Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-12T19:34:03.264Z;ISIN;EZ296R8Z8JJ4;10.206308;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-09T00:00:00.000Z;360T;1010000281350400378;false;FULJ,ILQD
2019-12-12T18:51:57.030Z;ISIN;EZ3RJXS1HQ36;6.97566;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350396822L1;false;TPAC,FULJ,ILQD
2019-12-12T18:51:57.030Z;ISIN;EZ49PN5FM563;6.97621;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350396822L2;false;TPAC,FULJ,ILQD
2019-12-12T18:35:45.019Z;ISIN;EZ34Y1L15D07;3.859424;360T;MONE;PLN;N/A;3000000.0;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350402965;false;FULJ,ILQD
2019-12-12T18:33:55.879Z;ISIN;EZ49PN5FM563;6.97445;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350396196L2;false;TPAC,FULJ,ILQD
2019-12-12T18:33:55.879Z;ISIN;EZ3RJXS1HQ36;6.97388;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350396196L1;false;TPAC,FULJ,ILQD
2019-12-12T18:31:55.951Z;ISIN;EZ3RJXS1HQ36;6.97393;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350396187L1;false;TPAC,FULJ,ILQD
2019-12-12T18:31:55.951Z;ISIN;EZ49PN5FM563;6.9745;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350396187L2;false;TPAC,FULJ,ILQD
2019-12-12T18:14:14.455Z;ISIN;EZ8JP7VJ36G9;1.11045;360T;MONE;USD;N/A;6000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350396048L1;false;TPAC,FULJ,ILQD
2019-12-12T18:14:14.455Z;ISIN;EZ106JRRNQ42;1.110517;360T;MONE;USD;N/A;6000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350396048L2;false;TPAC,FULJ,ILQD
2019-12-12T18:13:38.219Z;ISIN;EZ6RQBZCD6D7;1.111624;360T;MONE;USD;N/A;3.3E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350395990L2;false;TPAC,FULJ,ILQD
2019-12-12T18:13:38.219Z;ISIN;EZ106JRRNQ42;1.110667;360T;MONE;USD;N/A;3.3E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350395990L1;false;TPAC,FULJ,ILQD
2019-12-12T17:33:15.451Z;ISIN;EZ7XLVWZJRN4;1.118022;360T;MONE;USD;N/A;6.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350394901L2;false;TPAC,FULJ,ILQD
2019-12-12T17:33:15.451Z;ISIN;EZV6MHZGP562;1.111414;360T;MONE;USD;N/A;6.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350394901L1;false;TPAC,FULJ,ILQD
2019-12-12T16:58:09.610Z;ISIN;EZ13YFRC1JQ9;1.111669;360T;MONE;USD;N/A;1350000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350394880L2;false;TPAC,FULJ,ILQD
2019-12-12T16:58:09.610Z;ISIN;EZV6MHZGP562;1.111534;360T;MONE;USD;N/A;1350000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350394880L1;false;TPAC,FULJ,ILQD
2019-12-12T16:55:14.760Z;ISIN;EZ3RJXS1HQ36;6.9835;360T;MONE;CNY;N/A;1.5E7;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350394808L1;false;TPAC,FULJ,ILQD
2019-12-12T16:55:14.760Z;ISIN;EZ49PN5FM563;6.9838;360T;MONE;CNY;N/A;1.5E7;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350394808L2;false;TPAC,FULJ,ILQD
2019-12-12T16:53:14.643Z;ISIN;EZVRMNNWLP60;1.1170082;360T;MONE;USD;N/A;800000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350380640L2;false;TPAC,FULJ,ILQD
2019-12-12T16:53:14.643Z;ISIN;EZ8JP7VJ36G9;1.11148;360T;MONE;USD;N/A;781814.01;USD;2020-01-09T00:00:00.000Z;360T;1010000281350380640L1;false;TPAC,FULJ,ILQD
2019-12-12T16:49:59.418Z;ISIN;EZ91MYSBY7D0;1.313083;360T;MONE;USD;N/A;1.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350394734L2;false;TPAC,FULJ,ILQD
2019-12-12T16:49:59.418Z;ISIN;EZ5QKTQDS8Y0;1.31305;360T;MONE;USD;N/A;1.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350394734L1;false;TPAC,FULJ,ILQD
2019-12-12T16:46:57.916Z;ISIN;EZ4NVZ4YGZB8;0.986503;360T;MONE;CHF;N/A;5000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350394628L1;false;TPAC,FULJ,ILQD
2019-12-12T16:46:57.916Z;ISIN;EZB0RZJY5CP2;0.986255;360T;MONE;CHF;N/A;5000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350394628L2;false;TPAC,FULJ,ILQD
2019-12-12T16:46:05.156Z;ISIN;EZ4NVZ4YGZB8;0.986617;360T;MONE;CHF;N/A;2500000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350394438L1;false;TPAC,FULJ,ILQD
2019-12-12T16:46:05.156Z;ISIN;EZB0RZJY5CP2;0.986363;360T;MONE;CHF;N/A;2500000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350394438L2;false;TPAC,FULJ,ILQD
2019-12-12T16:28:07.470Z;ISIN;EZ1NWWTH3FT2;1.119007;360T;MONE;USD;N/A;2050000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384873L2;false;TPAC,FULJ,ILQD
2019-12-12T16:28:07.470Z;ISIN;EZ8JP7VJ36G9;1.11199;360T;MONE;USD;N/A;1700000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384873L1;false;TPAC,FULJ,ILQD
2019-12-12T16:27:06.961Z;ISIN;EZ8JP7VJ36G9;1.1119;360T;MONE;USD;N/A;1.1E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384834L2;false;TPAC,FULJ,ILQD
2019-12-12T16:27:06.961Z;ISIN;EZ8JP7VJ36G9;1.1119;360T;MONE;USD;N/A;1000000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384834L1;false;TPAC,FULJ,ILQD
2019-12-12T16:27:06.961Z;ISIN;EZ1NWWTH3FT2;1.118914;360T;MONE;USD;N/A;1.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384834L5;false;TPAC,FULJ,ILQD
2019-12-12T16:27:06.961Z;ISIN;EZ1NWWTH3FT2;1.118914;360T;MONE;USD;N/A;8900000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384834L4;false;TPAC,FULJ,ILQD
2019-12-12T16:27:06.961Z;ISIN;EZ8JP7VJ36G9;1.1119;360T;MONE;USD;N/A;8900000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384834L3;false;TPAC,FULJ,ILQD
2019-12-12T16:25:25.811Z;ISIN;EZ1NWWTH3FT2;1.1185365;360T;MONE;USD;N/A;850000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384716L2;false;TPAC,FULJ,ILQD
2019-12-12T16:25:25.811Z;ISIN;EZ8JP7VJ36G9;1.1115;360T;MONE;USD;N/A;890000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384716L1;false;TPAC,FULJ,ILQD
2019-12-12T16:25:02.707Z;ISIN;EZVW138TGDB1;121.48;360T;MONE;JPY;N/A;1.5E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350389186L2;false;TPAC,FULJ,ILQD
2019-12-12T16:25:02.707Z;ISIN;EZ535WNSKJ74;121.47544;360T;MONE;JPY;N/A;1.5E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350389186L1;false;TPAC,FULJ,ILQD
2019-12-12T16:24:56.358Z;ISIN;EZ1NWWTH3FT2;1.1185365;360T;MONE;USD;N/A;300000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384696L2;false;TPAC,FULJ,ILQD
2019-12-12T16:24:56.358Z;ISIN;EZ8JP7VJ36G9;1.1115;360T;MONE;USD;N/A;350000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384696L1;false;TPAC,FULJ,ILQD
2019-12-12T16:24:54.694Z;ISIN;EZ1TZY52J519;1.50742;360T;MONE;SGD;N/A;6000000.0;SGD;2020-01-09T00:00:00.000Z;360T;1010000281350389150L2;false;TPAC,FULJ,ILQD
2019-12-12T16:24:54.694Z;ISIN;EZ163N9L8K32;1.50722;360T;MONE;SGD;N/A;6000000.0;SGD;2020-01-09T00:00:00.000Z;360T;1010000281350389150L1;false;TPAC,FULJ,ILQD
2019-12-12T16:24:44.620Z;ISIN;EZ8TK2SCZS44;1.116601;360T;MONE;USD;N/A;2200000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350388428;false;FULJ,ILQD
2019-12-12T16:24:33.842Z;ISIN;EZ3GRJ27DYG7;1.11583;360T;MONE;USD;N/A;750000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350388413;false;FULJ,ILQD
2019-12-12T16:24:25.831Z;ISIN;EZ3GRJ27DYG7;1.1159504;360T;MONE;USD;N/A;400000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350388398;false;FULJ,ILQD
2019-12-12T16:24:14.678Z;ISIN;EZ2W0PTKDGV5;1.68705;360T;MONE;NZD;N/A;3.2E7;NZD;2020-01-09T00:00:00.000Z;360T;1010000281350388588L2;false;TPAC,FULJ,ILQD
2019-12-12T16:24:14.678Z;ISIN;EZ1XGS73G9M6;1.686817;360T;MONE;NZD;N/A;3.2E7;NZD;2020-01-09T00:00:00.000Z;360T;1010000281350388588L1;false;TPAC,FULJ,ILQD
2019-12-12T16:23:56.993Z;ISIN;EZ8JP7VJ36G9;1.1115;360T;MONE;USD;N/A;660000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384678L1;false;TPAC,FULJ,ILQD
2019-12-12T16:23:56.993Z;ISIN;EZ1NWWTH3FT2;1.1185365;360T;MONE;USD;N/A;660000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350384678L2;false;TPAC,FULJ,ILQD
2019-12-12T16:23:28.879Z;ISIN;EZ535WNSKJ74;121.4784;360T;MONE;JPY;N/A;4.6E9;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350388046L1;false;TPAC,FULJ,ILQD
2019-12-12T16:23:28.879Z;ISIN;EZVW138TGDB1;121.482;360T;MONE;JPY;N/A;4.6E9;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350388046L2;false;TPAC,FULJ,ILQD
2019-12-12T16:21:49.186Z;ISIN;EZ1ZHT3XZGS1;8.6757;360T;MONE;HKD;N/A;4.5E8;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350387875L2;false;TPAC,FULJ,ILQD
2019-12-12T16:21:49.186Z;ISIN;EZ29QN95GB57;8.674357;360T;MONE;HKD;N/A;4.5E8;HKD;2020-01-09T00:00:00.000Z;360T;1010000281350387875L1;false;TPAC,FULJ,ILQD
2019-12-12T16:19:30.714Z;ISIN;EZ48N3DG10V7;1.61076;360T;MONE;AUD;N/A;1.8E7;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350387181L2;false;TPAC,FULJ,ILQD
2019-12-12T16:19:30.714Z;ISIN;EZ96DRTQQ174;1.610565;360T;MONE;AUD;N/A;1.8E7;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350387181L1;false;TPAC,FULJ,ILQD
2019-12-12T16:18:40.243Z;ISIN;EZ5Z2L0PC5Q4;1.3192;360T;MONE;CAD;N/A;1.65E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350386884L2;false;TPAC,FULJ,ILQD
2019-12-12T16:18:40.243Z;ISIN;EZ3MKP65V8F1;1.319198;360T;MONE;CAD;N/A;1.65E7;CAD;2020-01-09T00:00:00.000Z;360T;1010000281350386884L1;false;TPAC,FULJ,ILQD
2019-12-12T16:02:48.275Z;ISIN;EZ106JRRNQ42;1.1119273;360T;MONE;USD;N/A;1500000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350381077L2;false;TPAC,FULJ,ILQD
2019-12-12T16:02:48.275Z;ISIN;EZ160FSG01T7;1.1116678;360T;MONE;USD;N/A;1500000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350381077L1;false;TPAC,FULJ,ILQD
2019-12-12T16:01:19.042Z;ISIN;EZ9P3DNMGG38;6.990488;360T;MONE;CNY;N/A;1.5E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350382406;false;FULJ,ILQD
2019-12-12T15:58:36.894Z;ISIN;EZ3VJRHFMPQ3;1.1229644;360T;MONE;USD;N/A;50000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350383604;false;FULJ,ILQD
2019-12-12T15:57:58.098Z;ISIN;EZ981NT6MZT6;109.27706;360T;MONE;JPY;N/A;1.1E10;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350382097L1;false;TPAC,FULJ,ILQD
2019-12-12T15:57:58.098Z;ISIN;EZ5YSZVY6S38;109.262;360T;MONE;JPY;N/A;1.1E10;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350382097L2;false;TPAC,FULJ,ILQD
2019-12-12T15:47:15.744Z;ISIN;EZ981NT6MZT6;109.1297;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350379784L1;false;TPAC,FULJ,ILQD
2019-12-12T15:47:15.744Z;ISIN;EZ5YSZVY6S38;109.115;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350379784L2;false;TPAC,FULJ,ILQD
2019-12-12T15:46:20.441Z;ISIN;EZBK1Q931FF3;296.0886;360T;MONE;HUF;N/A;3.7E9;HUF;2020-01-09T00:00:00.000Z;360T;1010000281350379545L1;false;TPAC,FULJ,ILQD
2019-12-12T15:46:20.441Z;ISIN;EZ12X86F7FW6;296.05;360T;MONE;HUF;N/A;3.7E9;HUF;2020-01-09T00:00:00.000Z;360T;1010000281350379545L2;false;TPAC,FULJ,ILQD
2019-12-12T15:45:24.675Z;ISIN;EZVW138TGDB1;121.392;360T;MONE;JPY;N/A;1000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350379427L1;false;TPAC,FULJ,ILQD
2019-12-12T15:45:24.675Z;ISIN;EZBCXXB6FGY5;121.4878;360T;MONE;JPY;N/A;1000000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350379427L2;false;TPAC,FULJ,ILQD
2019-12-12T15:45:18.488Z;ISIN;EZ4F7CTRV8G0;121.4572;360T;MONE;JPY;N/A;1.207107E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350379336L2;false;TPAC,FULJ,ILQD
2019-12-12T15:45:18.488Z;ISIN;EZVW138TGDB1;121.391;360T;MONE;JPY;N/A;1.207107E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350379336L1;false;TPAC,FULJ,ILQD
2019-12-12T15:42:32.064Z;ISIN;EZ113KBH3VW7;1.1126316;360T;MONE;USD;N/A;630000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350379821;false;FULJ,ILQD
2019-12-12T15:42:01.682Z;ISIN;EZ8JP7VJ36G9;1.11272;360T;MONE;USD;N/A;530000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350377974L1;false;TPAC,FULJ,ILQD
2019-12-12T15:42:01.682Z;ISIN;EZV9XXC1GV24;1.120704;360T;MONE;USD;N/A;530000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350377974L8;false;TPAC,FULJ,ILQD
2019-12-12T15:42:01.682Z;ISIN;EZV9XXC1GV24;1.120704;360T;MONE;USD;N/A;1.89E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350377974L7;false;TPAC,FULJ,ILQD
2019-12-12T15:42:01.682Z;ISIN;EZV9XXC1GV24;1.120704;360T;MONE;USD;N/A;1.84E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350377974L6;false;TPAC,FULJ,ILQD
2019-12-12T15:42:01.682Z;ISIN;EZV9XXC1GV24;1.120704;360T;MONE;USD;N/A;1070000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350377974L5;false;TPAC,FULJ,ILQD
2019-12-12T15:42:01.682Z;ISIN;EZ8JP7VJ36G9;1.11272;360T;MONE;USD;N/A;1.89E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350377974L4;false;TPAC,FULJ,ILQD
2019-12-12T15:42:01.682Z;ISIN;EZ8JP7VJ36G9;1.11272;360T;MONE;USD;N/A;1.84E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350377974L3;false;TPAC,FULJ,ILQD
2019-12-12T15:42:01.682Z;ISIN;EZ8JP7VJ36G9;1.11272;360T;MONE;USD;N/A;1070000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350377974L2;false;TPAC,FULJ,ILQD
2019-12-12T15:41:23.961Z;ISIN;EZ160FSG01T7;1.11291;360T;MONE;USD;N/A;1.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350377098L2;false;TPAC,FULJ,ILQD
2019-12-12T15:41:23.961Z;ISIN;EZ113KBH3VW7;1.1128456;360T;MONE;USD;N/A;1.0E7;USD;2020-01-09T00:00:00.000Z;360T;1010000281350377098L1;false;TPAC,FULJ,ILQD
2019-12-12T15:40:16.526Z;ISIN;EZ8JK20HLWM9;1.117971;360T;MONE;USD;N/A;800000.0;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350379224;false;FULJ,ILQD
2019-12-12T15:38:58.183Z;ISIN;EZ4JLY4MQCW6;3.4815309;360T;MONE;ILS;N/A;1.19E8;ILS;2020-01-09T00:00:00.000Z;360T;1010000281350376505L1;false;TPAC,FULJ,ILQD
2019-12-12T15:38:58.183Z;ISIN;EZ38QZCJWM82;3.481;360T;MONE;ILS;N/A;1.19E8;ILS;2020-01-09T00:00:00.000Z;360T;1010000281350376505L2;false;TPAC,FULJ,ILQD
2019-12-12T15:38:05.674Z;ISIN;EZ3RJXS1HQ36;6.976506;360T;MONE;CNY;N/A;3.5E7;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350376490L1;false;TPAC,FULJ,ILQD
2019-12-12T15:38:05.674Z;ISIN;EZ49PN5FM563;6.97712;360T;MONE;CNY;N/A;3.5E7;CNY;2020-01-09T00:00:00.000Z;360T;1010000281350376490L2;false;TPAC,FULJ,ILQD
2019-12-12T15:37:31.719Z;ISIN;EZ4NVZ4YGZB8;0.9858252;360T;MONE;CHF;N/A;7.0E7;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350376357L1;false;TPAC,FULJ,ILQD
2019-12-12T15:37:31.719Z;ISIN;EZ12HG5RCL49;0.98564;360T;MONE;CHF;N/A;7.0E7;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350376357L2;false;TPAC,FULJ,ILQD
2019-12-12T15:37:16.512Z;ISIN;EZ8XZ10ZN6M0;3.672915;360T;MONE;AED;N/A;84100.0;AED;2020-01-09T00:00:00.000Z;360T;1010000281350378744;false;FULJ,ILQD
2019-12-12T15:37:09.234Z;ISIN;EZ4NVZ4YGZB8;0.9857254;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350376475L2;false;TPAC,FULJ,ILQD
2019-12-12T15:37:09.234Z;ISIN;EZ2NHPNG73G3;0.9857847;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350376475L1;false;TPAC,FULJ,ILQD
2019-12-12T15:36:47.893Z;ISIN;EZ160FSG01T7;1.1126785;360T;MONE;USD;N/A;75000.0;USD;2020-01-09T00:00:00.000Z;360T;1010000281350378670;false;FULJ,ILQD
2019-12-12T15:35:34.192Z;ISIN;EZ4YR22W3CG3;121.4154;360T;MONE;JPY;N/A;2.17874E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350370327;false;FULJ,ILQD
2019-12-12T15:35:10.468Z;ISIN;EZ1L6NS941M1;5.773879;360T;MONE;TRY;N/A;1000000.0;TRY;2020-01-09T00:00:00.000Z;360T;1010000281350378107L2;false;TPAC,FULJ,ILQD
2019-12-12T15:35:10.468Z;ISIN;EZ47QQ4LQNV8;5.76972;360T;MONE;TRY;N/A;1000000.0;TRY;2020-01-09T00:00:00.000Z;360T;1010000281350378107L1;false;TPAC,FULJ,ILQD
2019-12-12T15:33:22.618Z;ISIN;EZ34Y1L15D07;3.849227;360T;MONE;PLN;N/A;8000000.0;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350377593L1;false;TPAC,FULJ,ILQD
2019-12-12T15:33:22.618Z;ISIN;EZ6X7QJ98L68;3.8492;360T;MONE;PLN;N/A;8000000.0;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350377593L2;false;TPAC,FULJ,ILQD
2019-12-12T15:32:02.228Z;ISIN;EZB4WNZT3G68;295.8766;360T;MONE;HUF;N/A;8.5E8;HUF;2020-01-09T00:00:00.000Z;360T;1010000281350376101L2;false;TPAC,FULJ,ILQD
2019-12-12T15:32:02.228Z;ISIN;EZ12X86F7FW6;295.89;360T;MONE;HUF;N/A;8.5E8;HUF;2020-01-09T00:00:00.000Z;360T;1010000281350376101L1;false;TPAC,FULJ,ILQD
2019-12-12T15:31:53.284Z;ISIN;EZQF5BZB7LY8;9.39277;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350374043L2;false;TPAC,FULJ,ILQD
2019-12-12T15:31:53.284Z;ISIN;EZ7QH5TD3DC6;9.3942429;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-09T00:00:00.000Z;360T;1010000281350374043L1;false;TPAC,FULJ,ILQD
2019-12-12T15:31:23.809Z;ISIN;EZ34Y1L15D07;3.8491665;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350373323L1;false;TPAC,FULJ,ILQD
2019-12-12T15:31:23.809Z;ISIN;EZ6X7QJ98L68;3.84913;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-09T00:00:00.000Z;360T;1010000281350373323L2;false;TPAC,FULJ,ILQD
2019-12-12T15:31:18.637Z;ISIN;EZ113KBH3VW7;1.1131459;360T;MONE;USD;N/A;3.5E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350373316L1;false;TPAC,FULJ,ILQD
2019-12-12T15:31:18.637Z;ISIN;EZ160FSG01T7;1.1131996;360T;MONE;USD;N/A;3.5E7;EUR;2020-01-09T00:00:00.000Z;360T;1010000281350373316L2;false;TPAC,FULJ,ILQD
2019-12-12T15:30:41.060Z;ISIN;EZ80VCML6C66;19.042;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-09T00:00:00.000Z;360T;1010000281350373147L1;false;TPAC,FULJ,ILQD
2019-12-12T15:30:41.060Z;ISIN;EZ95Q1TVNY53;19.0475;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-09T00:00:00.000Z;360T;1010000281350373147L2;false;TPAC,FULJ,ILQD
2019-12-12T15:30:18.628Z;ISIN;EZ5YSZVY6S38;109.083;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350373132L2;false;TPAC,FULJ,ILQD
2019-12-12T15:30:18.628Z;ISIN;EZ981NT6MZT6;109.0983;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-09T00:00:00.000Z;360T;1010000281350373132L1;false;TPAC,FULJ,ILQD
2019-12-12T15:29:51.355Z;ISIN;EZ4NVZ4YGZB8;0.9854688;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350372998L1;false;TPAC,FULJ,ILQD
2019-12-12T15:29:51.355Z;ISIN;EZ12HG5RCL49;0.98528;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-09T00:00:00.000Z;360T;1010000281350372998L2;false;TPAC,FULJ,ILQD
2019-12-12T15:29:33.190Z;ISIN;EZ8JP7VJ36G9;1.11336;360T;MONE;USD;N/A;919835.23;USD;2020-01-09T00:00:00.000Z;360T;1010000281350375722L1;false;TPAC,FULJ,ILQD
2019-12-12T15:29:33.190Z;ISIN;EZ2PJVY8B3B0;1.126795;360T;MONE;USD;N/A;919835.23;USD;2020-01-09T00:00:00.000Z;360T;1010000281350375722L2;false;TPAC,FULJ,ILQD
2019-12-12T15:29:26.732Z;ISIN;EZ9R98QQ2KX5;0.69075;360T;MONE;USD;N/A;6900000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350372870L2;false;TPAC,FULJ,ILQD
2019-12-12T15:29:26.732Z;ISIN;EZ3300DYK8T7;0.6907123;360T;MONE;USD;N/A;6900000.0;AUD;2020-01-09T00:00:00.000Z;360T;1010000281350372870L1;false;TPAC,FULJ,ILQD
2019-12-12T15:29:02.262Z;ISIN;EZ8JP7VJ36G9;1.1133;360T;MONE;USD;N/A;61293.49;USD;2020-01-09T00:00:00.000Z;360T;1010000281350375121L1;false;TPAC,FULJ,ILQD
2019-12-12T15:29:02.262Z;ISIN;EZBWH906TYW2;1.117142;360T;MONE;USD;N/A;61293.49;USD;2020-01-09T00:00:00.000Z;360T;1010000281350375121L2;false;TPAC,FULJ,ILQD
2019-12-12T15:29:00.798Z;ISIN;EZ12X86F7FW6;295.481;360T;MONE;HUF;N/A;2.2E8;HUF;2020-01-09T00:00:00.000Z;360T;1010000281350374067L1;false;TPAC,FULJ,ILQD
2019-12-12T15:29:00.798Z;ISIN;EZ55410GKTY0;292.354;360T;MONE;HUF;N/A;2.2E8;HUF;2020-01-09T00:00:00.000Z;360T;1010000281350374067L2;false;TPAC,FULJ,ILQD
2019-12-12T15:28:39.074Z;ISIN;EZ7KVYW9W2B9;1.116135;360T;MONE;USD;N/A;14214.91;USD;2020-01-09T00:00:00.000Z;360T;1010000281350375042L2;false;TPAC,FULJ,ILQD
2019-12-12T15:28:39.074Z;ISIN;EZ8JP7VJ36G9;1.11335;360T;MONE;USD;N/A;14214.91;USD;2020-01-09T00:00:00.000Z;360T;1010000281350375042L1;false;TPAC,FULJ,ILQD
2019-12-12T15:28:00.681Z;ISIN;EZB4WNZT3G68;295.809;360T;MONE;HUF;N/A;1.37E8;HUF;2020-01-09T00:00:00.000Z;360T;1010000281350372844L1;false;TPAC,FULJ,ILQD
2019-12-12T15:28:00.681Z;ISIN;EZ798DRG41Q3;295.4198;360T;MONE;HUF;N/A;1.37E8;HUF;2020-01-09T00:00:00.000Z;360T;1010000281350372844L2;false;TPAC,FULJ,ILQD
2019-12-12T15:27:27.525Z;ISIN;EZ8JP7VJ36G9;1.11338;360T;MONE;USD;N/A;2316828.04;USD;2020-01-09T00:00:00.000Z;360T;1010000281350374665L1;false;TPAC,FULJ,ILQD
2019-12-12T15:27:27.525Z;ISIN;EZ68B6Y6J7J3;1.116105;360T;MONE;USD;N/A;2316828.04;USD;2020-01-09T00:00:00.000Z;360T;1010000281350374665L2;false;TPAC,FULJ,ILQD
