Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-30T17:55:53.458Z;ISIN;EZ3S257WFFB4;1.323525;360T;MONE;CAD;N/A;1.05E8;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637470774L1;false;TPAC,FULJ,ILQD
2023-06-30T17:55:53.458Z;ISIN;EZV75KYYX3C2;1.32341;360T;MONE;CAD;N/A;1.05E8;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637470774L2;false;TPAC,FULJ,ILQD
2023-06-30T17:50:01.882Z;ISIN;EZMRKY7MX9J0;17.113329;360T;MONE;MXN;N/A;7.0E8;MXN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637470498L1;false;TPAC,FULJ,ILQD
2023-06-30T17:50:01.882Z;ISIN;EZQ2G8SJF7B9;17.121184;360T;MONE;MXN;N/A;7.0E8;MXN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637470498L2;false;TPAC,FULJ,ILQD
2023-06-30T17:01:47.798Z;ISIN;EZ8CBQ3W7601;0.9738162;360T;MONE;CHF;N/A;673400.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637468064;false;FULJ,ILQD
2023-06-30T16:52:16.972Z;ISIN;EZNNZJ387016;21.21543;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637457007;false;FULJ,ILQD
2023-06-30T16:21:29.426Z;ISIN;EZ9BTKYFMX30;11.7861325;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637454195;false;FULJ,ILQD
2023-06-30T16:18:39.399Z;ISIN;EZT4SN4FMDM4;0.89541;360T;MONE;CHF;N/A;1.02E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637464227L1;false;TPAC,FULJ,ILQD
2023-06-30T16:18:39.399Z;ISIN;EZ1BQKLW4K10;0.8500047;360T;MONE;CHF;N/A;1.1E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637464227L2;false;TPAC,FULJ,ILQD
2023-06-30T16:15:45.488Z;ISIN;EZ7K9RHJY0G2;1.9084016;360T;MONE;AUD;N/A;921207.0;AUD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637466913;false;FULJ,ILQD
2023-06-30T16:15:44.261Z;ISIN;EZWNT8LD4RF6;1.6825214;360T;MONE;CAD;N/A;1644151.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637466522;false;FULJ,ILQD
2023-06-30T16:15:43.213Z;ISIN;EZBZ2B4P6659;1.4449639;360T;MONE;CAD;N/A;354118.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637466316;false;FULJ,ILQD
2023-06-30T16:15:41.010Z;ISIN;EZBZ2B4P6659;1.4449431;360T;MONE;CAD;N/A;368362.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637465966;false;FULJ,ILQD
2023-06-30T16:15:33.649Z;ISIN;EZ85GQB2SX45;0.8588777;360T;MONE;GBP;N/A;1945927.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637465831;false;FULJ,ILQD
2023-06-30T16:15:29.889Z;ISIN;EZ85GQB2SX45;0.8588069;360T;MONE;GBP;N/A;9173.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637465772;false;FULJ,ILQD
2023-06-30T16:15:29.199Z;ISIN;EZ85GQB2SX45;0.8588069;360T;MONE;GBP;N/A;9404.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637465711;false;FULJ,ILQD
2023-06-30T16:15:28.680Z;ISIN;EZXW2YBJ5NR9;13.6135924;360T;MONE;NOK;N/A;5960261.0;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637465527;false;FULJ,ILQD
2023-06-30T16:15:28.017Z;ISIN;EZNHVWR12WY1;11.692485;360T;MONE;NOK;N/A;2570330.0;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637465491;false;FULJ,ILQD
2023-06-30T16:15:27.457Z;ISIN;EZNHVWR12WY1;11.692865;360T;MONE;NOK;N/A;2673146.0;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637465158;false;FULJ,ILQD
2023-06-30T16:15:26.696Z;ISIN;EZB1YYD0QTD5;1.2703959;360T;MONE;USD;N/A;1551969.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637465123L2;false;TPAC,FULJ,ILQD
2023-06-30T16:15:26.696Z;ISIN;EZB1YYD0QTD5;1.2703959;360T;MONE;USD;N/A;3748653.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637465123L1;false;TPAC,FULJ,ILQD
2023-06-30T16:15:24.520Z;ISIN;EZ48CFXGGCZ3;10.787616;360T;MONE;SEK;N/A;2930031.0;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637464856;false;FULJ,ILQD
2023-06-30T16:15:23.868Z;ISIN;EZB87V7KSZR2;144.52555;360T;MONE;JPY;N/A;2.26189705E8;JPY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637464615;false;FULJ,ILQD
2023-06-30T16:13:50.722Z;ISIN;EZB1YYD0QTD5;1.2708858;360T;MONE;USD;N/A;2.26E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637460064L2;false;TPAC,FULJ,ILQD
2023-06-30T16:13:50.722Z;ISIN;EZ38M40XMPT8;1.2709517;360T;MONE;USD;N/A;2.26E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637460064L1;false;TPAC,FULJ,ILQD
2023-06-30T16:09:43.156Z;ISIN;EZRTCTRRK858;11.7735541;360T;MONE;SEK;N/A;1200000.0;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637464151L1;false;TPAC,FULJ,ILQD
2023-06-30T16:09:09.702Z;ISIN;EZRTCTRRK858;11.7731629;360T;MONE;SEK;N/A;1800000.0;SEK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637463856L1;false;TPAC,FULJ,ILQD
2023-06-30T16:07:45.272Z;ISIN;EZKQBDT4KGP1;1.0976457;360T;MONE;USD;N/A;75530.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637468308;false;FULJ,ILQD
2023-06-30T15:58:02.108Z;ISIN;EZGLBJ05SN28;0.9768;360T;MONE;CHF;N/A;2.9E8;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637460327L2;false;TPAC,FULJ,ILQD
2023-06-30T15:58:02.108Z;ISIN;EZQPT9WR3LH4;0.9768969;360T;MONE;CHF;N/A;2.9E8;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637460327L1;false;TPAC,FULJ,ILQD
2023-06-30T15:48:46.329Z;ISIN;EZCVYDGZXC88;0.85873;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637458307L2;false;TPAC,FULJ,ILQD
2023-06-30T15:48:46.329Z;ISIN;EZBWBTFMFFQ6;0.8586615;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637458307L1;false;TPAC,FULJ,ILQD
2023-06-30T15:48:28.880Z;ISIN;EZCVYDGZXC88;0.85876;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637458292L2;false;TPAC,FULJ,ILQD
2023-06-30T15:48:28.880Z;ISIN;EZBWBTFMFFQ6;0.8586917;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637458292L1;false;TPAC,FULJ,ILQD
2023-06-30T15:44:12.952Z;ISIN;EZYG2ZGC9HF0;4.4364648;360T;MONE;PLN;N/A;5100000.0;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637457742L1;false;TPAC,FULJ,ILQD
2023-06-30T15:39:57.932Z;ISIN;EZ1MJ0DTBWC6;1.0910606;360T;MONE;USD;N/A;250000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637460876;false;FULJ,ILQD
2023-06-30T15:34:03.530Z;ISIN;EZ1KLXZWW9G8;0.8888953;360T;MONE;CHF;N/A;350000.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637440950;false;FULJ,ILQD
2023-06-30T15:30:32.497Z;ISIN;EZ99M2FW8SL6;0.859741;360T;MONE;GBP;N/A;3140300.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637439727;false;FULJ,ILQD
2023-06-30T15:26:08.910Z;ISIN;EZV2TKFBSNN9;10.716167;360T;MONE;NOK;N/A;2.5E8;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637447251L1;false;TPAC,FULJ,ILQD
2023-06-30T15:26:08.910Z;ISIN;EZZ1QZ0FJB67;10.71537;360T;MONE;NOK;N/A;2.5E8;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637447251L2;false;TPAC,FULJ,ILQD
2023-06-30T15:17:39.844Z;ISIN;EZ5C46D1N5F2;7.9385;360T;MONE;CNY;N/A;5000000.0;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637455202L2;false;TPAC,FULJ,ILQD
2023-06-30T15:17:39.844Z;ISIN;EZ5KHCXD37F3;7.939077;360T;MONE;CNY;N/A;5000000.0;CNY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637455202L1;false;TPAC,FULJ,ILQD
2023-06-30T15:11:41.700Z;ISIN;EZMRKY7MX9J0;17.1411;360T;MONE;MXN;N/A;4.6E7;MXN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637441646L1;false;TPAC,FULJ,ILQD
2023-06-30T15:11:41.700Z;ISIN;EZQ2G8SJF7B9;17.1481;360T;MONE;MXN;N/A;4.6E7;MXN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637441646L2;false;TPAC,FULJ,ILQD
2023-06-30T15:00:44.596Z;ISIN;EZ6VKSPWPLP4;1.090544;360T;MONE;USD;N/A;34249.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637447035;false;FULJ,ILQD
2023-06-30T14:57:14.456Z;ISIN;EZ1XTDBQ4B74;157.6708;360T;MONE;JPY;N/A;5.6652E7;JPY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637445710L1;false;TPAC,FULJ,ILQD
2023-06-30T14:55:06.374Z;ISIN;EZ836XKTC649;1.318899;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637442438;false;FULJ,ILQD
2023-06-30T14:54:37.653Z;ISIN;EZYMH0SY9C21;383.559;360T;MONE;HUF;N/A;8420000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637441751;false;FULJ,ILQD
2023-06-30T14:54:03.692Z;ISIN;EZFVCT115CB0;8.570262;360T;MONE;HKD;N/A;1.11393971E8;HKD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637442902;false;FULJ,ILQD
2023-06-30T14:52:51.372Z;ISIN;EZ1XTDBQ4B74;157.7078;360T;MONE;JPY;N/A;5.6558E7;JPY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637442461L1;false;TPAC,FULJ,ILQD
2023-06-30T14:49:50.286Z;ISIN;EZ1XTDBQ4B74;157.6458;360T;MONE;JPY;N/A;5.663E7;JPY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637441536L1;false;TPAC,FULJ,ILQD
2023-06-30T14:45:08.600Z;ISIN;EZ1XTDBQ4B74;157.7317;360T;MONE;JPY;N/A;5.6558E7;JPY;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637441497L1;false;TPAC,FULJ,ILQD
2023-06-30T14:42:25.904Z;ISIN;EZM4P09CNBV6;0.9770547;360T;MONE;CHF;N/A;1230000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637437664L1;false;TPAC,FULJ,ILQD
2023-06-30T14:42:25.904Z;ISIN;EZQL8MJR5324;0.9760983;360T;MONE;CHF;N/A;1230000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637437664L2;false;TPAC,FULJ,ILQD
2023-06-30T14:42:25.904Z;ISIN;EZNJTKQJSXL9;0.9748633;360T;MONE;CHF;N/A;1230000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637437664L3;false;TPAC,FULJ,ILQD
2023-06-30T14:40:16.925Z;ISIN;EZ3S257WFFB4;1.3238428;360T;MONE;CAD;N/A;7.4E7;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637437055L1;false;TPAC,FULJ,ILQD
2023-06-30T14:40:16.925Z;ISIN;EZV75KYYX3C2;1.3237;360T;MONE;CAD;N/A;7.4E7;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637437055L2;false;TPAC,FULJ,ILQD
2023-06-30T14:37:59.998Z;ISIN;EZ2B7SKXP7R3;11.6850817;360T;MONE;NOK;N/A;3.72333E7;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637435208;false;FULJ,ILQD
2023-06-30T14:36:52.862Z;ISIN;EZ2B7SKXP7R3;11.676793;360T;MONE;NOK;N/A;5.0E7;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637434896;false;FULJ,ILQD
2023-06-30T14:35:11.840Z;ISIN;EZMG3K7D97S5;4.06727;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637439338L2;false;TPAC,FULJ,ILQD
2023-06-30T14:35:11.840Z;ISIN;EZ9H7YN8R992;4.06447;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637439338L1;false;TPAC,FULJ,ILQD
2023-06-30T14:32:48.987Z;ISIN;EZMXCDXJXLM2;1.009808;360T;MONE;SEK;N/A;7373000.0;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637430235L4;false;TPAC,FULJ,ILQD
2023-06-30T14:32:48.987Z;ISIN;EZ38VCVPL5T5;1.01005;360T;MONE;SEK;N/A;7373000.0;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637430235L1;false;TPAC,FULJ,ILQD
2023-06-30T14:32:48.987Z;ISIN;EZ38VCVPL5T5;1.01005;360T;MONE;SEK;N/A;1.1059E7;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637430235L2;false;TPAC,FULJ,ILQD
2023-06-30T14:32:48.987Z;ISIN;EZMXCDXJXLM2;1.009808;360T;MONE;SEK;N/A;5698000.0;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637430235L6;false;TPAC,FULJ,ILQD
2023-06-30T14:32:48.987Z;ISIN;EZ38VCVPL5T5;1.01005;360T;MONE;SEK;N/A;5698000.0;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637430235L3;false;TPAC,FULJ,ILQD
2023-06-30T14:32:48.987Z;ISIN;EZMXCDXJXLM2;1.009808;360T;MONE;SEK;N/A;1.1059E7;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637430235L5;false;TPAC,FULJ,ILQD
2023-06-30T14:32:48.920Z;ISIN;EZMXCDXJXLM2;1.008911;360T;MONE;SEK;N/A;670000.0;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637430116L2;false;TPAC,FULJ,ILQD
2023-06-30T14:32:48.920Z;ISIN;EZ38VCVPL5T5;1.0099;360T;MONE;SEK;N/A;670000.0;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637430116L1;false;TPAC,FULJ,ILQD
2023-06-30T14:32:19.019Z;ISIN;EZ9H7YN8R992;4.06853;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637438180L1;false;TPAC,FULJ,ILQD
2023-06-30T14:32:19.019Z;ISIN;EZ91CDJP8LC8;4.069942;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637438180L2;false;TPAC,FULJ,ILQD
2023-06-30T14:31:46.508Z;ISIN;EZKZQPV56L59;7.270697;360T;MONE;CNY;N/A;2.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637437756L1;false;TPAC,FULJ,ILQD
2023-06-30T14:31:46.508Z;ISIN;EZ6LRDJ7BKW2;7.26951;360T;MONE;CNY;N/A;2.0E7;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637437756L2;false;TPAC,FULJ,ILQD
2023-06-30T14:31:06.664Z;ISIN;EZT4SN4FMDM4;0.89413;360T;MONE;CHF;N/A;1.0E8;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637437577L2;false;TPAC,FULJ,ILQD
2023-06-30T14:31:06.664Z;ISIN;EZ5B8QFTGG88;0.8943022;360T;MONE;CHF;N/A;1.0E8;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637437577L1;false;TPAC,FULJ,ILQD
2023-06-30T14:30:37.118Z;ISIN;EZ3S257WFFB4;1.3220665;360T;MONE;CAD;N/A;6.4E7;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637436204L1;false;TPAC,FULJ,ILQD
2023-06-30T14:30:37.118Z;ISIN;EZV75KYYX3C2;1.32192;360T;MONE;CAD;N/A;6.4E7;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637436204L2;false;TPAC,FULJ,ILQD
2023-06-30T14:29:35.974Z;ISIN;EZ7CQS2LZ572;0.66613;360T;MONE;USD;N/A;2.0E7;AUD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637435618L2;false;TPAC,FULJ,ILQD
2023-06-30T14:29:35.974Z;ISIN;EZ3D5S0WHKD1;0.6660876;360T;MONE;USD;N/A;2.0E7;AUD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637435618L1;false;TPAC,FULJ,ILQD
2023-06-30T14:27:59.868Z;ISIN;EZ2M7P2139J5;3.672995;360T;MONE;AED;N/A;7000000.0;AED;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637433161L1;false;TPAC,FULJ,ILQD
2023-06-30T14:27:59.868Z;ISIN;EZ3PXGP65P93;3.672637;360T;MONE;AED;N/A;7000000.0;AED;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637433161L2;false;TPAC,FULJ,ILQD
2023-06-30T14:26:22.741Z;ISIN;EZ35W4HF7NH7;1.0942512;360T;MONE;USD;N/A;113000.0;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637419030;false;FULJ,ILQD
2023-06-30T14:25:38.176Z;ISIN;EZ38M40XMPT8;1.2721626;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637427804L1;false;TPAC,FULJ,ILQD
2023-06-30T14:25:38.176Z;ISIN;EZB1YYD0QTD5;1.2721653;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637427804L2;false;TPAC,FULJ,ILQD
2023-06-30T14:25:36.487Z;ISIN;EZQLL68JBJF6;1.2720065;360T;MONE;USD;N/A;164000.0;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637418287;false;FULJ,ILQD
2023-06-30T14:25:06.554Z;ISIN;EZ5WG3BZSZF8;0.8918986;360T;MONE;CHF;N/A;770000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637418122;false;FULJ,ILQD
2023-06-30T14:19:56.832Z;ISIN;EZMXCDXJXLM2;1.008774;360T;MONE;SEK;N/A;5.2309E7;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637423927L5;false;TPAC,FULJ,ILQD
2023-06-30T14:19:56.832Z;ISIN;EZMXCDXJXLM2;1.008774;360T;MONE;SEK;N/A;2.6948E7;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637423927L6;false;TPAC,FULJ,ILQD
2023-06-30T14:19:56.832Z;ISIN;EZ38VCVPL5T5;1.00899;360T;MONE;SEK;N/A;3.4873E7;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637423927L3;false;TPAC,FULJ,ILQD
2023-06-30T14:19:56.832Z;ISIN;EZ38VCVPL5T5;1.00899;360T;MONE;SEK;N/A;5.2309E7;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637423927L2;false;TPAC,FULJ,ILQD
2023-06-30T14:19:56.832Z;ISIN;EZ38VCVPL5T5;1.00899;360T;MONE;SEK;N/A;2.6948E7;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637423927L1;false;TPAC,FULJ,ILQD
2023-06-30T14:19:56.832Z;ISIN;EZMXCDXJXLM2;1.008774;360T;MONE;SEK;N/A;3.4873E7;NOK;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637423927L4;false;TPAC,FULJ,ILQD
2023-06-30T14:18:25.776Z;ISIN;EZB1YYD0QTD5;1.2719267;360T;MONE;USD;N/A;3.0E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637432840L2;false;TPAC,FULJ,ILQD
2023-06-30T14:18:25.776Z;ISIN;EZ38M40XMPT8;1.2719272;360T;MONE;USD;N/A;3.0E7;GBP;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637432840L1;false;TPAC,FULJ,ILQD
2023-06-30T14:15:28.692Z;ISIN;EZBZ2B4P6659;1.4436802;360T;MONE;CAD;N/A;500000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637428970L1;false;TPAC,FULJ,ILQD
2023-06-30T14:15:28.692Z;ISIN;EZD3RFJKW9X8;1.4480022;360T;MONE;CAD;N/A;500000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637428970L2;false;TPAC,FULJ,ILQD
2023-06-30T14:14:04.127Z;ISIN;EZ6VKSPWPLP4;1.092367;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637429588L1;false;TPAC,FULJ,ILQD
2023-06-30T14:14:04.127Z;ISIN;EZ1NC8DK0HF3;1.092724;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637429588L2;false;TPAC,FULJ,ILQD
2023-06-30T14:13:51.063Z;ISIN;EZWJJ3NBNMC7;7.10066;360T;MONE;CNY;N/A;5000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637427234L2;false;TPAC,FULJ,ILQD
2023-06-30T14:13:51.063Z;ISIN;EZ6LRDJ7BKW2;7.26793;360T;MONE;CNY;N/A;5000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637427234L1;false;TPAC,FULJ,ILQD
2023-06-30T14:12:19.858Z;ISIN;EZR27K6Q3YZ4;18.8519;360T;MONE;ZAR;N/A;1.71E8;ZAR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637422925L2;false;TPAC,FULJ,ILQD
2023-06-30T14:12:19.858Z;ISIN;EZVY84CZPRL2;18.848393;360T;MONE;ZAR;N/A;1.71E8;ZAR;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637422925L1;false;TPAC,FULJ,ILQD
2023-06-30T14:11:42.293Z;ISIN;EZC7MM0Y6058;4.545236;360T;MONE;RON;N/A;1.12E8;RON;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637422555L1;false;TPAC,FULJ,ILQD
2023-06-30T14:11:42.293Z;ISIN;EZPZTDM8TDF2;4.5455;360T;MONE;RON;N/A;1.12E8;RON;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637422555L2;false;TPAC,FULJ,ILQD
2023-06-30T14:10:53.999Z;ISIN;EZJ1934FH0W8;1.44409;360T;MONE;CAD;N/A;3000000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637420958L1;false;TPAC,FULJ,ILQD
2023-06-30T14:10:53.999Z;ISIN;EZQVHMK38PL6;1.448156;360T;MONE;CAD;N/A;3000000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637420958L2;false;TPAC,FULJ,ILQD
2023-06-30T14:10:44.646Z;ISIN;EZ6LRDJ7BKW2;7.26788;360T;MONE;CNY;N/A;5000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637423008L1;false;TPAC,FULJ,ILQD
2023-06-30T14:10:44.646Z;ISIN;EZWJJ3NBNMC7;7.1006;360T;MONE;CNY;N/A;5000000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637423008L2;false;TPAC,FULJ,ILQD
2023-06-30T14:09:53.986Z;ISIN;EZ3D5S0WHKD1;0.6652299;360T;MONE;USD;N/A;6000000.0;AUD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637422496L1;false;TPAC,FULJ,ILQD
2023-06-30T14:09:53.986Z;ISIN;EZ7CQS2LZ572;0.66527;360T;MONE;USD;N/A;6000000.0;AUD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637422496L2;false;TPAC,FULJ,ILQD
2023-06-30T14:09:38.773Z;ISIN;EZJY497Y21P2;0.977547;360T;MONE;CHF;N/A;20000.0;CHF;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637420524L1;false;TPAC,FULJ,ILQD
2023-06-30T14:09:25.548Z;ISIN;EZ7VR51RXGN1;136.57437;360T;MONE;JPY;N/A;900000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637413780L2;false;TPAC,FULJ,ILQD
2023-06-30T14:09:25.548Z;ISIN;EZKJZ0NDD765;144.4;360T;MONE;JPY;N/A;900000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637413780L1;false;TPAC,FULJ,ILQD
2023-06-30T14:08:57.424Z;ISIN;EZJ1934FH0W8;1.44412;360T;MONE;CAD;N/A;3600000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637420497L1;false;TPAC,FULJ,ILQD
2023-06-30T14:08:57.424Z;ISIN;EZQVHMK38PL6;1.448186;360T;MONE;CAD;N/A;3600000.0;CAD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637420497L2;false;TPAC,FULJ,ILQD
2023-06-30T14:08:54.189Z;ISIN;EZ1MJ0DTBWC6;1.0917292;360T;MONE;USD;N/A;500000.0;USD;2023-07-28T00:00:00.000Z;360T;529900P0204W9HA8JP36637426261L2;false;TPAC,FULJ,ILQD
