Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-06T20:02:25.960Z;ISIN;EZ49W59VSMF1;15.773923;360T;MONE;ZAR;N/A;1000000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494539772;false;FULJ,ILQD
2022-01-06T19:31:20.244Z;ISIN;EZ26Y8LCDJ32;20.500555;360T;MONE;MXN;N/A;38032.0;MXN;2022-02-03T00:00:00.000Z;360T;1010000281494538417;false;FULJ,ILQD
2022-01-06T18:39:20.833Z;ISIN;EZ5SG5QZNRP4;1.27284;360T;MONE;CAD;N/A;2.0E8;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494528507L2;false;TPAC,FULJ,ILQD
2022-01-06T18:39:20.833Z;ISIN;EZ9BC9MRVHJ8;1.2728394;360T;MONE;CAD;N/A;2.0E8;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494528507L1;false;TPAC,FULJ,ILQD
2022-01-06T18:37:27.164Z;ISIN;EZ26Y8LCDJ32;20.51178;360T;MONE;MXN;N/A;38032.0;MXN;2022-02-03T00:00:00.000Z;360T;1010000281494536880;false;FULJ,ILQD
2022-01-06T18:34:26.104Z;ISIN;EZBBVRKYWK52;7.80032;360T;MONE;HKD;N/A;1.2E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494530678L1;false;TPAC,FULJ,ILQD
2022-01-06T18:34:26.104Z;ISIN;EZHPGXXZ9GF3;7.798109;360T;MONE;HKD;N/A;1.2E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494530678L2;false;TPAC,FULJ,ILQD
2022-01-06T18:29:36.593Z;ISIN;EZBBVRKYWK52;7.80099;360T;MONE;HKD;N/A;2.49E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494530588L1;false;TPAC,FULJ,ILQD
2022-01-06T18:29:36.593Z;ISIN;EZ82ZB64GDF1;7.7925399;360T;MONE;HKD;N/A;2.49E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494530588L2;false;TPAC,FULJ,ILQD
2022-01-06T18:13:13.280Z;ISIN;EZ26Y8LCDJ32;20.49546;360T;MONE;MXN;N/A;5.0E8;MXN;2022-02-03T00:00:00.000Z;360T;1010000281494528112L2;false;TPAC,FULJ,ILQD
2022-01-06T18:13:13.280Z;ISIN;EZ7N54L6RFB8;20.49336;360T;MONE;MXN;N/A;5.0E8;MXN;2022-02-03T00:00:00.000Z;360T;1010000281494528112L1;false;TPAC,FULJ,ILQD
2022-01-06T18:12:11.074Z;ISIN;EZ9BC9MRVHJ8;1.2719794;360T;MONE;CAD;N/A;2.0E8;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494528094L1;false;TPAC,FULJ,ILQD
2022-01-06T18:12:11.074Z;ISIN;EZ5SG5QZNRP4;1.27198;360T;MONE;CAD;N/A;2.0E8;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494528094L2;false;TPAC,FULJ,ILQD
2022-01-06T18:07:06.979Z;ISIN;EZ9BC9MRVHJ8;1.2716878;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494528030L1;false;TPAC,FULJ,ILQD
2022-01-06T18:07:06.979Z;ISIN;EZ5SG5QZNRP4;1.27169;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494528030L2;false;TPAC,FULJ,ILQD
2022-01-06T17:34:53.537Z;ISIN;EZ1V3GPBYLK6;1.039067;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494526233;false;FULJ,ILQD
2022-01-06T17:21:24.878Z;ISIN;EZ3N5MQVQ6B5;1.130576;360T;MONE;USD;N/A;1.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494532340L2;false;TPAC,FULJ,ILQD
2022-01-06T17:21:24.878Z;ISIN;EZ1FK1NM5ZZ4;1.130284;360T;MONE;USD;N/A;1.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494532340L1;false;TPAC,FULJ,ILQD
2022-01-06T17:03:52.250Z;ISIN;EZ48T2NP1YM8;1.2728755;360T;MONE;CAD;N/A;657691.0;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494526787;false;FULJ,ILQD
2022-01-06T17:02:36.757Z;ISIN;EZ5R4WP13DW2;360.45031;360T;MONE;HUF;N/A;300000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494528588;false;FULJ,ILQD
2022-01-06T16:54:58.592Z;ISIN;EZ49W59VSMF1;15.733318;360T;MONE;ZAR;N/A;1000000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494526023;false;FULJ,ILQD
2022-01-06T16:53:17.422Z;ISIN;EZ0L42VSZ2D1;0.04241;360T;MONE;CHF;N/A;4.9E8;CZK;2022-02-03T00:00:00.000Z;360T;1010000281494521811L2;false;TPAC,FULJ,ILQD
2022-01-06T16:53:17.422Z;ISIN;EZWPRKT1DFG3;0.04242373;360T;MONE;CHF;N/A;4.9E8;CZK;2022-02-03T00:00:00.000Z;360T;1010000281494521811L1;false;TPAC,FULJ,ILQD
2022-01-06T16:48:48.096Z;ISIN;EZV2Q2SHX8F6;1.1341111;360T;MONE;USD;N/A;206515.5;USD;2022-02-03T00:00:00.000Z;360T;1010000281494521970;false;FULJ,ILQD
2022-01-06T16:40:58.804Z;ISIN;EZ77VQQ3J750;0.8354333;360T;MONE;GBP;N/A;1400000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494525867;false;FULJ,ILQD
2022-01-06T16:40:43.955Z;ISIN;EZ33C69P7CD2;1.1307235;360T;MONE;USD;N/A;3400000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494525830L1;false;TPAC,FULJ,ILQD
2022-01-06T16:40:43.955Z;ISIN;EZ33C69P7CD2;1.1307235;360T;MONE;USD;N/A;1700000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494525830L2;false;TPAC,FULJ,ILQD
2022-01-06T16:39:51.747Z;ISIN;EZ1FK1NM5ZZ4;1.1301981;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494524712L1;false;TPAC,FULJ,ILQD
2022-01-06T16:39:51.747Z;ISIN;EZ8HHL2TTK32;1.1308818;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494524712L2;false;TPAC,FULJ,ILQD
2022-01-06T16:37:51.150Z;ISIN;EZ62QCN3L2T6;1.35384;360T;MONE;USD;N/A;1800000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494525804L1;false;TPAC,FULJ,ILQD
2022-01-06T16:37:51.150Z;ISIN;EZ2ZQP74SX21;1.353553;360T;MONE;USD;N/A;1800000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494525804L2;false;TPAC,FULJ,ILQD
2022-01-06T16:30:56.928Z;ISIN;EZ4NVX57YKR3;130.86537;360T;MONE;JPY;N/A;1.005E10;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494521867L1;false;TPAC,FULJ,ILQD
2022-01-06T16:30:56.928Z;ISIN;EZVL9VDG38Z2;130.872;360T;MONE;JPY;N/A;1.005E10;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494521867L2;false;TPAC,FULJ,ILQD
2022-01-06T16:28:30.410Z;ISIN;EZ46H7PCH7T9;1.5375;360T;MONE;SGD;N/A;3.8E7;SGD;2022-02-03T00:00:00.000Z;360T;1010000281494521794L2;false;TPAC,FULJ,ILQD
2022-01-06T16:28:30.410Z;ISIN;EZ6KJQGVJC71;1.53739;360T;MONE;SGD;N/A;3.8E7;SGD;2022-02-03T00:00:00.000Z;360T;1010000281494521794L1;false;TPAC,FULJ,ILQD
2022-01-06T16:24:54.596Z;ISIN;EZ58859KFRH6;1.5767;360T;MONE;AUD;N/A;4600000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494521067L2;false;TPAC,FULJ,ILQD
2022-01-06T16:24:54.596Z;ISIN;EZ6Q48KF3MJ2;1.576614;360T;MONE;AUD;N/A;4600000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494521067L1;false;TPAC,FULJ,ILQD
2022-01-06T16:23:12.802Z;ISIN;EZBDT2YWWTY1;1.1309582;360T;MONE;USD;N/A;1750000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494500890;false;FULJ,ILQD
2022-01-06T16:22:25.306Z;ISIN;EZ2MKSLQ3XC8;1.353401;360T;MONE;USD;N/A;2.92E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494520971L2;false;TPAC,FULJ,ILQD
2022-01-06T16:22:25.306Z;ISIN;EZ9L1KT9P6C2;1.3534074;360T;MONE;USD;N/A;2.92E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494520971L1;false;TPAC,FULJ,ILQD
2022-01-06T16:19:47.211Z;ISIN;EZ7N54L6RFB8;20.4099299;360T;MONE;MXN;N/A;2.943E8;MXN;2022-02-03T00:00:00.000Z;360T;1010000281494520720L1;false;TPAC,FULJ,ILQD
2022-01-06T16:19:47.211Z;ISIN;EZ26Y8LCDJ32;20.4122603;360T;MONE;MXN;N/A;2.943E8;MXN;2022-02-03T00:00:00.000Z;360T;1010000281494520720L2;false;TPAC,FULJ,ILQD
2022-01-06T16:18:48.689Z;ISIN;EZ5SG5QZNRP4;1.27537;360T;MONE;CAD;N/A;2.1E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494520640L2;false;TPAC,FULJ,ILQD
2022-01-06T16:18:48.689Z;ISIN;EZ9BC9MRVHJ8;1.2753699;360T;MONE;CAD;N/A;2.1E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494520640L1;false;TPAC,FULJ,ILQD
2022-01-06T16:16:49.768Z;ISIN;EZB7DY949TG5;6.395829;360T;MONE;CNY;N/A;1.278428E7;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494523405L2;false;TPAC,FULJ,ILQD
2022-01-06T16:16:49.768Z;ISIN;EZK49ZBJ8950;6.39272;360T;MONE;CNY;N/A;1.278428E7;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494523405L1;false;TPAC,FULJ,ILQD
2022-01-06T15:47:12.986Z;ISIN;EZ581V2DTWB5;0.83578;360T;MONE;GBP;N/A;5000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494516847L1;false;TPAC,FULJ,ILQD
2022-01-06T15:47:12.986Z;ISIN;EZ77VQQ3J750;0.8362035;360T;MONE;GBP;N/A;5000000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494516847L2;false;TPAC,FULJ,ILQD
2022-01-06T15:43:30.962Z;ISIN;EZ33C69P7CD2;1.1316785;360T;MONE;USD;N/A;3500000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494515333L2;false;TPAC,FULJ,ILQD
2022-01-06T15:43:30.962Z;ISIN;EZ6GLJDRFF72;1.13116;360T;MONE;USD;N/A;3500000.0;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494515333L1;false;TPAC,FULJ,ILQD
2022-01-06T15:40:02.997Z;ISIN;EZK49ZBJ8950;6.3925;360T;MONE;CNY;N/A;1.24E8;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494518161L2;false;TPAC,FULJ,ILQD
2022-01-06T15:40:02.997Z;ISIN;EZN53NK0M9W6;6.3922075;360T;MONE;CNY;N/A;1.24E8;CNY;2022-02-03T00:00:00.000Z;360T;1010000281494518161L1;false;TPAC,FULJ,ILQD
2022-01-06T15:37:31.374Z;ISIN;EZBBVRKYWK52;7.80188;360T;MONE;HKD;N/A;7.5E7;HKD;2022-02-03T00:00:00.000Z;360T;1010000281494518052L2;false;TPAC,FULJ,ILQD
2022-01-06T15:37:31.374Z;ISIN;EZ2RLVJYC7R5;7.801929;360T;MONE;HKD;N/A;7.5E7;HKD;2022-02-03T00:00:00.000Z;360T;1010000281494518052L1;false;TPAC,FULJ,ILQD
2022-01-06T15:33:01.064Z;ISIN;EZK94SLFDNW1;0.717298;360T;MONE;USD;N/A;1.12E7;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494513276;false;FULJ,ILQD
2022-01-06T15:32:29.157Z;ISIN;EZ1L7R9X7KJ4;9.096174;360T;MONE;SEK;N/A;3.67E7;SEK;2022-02-03T00:00:00.000Z;360T;1010000281494513150;false;FULJ,ILQD
2022-01-06T15:32:01.302Z;ISIN;EZ4WMZZ99Q90;1.36079;360T;MONE;SGD;N/A;5.6E7;SGD;2022-02-03T00:00:00.000Z;360T;1010000281494516632L2;false;TPAC,FULJ,ILQD
2022-01-06T15:32:01.302Z;ISIN;EZ3L6F3NM1W9;1.360767;360T;MONE;SGD;N/A;5.6E7;SGD;2022-02-03T00:00:00.000Z;360T;1010000281494516632L1;false;TPAC,FULJ,ILQD
2022-01-06T15:29:42.438Z;ISIN;EZ26Y8LCDJ32;20.45991;360T;MONE;MXN;N/A;4.75E8;MXN;2022-02-03T00:00:00.000Z;360T;1010000281494516305L2;false;TPAC,FULJ,ILQD
2022-01-06T15:29:42.438Z;ISIN;EZ7N54L6RFB8;20.45681;360T;MONE;MXN;N/A;4.75E8;MXN;2022-02-03T00:00:00.000Z;360T;1010000281494516305L1;false;TPAC,FULJ,ILQD
2022-01-06T15:22:35.598Z;ISIN;EZ2MKSLQ3XC8;1.3522161;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494515051L2;false;TPAC,FULJ,ILQD
2022-01-06T15:22:35.598Z;ISIN;EZ9L1KT9P6C2;1.3522181;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494515051L1;false;TPAC,FULJ,ILQD
2022-01-06T15:22:26.718Z;ISIN;EZ71FCDWWR61;1.1307183;360T;MONE;USD;N/A;1.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494514230L1;false;TPAC,FULJ,ILQD
2022-01-06T15:22:26.718Z;ISIN;EZ1FK1NM5ZZ4;1.130738;360T;MONE;USD;N/A;1.5E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494514230L2;false;TPAC,FULJ,ILQD
2022-01-06T15:15:47.682Z;ISIN;EZ6GLJDRFF72;1.1309;360T;MONE;USD;N/A;72257.25;USD;2022-02-03T00:00:00.000Z;360T;1010000281494512878L1;false;TPAC,FULJ,ILQD
2022-01-06T15:15:47.682Z;ISIN;EZ6NWWP7D6H4;1.1309828;360T;MONE;USD;N/A;72257.25;USD;2022-02-03T00:00:00.000Z;360T;1010000281494512878L2;false;TPAC,FULJ,ILQD
2022-01-06T15:15:44.157Z;ISIN;EZ1FK1NM5ZZ4;1.1308441;360T;MONE;USD;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494510002L2;false;TPAC,FULJ,ILQD
2022-01-06T15:15:44.157Z;ISIN;EZ71FCDWWR61;1.1308239;360T;MONE;USD;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494510002L1;false;TPAC,FULJ,ILQD
2022-01-06T15:12:33.604Z;ISIN;EZ6GLJDRFF72;1.13116;360T;MONE;USD;N/A;2950000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494509953L2;false;TPAC,FULJ,ILQD
2022-01-06T15:12:33.604Z;ISIN;EZ6XQ0KB9Q99;1.132725;360T;MONE;USD;N/A;2950000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494509953L3;false;TPAC,FULJ,ILQD
2022-01-06T15:12:33.604Z;ISIN;EZ6GLJDRFF72;1.13116;360T;MONE;USD;N/A;2950000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494509953L1;false;TPAC,FULJ,ILQD
2022-01-06T15:12:33.604Z;ISIN;EZ6XQ0KB9Q99;1.132725;360T;MONE;USD;N/A;2950000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494509953L4;false;TPAC,FULJ,ILQD
2022-01-06T15:12:23.996Z;ISIN;EZ83Y7DK0MD3;0.8383615;360T;MONE;GBP;N/A;11027.78;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494511481L2;false;TPAC,FULJ,ILQD
2022-01-06T15:12:23.996Z;ISIN;EZVLNCKJLCQ9;0.8364088;360T;MONE;GBP;N/A;11027.78;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494511481L1;false;TPAC,FULJ,ILQD
2022-01-06T15:11:40.468Z;ISIN;EZ83Y7DK0MD3;0.8385215;360T;MONE;GBP;N/A;826242.25;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494511410L2;false;TPAC,FULJ,ILQD
2022-01-06T15:11:40.468Z;ISIN;EZVLNCKJLCQ9;0.8365688;360T;MONE;GBP;N/A;826242.25;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494511410L1;false;TPAC,FULJ,ILQD
2022-01-06T15:09:29.256Z;ISIN;EZ1FK1NM5ZZ4;1.130669;360T;MONE;USD;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494511644L2;false;TPAC,FULJ,ILQD
2022-01-06T15:09:29.256Z;ISIN;EZ71FCDWWR61;1.1306492;360T;MONE;USD;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494511644L1;false;TPAC,FULJ,ILQD
2022-01-06T15:08:52.447Z;ISIN;EZVLNCKJLCQ9;0.8363811;360T;MONE;GBP;N/A;1.9E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494511621L2;false;TPAC,FULJ,ILQD
2022-01-06T15:08:52.447Z;ISIN;EZVG3ZV00292;0.8363652;360T;MONE;GBP;N/A;1.9E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494511621L1;false;TPAC,FULJ,ILQD
2022-01-06T15:00:29.255Z;ISIN;EZVG3ZV00292;0.8363701;360T;MONE;GBP;N/A;40000.0;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494508832;false;FULJ,ILQD
2022-01-06T14:58:04.682Z;ISIN;EZ71FCDWWR61;1.1320265;360T;MONE;USD;N/A;140000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494508280;false;FULJ,ILQD
2022-01-06T14:53:09.025Z;ISIN;EZ8VT8NSJJR8;1.582391;360T;MONE;AUD;N/A;2.7E7;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494508594L2;false;TPAC,FULJ,ILQD
2022-01-06T14:53:09.025Z;ISIN;EZ58859KFRH6;1.58062;360T;MONE;AUD;N/A;2.7E7;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494508594L1;false;TPAC,FULJ,ILQD
2022-01-06T14:52:34.735Z;ISIN;EZ71FCDWWR61;1.1328522;360T;MONE;USD;N/A;80000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494508395;false;FULJ,ILQD
2022-01-06T14:52:22.355Z;ISIN;EZ9HQGD9QBP6;0.7169488;360T;MONE;USD;N/A;2000000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494504276L1;false;TPAC,FULJ,ILQD
2022-01-06T14:52:22.355Z;ISIN;EZ18BYMMJR48;0.71695;360T;MONE;USD;N/A;2000000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494504276L2;false;TPAC,FULJ,ILQD
2022-01-06T14:48:54.675Z;ISIN;EZ267L64NVL3;15.7134668;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-02-03T00:00:00.000Z;360T;1010000281494507656L2;false;TPAC,FULJ,ILQD
2022-01-06T14:48:54.675Z;ISIN;EZ8VDYPSHMX0;15.7046799;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-02-03T00:00:00.000Z;360T;1010000281494507656L1;false;TPAC,FULJ,ILQD
2022-01-06T14:48:53.002Z;ISIN;EZ71FCDWWR61;1.1324772;360T;MONE;USD;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494506926L1;false;TPAC,FULJ,ILQD
2022-01-06T14:48:53.002Z;ISIN;EZ1FK1NM5ZZ4;1.1324976;360T;MONE;USD;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494506926L2;false;TPAC,FULJ,ILQD
2022-01-06T14:48:33.890Z;ISIN;EZ71FCDWWR61;1.1325144;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494499698L1;false;TPAC,FULJ,ILQD
2022-01-06T14:48:33.890Z;ISIN;EZ1FK1NM5ZZ4;1.1325348;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494499698L2;false;TPAC,FULJ,ILQD
2022-01-06T14:48:07.125Z;ISIN;EZVK6GXYKLN1;1.1336426;360T;MONE;USD;N/A;4660000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494506857;false;FULJ,ILQD
2022-01-06T14:47:08.487Z;ISIN;EZBKJ4NVHKZ2;5.7102328;360T;MONE;BRL;N/A;500000.0;BRL;2022-02-03T00:00:00.000Z;360T;1010000281494505047;false;FULJ,ILQD
2022-01-06T14:46:12.583Z;ISIN;EZ48BYQL6907;317.634;360T;MONE;HUF;N/A;9.9E8;HUF;2022-02-03T00:00:00.000Z;360T;1010000281494507133L2;false;TPAC,FULJ,ILQD
2022-01-06T14:46:12.583Z;ISIN;EZ290H0SJQT2;317.60193;360T;MONE;HUF;N/A;9.9E8;HUF;2022-02-03T00:00:00.000Z;360T;1010000281494507133L1;false;TPAC,FULJ,ILQD
2022-01-06T14:43:49.479Z;ISIN;EZ79LN82KCH4;1.03932;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494506325L2;false;TPAC,FULJ,ILQD
2022-01-06T14:43:49.479Z;ISIN;EZ2Y82W6WLJ4;1.0393351;360T;MONE;CHF;N/A;1000000.0;CHF;2022-02-03T00:00:00.000Z;360T;1010000281494506325L1;false;TPAC,FULJ,ILQD
2022-01-06T14:43:33.459Z;ISIN;EZ89GQZRH7R6;1.2733886;360T;MONE;CAD;N/A;2.1E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494506154L2;false;TPAC,FULJ,ILQD
2022-01-06T14:43:33.459Z;ISIN;EZ9BC9MRVHJ8;1.2733777;360T;MONE;CAD;N/A;2.1E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494506154L1;false;TPAC,FULJ,ILQD
2022-01-06T14:43:10.681Z;ISIN;EZVLNCKJLCQ9;0.8358994;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494506310L2;false;TPAC,FULJ,ILQD
2022-01-06T14:43:10.681Z;ISIN;EZVG3ZV00292;0.835882;360T;MONE;GBP;N/A;5.0E7;GBP;2022-02-03T00:00:00.000Z;360T;1010000281494506310L1;false;TPAC,FULJ,ILQD
2022-01-06T14:42:59.059Z;ISIN;EZ71FCDWWR61;1.1324472;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494496568L1;false;TPAC,FULJ,ILQD
2022-01-06T14:42:59.059Z;ISIN;EZ1FK1NM5ZZ4;1.1324679;360T;MONE;USD;N/A;2.0E8;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494496568L2;false;TPAC,FULJ,ILQD
2022-01-06T14:42:12.120Z;ISIN;EZBBVRKYWK52;7.80131;360T;MONE;HKD;N/A;1.1E7;HKD;2022-02-03T00:00:00.000Z;360T;1010000281494506021L1;false;TPAC,FULJ,ILQD
2022-01-06T14:42:12.120Z;ISIN;EZ2F985FVY69;7.801278;360T;MONE;HKD;N/A;1.1E7;HKD;2022-02-03T00:00:00.000Z;360T;1010000281494506021L2;false;TPAC,FULJ,ILQD
2022-01-06T14:40:31.842Z;ISIN;EZ73886R6660;24.52334;360T;MONE;CZK;N/A;2.5E7;CZK;2022-02-03T00:00:00.000Z;360T;1010000281494505494L2;false;TPAC,FULJ,ILQD
2022-01-06T14:40:31.842Z;ISIN;EZ5HHFBZXMZ2;24.51029;360T;MONE;CZK;N/A;2.5E7;CZK;2022-02-03T00:00:00.000Z;360T;1010000281494505494L1;false;TPAC,FULJ,ILQD
2022-01-06T14:40:08.189Z;ISIN;EZ1FK1NM5ZZ4;1.1324782;360T;MONE;USD;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494505220L2;false;TPAC,FULJ,ILQD
2022-01-06T14:40:08.189Z;ISIN;EZ71FCDWWR61;1.1324572;360T;MONE;USD;N/A;5.0E7;USD;2022-02-03T00:00:00.000Z;360T;1010000281494505220L1;false;TPAC,FULJ,ILQD
2022-01-06T14:38:04.200Z;ISIN;EZ20Y4L4LR15;4.556432;360T;MONE;PLN;N/A;5.0E7;PLN;2022-02-03T00:00:00.000Z;360T;1010000281494504725L2;false;TPAC,FULJ,ILQD
2022-01-06T14:38:04.200Z;ISIN;EZ8GKH733210;4.555048;360T;MONE;PLN;N/A;5.0E7;PLN;2022-02-03T00:00:00.000Z;360T;1010000281494504725L1;false;TPAC,FULJ,ILQD
2022-01-06T14:37:23.118Z;ISIN;EZ58LZFD07H7;115.8;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494504648L2;false;TPAC,FULJ,ILQD
2022-01-06T14:37:23.118Z;ISIN;EZ67WSZWLSK4;115.80283;360T;MONE;JPY;N/A;5.694E8;JPY;2022-02-03T00:00:00.000Z;360T;1010000281494504648L1;false;TPAC,FULJ,ILQD
2022-01-06T14:37:00.959Z;ISIN;EZ9HQGD9QBP6;0.7179069;360T;MONE;USD;N/A;700000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494504526L1;false;TPAC,FULJ,ILQD
2022-01-06T14:37:00.959Z;ISIN;EZ18BYMMJR48;0.71791;360T;MONE;USD;N/A;700000.0;AUD;2022-02-03T00:00:00.000Z;360T;1010000281494504526L2;false;TPAC,FULJ,ILQD
2022-01-06T14:36:23.707Z;ISIN;EZ9BC9MRVHJ8;1.2732942;360T;MONE;CAD;N/A;2.47E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494504396L1;false;TPAC,FULJ,ILQD
2022-01-06T14:36:23.707Z;ISIN;EZ5SG5QZNRP4;1.2733;360T;MONE;CAD;N/A;2.47E7;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494504396L2;false;TPAC,FULJ,ILQD
2022-01-06T14:36:14.920Z;ISIN;EZ1FK1NM5ZZ4;1.1324474;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494502853L1;false;TPAC,FULJ,ILQD
2022-01-06T14:36:14.920Z;ISIN;EZ6GLJDRFF72;1.13251;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494502853L2;false;TPAC,FULJ,ILQD
2022-01-06T14:35:26.072Z;ISIN;EZ71FCDWWR61;1.1323886;360T;MONE;USD;N/A;6.7E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494502733L1;false;TPAC,FULJ,ILQD
2022-01-06T14:35:26.072Z;ISIN;EZ1FK1NM5ZZ4;1.1324084;360T;MONE;USD;N/A;6.7E7;EUR;2022-02-03T00:00:00.000Z;360T;1010000281494502733L2;false;TPAC,FULJ,ILQD
2022-01-06T14:34:40.665Z;ISIN;EZ8Q74150M81;0.917229;360T;MONE;CHF;N/A;444000.0;USD;2022-02-03T00:00:00.000Z;360T;1010000281494498964;false;FULJ,ILQD
2022-01-06T14:32:19.279Z;ISIN;EZ502D8480J7;1.44375;360T;MONE;CAD;N/A;3300000.0;CAD;2022-02-03T00:00:00.000Z;360T;1010000281494501461L1;false;TPAC,FULJ,ILQD
