Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-01T23:08:39.037Z;ISIN;EZ9JT33V3NC9;1.06513;360T;MONE;USD;N/A;230000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530286275;false;FULJ,ILQD
2022-06-01T17:03:01.689Z;ISIN;EZ73LNKHBPL4;1.0635836;360T;MONE;USD;N/A;250000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530270418;false;FULJ,ILQD
2022-06-01T16:25:33.427Z;ISIN;EZ151PYZXRL6;1.247201;360T;MONE;USD;N/A;18655.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530265856;false;FULJ,ILQD
2022-06-01T16:25:15.219Z;ISIN;EZ1C88K66BS8;0.8534122;360T;MONE;GBP;N/A;4703.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530265832;false;FULJ,ILQD
2022-06-01T16:03:03.912Z;ISIN;EZ5LRK9ZBPD6;1.0778392;360T;MONE;USD;N/A;54500.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530258102L2;false;TPAC,FULJ,ILQD
2022-06-01T16:03:03.912Z;ISIN;EZ9JT33V3NC9;1.06435;360T;MONE;USD;N/A;54500.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530258102L1;false;TPAC,FULJ,ILQD
2022-06-01T15:57:08.509Z;ISIN;EZ2BS1F9S5J4;129.76085;360T;MONE;JPY;N/A;5000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530256180L1;false;TPAC,FULJ,ILQD
2022-06-01T15:57:08.509Z;ISIN;EZ5HJSN5J341;129.57141;360T;MONE;JPY;N/A;5000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530256180L2;false;TPAC,FULJ,ILQD
2022-06-01T15:56:59.197Z;ISIN;EZ8QDH6JTG75;3.3487;360T;MONE;ILS;N/A;1.332805E7;ILS;2022-06-29T00:00:00.000Z;360T;1010000281530261310L1;false;TPAC,FULJ,ILQD
2022-06-01T15:56:59.197Z;ISIN;EZSC3FC962K8;3.3480185;360T;MONE;ILS;N/A;1.332805E7;ILS;2022-06-29T00:00:00.000Z;360T;1010000281530261310L2;false;TPAC,FULJ,ILQD
2022-06-01T15:56:51.042Z;ISIN;EZ19Z0CBTWQ0;19.781793;360T;MONE;MXN;N/A;1.425E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530258418L2;false;TPAC,FULJ,ILQD
2022-06-01T15:56:51.042Z;ISIN;EZQ0295YXTT6;19.7558;360T;MONE;MXN;N/A;1.425E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530258418L1;false;TPAC,FULJ,ILQD
2022-06-01T15:56:01.439Z;ISIN;EZ8QDH6JTG75;3.3487;360T;MONE;ILS;N/A;4000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530260752L1;false;TPAC,FULJ,ILQD
2022-06-01T15:56:01.439Z;ISIN;EZSC3FC962K8;3.3480185;360T;MONE;ILS;N/A;4000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530260752L2;false;TPAC,FULJ,ILQD
2022-06-01T15:55:57.012Z;ISIN;EZPSJ3X70MH7;1.266852;360T;MONE;CAD;N/A;400000.0;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530261934L1;false;TPAC,FULJ,ILQD
2022-06-01T15:55:55.132Z;ISIN;EZ7P00XZZKQ1;1.3474184;360T;MONE;CAD;N/A;187859.78;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677982L1;false;TPAC,FULJ,ILQD
2022-06-01T15:55:55.132Z;ISIN;EZ0YRBS98BP1;1.34749;360T;MONE;CAD;N/A;1679093.09;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677982L2;false;TPAC,FULJ,ILQD
2022-06-01T15:55:29.268Z;ISIN;EZ8QDH6JTG75;3.3484;360T;MONE;ILS;N/A;4000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530260102L1;false;TPAC,FULJ,ILQD
2022-06-01T15:55:29.268Z;ISIN;EZSC3FC962K8;3.3477185;360T;MONE;ILS;N/A;4000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530260102L2;false;TPAC,FULJ,ILQD
2022-06-01T15:54:49.020Z;ISIN;EZ73LNKHBPL4;1.0633695;360T;MONE;USD;N/A;170048.19;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677976L1;false;TPAC,FULJ,ILQD
2022-06-01T15:54:49.020Z;ISIN;EZ9JT33V3NC9;1.06341;360T;MONE;USD;N/A;1783898.4;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677976L2;false;TPAC,FULJ,ILQD
2022-06-01T15:54:49.020Z;ISIN;EZ9JT33V3NC9;1.06341;360T;MONE;USD;N/A;332341.39;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677976L3;false;TPAC,FULJ,ILQD
2022-06-01T15:54:49.020Z;ISIN;EZ9JT33V3NC9;1.06341;360T;MONE;USD;N/A;680320.05;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677976L4;false;TPAC,FULJ,ILQD
2022-06-01T15:54:49.020Z;ISIN;EZ9JT33V3NC9;1.06341;360T;MONE;USD;N/A;1087907.4;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677976L6;false;TPAC,FULJ,ILQD
2022-06-01T15:54:49.020Z;ISIN;EZ9JT33V3NC9;1.06341;360T;MONE;USD;N/A;4132.11;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677976L5;false;TPAC,FULJ,ILQD
2022-06-01T15:54:49.020Z;ISIN;EZ6MB4TJLTL4;1.0636218;360T;MONE;USD;N/A;9411995.77;EUR;2022-06-29T00:00:00.000Z;360T;1010000281529677976L7;false;TPAC,FULJ,ILQD
2022-06-01T15:52:42.776Z;ISIN;EZJX2K662QV9;6.70674;360T;MONE;CNY;N/A;5000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530255193L1;false;TPAC,FULJ,ILQD
2022-06-01T15:52:42.776Z;ISIN;EZBZ4SZXYQJ3;6.71188;360T;MONE;CNY;N/A;5000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530255193L2;false;TPAC,FULJ,ILQD
2022-06-01T15:44:25.572Z;ISIN;EZ69X8HYKMF8;4.84269;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530258277;false;FULJ,ILQD
2022-06-01T15:43:56.043Z;ISIN;EZ69X8HYKMF8;4.84381;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530258157;false;FULJ,ILQD
2022-06-01T15:43:41.862Z;ISIN;EZ69X8HYKMF8;4.84255;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530257981;false;FULJ,ILQD
2022-06-01T15:43:25.752Z;ISIN;EZ69X8HYKMF8;4.84374;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530257975;false;FULJ,ILQD
2022-06-01T15:43:02.091Z;ISIN;EZB03XZ00ZK9;1.0654028;360T;MONE;USD;N/A;630000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530257632;false;FULJ,ILQD
2022-06-01T15:40:18.310Z;ISIN;EZ1FQX31RJF1;1.0641776;360T;MONE;USD;N/A;200000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530257280L2;false;TPAC,FULJ,ILQD
2022-06-01T15:40:18.310Z;ISIN;EZ9JT33V3NC9;1.06366;360T;MONE;USD;N/A;200000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530257280L1;false;TPAC,FULJ,ILQD
2022-06-01T15:37:44.105Z;ISIN;EZ4VDYR6M407;24.74489;360T;MONE;CZK;N/A;7000000.0;CZK;2022-06-29T00:00:00.000Z;360T;1010000281530253667L1;false;TPAC,FULJ,ILQD
2022-06-01T15:37:44.105Z;ISIN;EZ8MLLCQQLB0;24.76581;360T;MONE;CZK;N/A;7000000.0;CZK;2022-06-29T00:00:00.000Z;360T;1010000281530253667L2;false;TPAC,FULJ,ILQD
2022-06-01T15:36:15.616Z;ISIN;EZWCL5GS4F01;1.46292;360T;MONE;SGD;N/A;3.1E7;SGD;2022-06-29T00:00:00.000Z;360T;1010000281530255072L2;false;TPAC,FULJ,ILQD
2022-06-01T15:36:15.616Z;ISIN;EZHSXWS07PM3;1.462874;360T;MONE;SGD;N/A;3.1E7;SGD;2022-06-29T00:00:00.000Z;360T;1010000281530255072L1;false;TPAC,FULJ,ILQD
2022-06-01T15:35:08.992Z;ISIN;EZRWNHH0RJX3;1.643611;360T;MONE;NZD;N/A;1800000.0;NZD;2022-06-29T00:00:00.000Z;360T;1010000281530253140L1;false;TPAC,FULJ,ILQD
2022-06-01T15:35:08.992Z;ISIN;EZT96506ZSY7;1.6437;360T;MONE;NZD;N/A;1800000.0;NZD;2022-06-29T00:00:00.000Z;360T;1010000281530253140L2;false;TPAC,FULJ,ILQD
2022-06-01T15:34:43.032Z;ISIN;EZ1ZX1MY97Q8;1.0657792;360T;MONE;USD;N/A;60000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530256504L2;false;TPAC,FULJ,ILQD
2022-06-01T15:34:43.032Z;ISIN;EZ9JT33V3NC9;1.0644;360T;MONE;USD;N/A;60000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530256504L1;false;TPAC,FULJ,ILQD
2022-06-01T15:34:22.865Z;ISIN;EZS6VYSGJX70;138.344;360T;MONE;JPY;N/A;1.02E9;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530252918L2;false;TPAC,FULJ,ILQD
2022-06-01T15:34:22.865Z;ISIN;EZC221Y5J7H3;138.34258;360T;MONE;JPY;N/A;1.02E9;JPY;2022-06-29T00:00:00.000Z;360T;1010000281530252918L1;false;TPAC,FULJ,ILQD
2022-06-01T15:32:30.794Z;ISIN;EZ81PTNNFQC5;1.485439;360T;MONE;AUD;N/A;1.5E7;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530252232L1;false;TPAC,FULJ,ILQD
2022-06-01T15:32:30.794Z;ISIN;EZ9F5F212CG2;1.48548;360T;MONE;AUD;N/A;1.5E7;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530252232L2;false;TPAC,FULJ,ILQD
2022-06-01T15:31:56.289Z;ISIN;EZ71XDVHTYG5;1.2663191;360T;MONE;CAD;N/A;5.5E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530252058L1;false;TPAC,FULJ,ILQD
2022-06-01T15:31:56.289Z;ISIN;EZYL8GQVHN60;1.26632;360T;MONE;CAD;N/A;5.5E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530252058L2;false;TPAC,FULJ,ILQD
2022-06-01T15:31:05.351Z;ISIN;EZNWJ18ZBSY7;19.7345;360T;MONE;MXN;N/A;1.864E8;MXN;2022-06-29T00:00:00.000Z;360T;1010000281530250813L2;false;TPAC,FULJ,ILQD
2022-06-01T15:31:05.351Z;ISIN;EZ9TDWBFYF21;19.73155;360T;MONE;MXN;N/A;1.864E8;MXN;2022-06-29T00:00:00.000Z;360T;1010000281530250813L1;false;TPAC,FULJ,ILQD
2022-06-01T15:30:23.680Z;ISIN;EZY5FCBCX1J2;9.8508;360T;MONE;SEK;N/A;4.0E8;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530256242L2;false;TPAC,FULJ,ILQD
2022-06-01T15:30:23.680Z;ISIN;EZZZW5VLJF31;9.8510044;360T;MONE;SEK;N/A;4.0E8;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530256242L1;false;TPAC,FULJ,ILQD
2022-06-01T15:30:16.033Z;ISIN;EZVG7YQ61C45;9.4636;360T;MONE;NOK;N/A;4.0E8;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530256133L2;false;TPAC,FULJ,ILQD
2022-06-01T15:30:16.033Z;ISIN;EZB72PZ4NQ05;9.4636258;360T;MONE;NOK;N/A;4.0E8;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530256133L1;false;TPAC,FULJ,ILQD
2022-06-01T15:26:39.862Z;ISIN;EZ3LG6RJZY75;1.0661278;360T;MONE;USD;N/A;1600000.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530248008;false;FULJ,ILQD
2022-06-01T15:12:12.160Z;ISIN;EZ5N0D4CNRR4;1.249213;360T;MONE;USD;N/A;40.15;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530253798;false;FULJ,ILQD
2022-06-01T15:10:36.424Z;ISIN;EZJFB3068RP6;10.6415451;360T;MONE;SEK;N/A;7583155.0;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530251646;false;FULJ,ILQD
2022-06-01T15:09:33.911Z;ISIN;EZ8NHCPL97L2;1.070408;360T;MONE;USD;N/A;1.5E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530245907;false;FULJ,ILQD
2022-06-01T15:04:07.136Z;ISIN;EZLTSCH4J7J2;7.138025;360T;MONE;CNY;N/A;560000.0;CNY;2022-06-29T00:00:00.000Z;360T;1010000281530249232;false;FULJ,ILQD
2022-06-01T15:01:34.177Z;ISIN;EZV304YPMHJ6;1.0736059;360T;MONE;USD;N/A;25000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530251047L2;false;TPAC,FULJ,ILQD
2022-06-01T15:01:34.177Z;ISIN;EZ3NSDWNQH71;1.0778243;360T;MONE;USD;N/A;25000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530251047L4;false;TPAC,FULJ,ILQD
2022-06-01T15:01:34.177Z;ISIN;EZ26WD80Y1M5;1.0717205;360T;MONE;USD;N/A;25000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530251047L1;false;TPAC,FULJ,ILQD
2022-06-01T15:01:34.177Z;ISIN;EZ766HHJ9DW9;1.0757701;360T;MONE;USD;N/A;25000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530251047L3;false;TPAC,FULJ,ILQD
2022-06-01T14:57:08.855Z;ISIN;EZ26WD80Y1M5;1.072418;360T;MONE;USD;N/A;50000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530248244;false;FULJ,ILQD
2022-06-01T14:54:34.307Z;ISIN;EZK0P3KG4HR0;0.853965;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530247690L1;false;TPAC,FULJ,ILQD
2022-06-01T14:54:34.307Z;ISIN;EZ2G212GJ2M0;0.854841;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530247690L2;false;TPAC,FULJ,ILQD
2022-06-01T14:53:35.450Z;ISIN;EZ9YYPQRGS99;1.0673491;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530246685L2;false;TPAC,FULJ,ILQD
2022-06-01T14:53:35.450Z;ISIN;EZ9JT33V3NC9;1.06722;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530246685L1;false;TPAC,FULJ,ILQD
2022-06-01T14:47:20.913Z;ISIN;EZV34CDH8YS1;1.0272862;360T;MONE;CHF;N/A;85000.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530243661;false;FULJ,ILQD
2022-06-01T14:46:57.730Z;ISIN;EZT70751V3C2;7.26499;360T;MONE;CNY;N/A;2.0E7;CNY;2022-06-29T00:00:00.000Z;360T;1010000281530243311L2;false;TPAC,FULJ,ILQD
2022-06-01T14:46:57.730Z;ISIN;EZZC654V4SN5;7.1456;360T;MONE;CNY;N/A;2.0E7;CNY;2022-06-29T00:00:00.000Z;360T;1010000281530243311L1;false;TPAC,FULJ,ILQD
2022-06-01T14:45:47.818Z;ISIN;EZ1N150NT3X6;10.067652;360T;MONE;NOK;N/A;80000.0;NOK;2022-06-29T00:00:00.000Z;360T;1010000281530244134L1;false;TPAC,FULJ,ILQD
2022-06-01T14:45:22.802Z;ISIN;EZTWW1B12P05;1.0284;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530242494L1;false;TPAC,FULJ,ILQD
2022-06-01T14:45:22.802Z;ISIN;EZ27T2DW3SR2;1.0283675;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530242494L2;false;TPAC,FULJ,ILQD
2022-06-01T14:45:10.541Z;ISIN;EZ16NRWNMP07;1.0791147;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530243321L2;false;TPAC,FULJ,ILQD
2022-06-01T14:45:10.541Z;ISIN;EZ9JT33V3NC9;1.0674;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530243321L1;false;TPAC,FULJ,ILQD
2022-06-01T14:44:55.249Z;ISIN;EZDP6C7YLWP7;0.9633866;360T;MONE;CHF;N/A;1.75E8;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530242132L2;false;TPAC,FULJ,ILQD
2022-06-01T14:44:55.249Z;ISIN;EZK1LVVJ39B8;0.96369;360T;MONE;CHF;N/A;1.75E8;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530242132L1;false;TPAC,FULJ,ILQD
2022-06-01T14:44:10.698Z;ISIN;EZ9JT33V3NC9;1.06722;360T;MONE;USD;N/A;6000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530241566L2;false;TPAC,FULJ,ILQD
2022-06-01T14:44:10.698Z;ISIN;EZ73LNKHBPL4;1.0671771;360T;MONE;USD;N/A;6000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530241566L1;false;TPAC,FULJ,ILQD
2022-06-01T14:42:36.234Z;ISIN;EZMK3SZN22H4;1.070537;360T;MONE;USD;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530243037L2;false;TPAC,FULJ,ILQD
2022-06-01T14:42:36.234Z;ISIN;EZ9JT33V3NC9;1.06694;360T;MONE;USD;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530243037L1;false;TPAC,FULJ,ILQD
2022-06-01T14:41:51.939Z;ISIN;EZCRY4GH6N64;0.859685;360T;MONE;GBP;N/A;200000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530242010;false;FULJ,ILQD
2022-06-01T14:40:07.470Z;ISIN;EZ7NLNLV3M83;1.0283513;360T;MONE;CHF;N/A;4000000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530243198L2;false;TPAC,FULJ,ILQD
2022-06-01T14:40:07.470Z;ISIN;EZTK15VRZ4F0;1.0283755;360T;MONE;CHF;N/A;4000000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530243198L1;false;TPAC,FULJ,ILQD
2022-06-01T14:38:44.351Z;ISIN;EZCMQ5Y2JZ15;24.7323;360T;MONE;CZK;N/A;4.0E8;CZK;2022-06-29T00:00:00.000Z;360T;1010000281530241898L1;false;TPAC,FULJ,ILQD
2022-06-01T14:38:44.351Z;ISIN;EZVGK1SLSC10;24.98166;360T;MONE;CZK;N/A;3.75E8;CZK;2022-06-29T00:00:00.000Z;360T;1010000281530241898L2;false;TPAC,FULJ,ILQD
2022-06-01T14:38:18.584Z;ISIN;EZ7P00XZZKQ1;1.348173;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530239643L1;false;TPAC,FULJ,ILQD
2022-06-01T14:38:18.584Z;ISIN;EZPWZCHL4Q04;1.351228;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-29T00:00:00.000Z;360T;1010000281530239643L2;false;TPAC,FULJ,ILQD
2022-06-01T14:36:14.605Z;ISIN;EZ7NLNLV3M83;1.0282824;360T;MONE;CHF;N/A;4.0E7;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530238658L1;false;TPAC,FULJ,ILQD
2022-06-01T14:36:14.605Z;ISIN;EZM8H28J7YW8;1.0282297;360T;MONE;CHF;N/A;4.0E7;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530238658L2;false;TPAC,FULJ,ILQD
2022-06-01T14:36:04.043Z;ISIN;EZQW9SP1J7F5;4.639625;360T;MONE;RON;N/A;200000.0;RON;2022-06-29T00:00:00.000Z;360T;1010000281530239004;false;FULJ,ILQD
2022-06-01T14:33:59.834Z;ISIN;EZ1ZX1MY97Q8;1.0673694;360T;MONE;USD;N/A;3000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530240982L1;false;TPAC,FULJ,ILQD
2022-06-01T14:33:45.091Z;ISIN;EZ9JT33V3NC9;1.06588;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530242448L1;false;TPAC,FULJ,ILQD
2022-06-01T14:33:45.091Z;ISIN;EZ6NRG6Q9X17;1.0665;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530242448L2;false;TPAC,FULJ,ILQD
2022-06-01T14:32:50.301Z;ISIN;EZ6L6DK6QW59;1.2492436;360T;MONE;USD;N/A;220000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530238705;false;FULJ,ILQD
2022-06-01T14:32:35.799Z;ISIN;EZKYPX53K1G7;0.717076;360T;MONE;USD;N/A;9000000.0;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530240572L2;false;TPAC,FULJ,ILQD
2022-06-01T14:32:35.799Z;ISIN;EZYM2HTG3Y66;0.71705;360T;MONE;USD;N/A;9000000.0;AUD;2022-06-29T00:00:00.000Z;360T;1010000281530240572L1;false;TPAC,FULJ,ILQD
2022-06-01T14:32:19.547Z;ISIN;EZ69X8HYKMF8;4.82995;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530242126;false;FULJ,ILQD
2022-06-01T14:32:10.296Z;ISIN;EZ69X8HYKMF8;4.831475;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530242114;false;FULJ,ILQD
2022-06-01T14:31:56.370Z;ISIN;EZ68X7VBT6T1;1.0688841;360T;MONE;USD;N/A;46000.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530238265;false;FULJ,ILQD
2022-06-01T14:31:12.820Z;ISIN;EZ9RK0ZCTD36;0.96182;360T;MONE;CHF;N/A;380000.0;USD;2022-06-29T00:00:00.000Z;360T;1010000281530237994;false;FULJ,ILQD
2022-06-01T14:30:52.678Z;ISIN;EZ73L016LFH4;1.095788;360T;MONE;USD;N/A;1.0E7;USD;2022-06-29T00:00:00.000Z;360T;1010000281530242465;false;FULJ,ILQD
2022-06-01T14:30:35.265Z;ISIN;EZ9JT33V3NC9;1.06584;360T;MONE;USD;N/A;2.5E8;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530241651L1;false;TPAC,FULJ,ILQD
2022-06-01T14:30:35.265Z;ISIN;EZ9YYPQRGS99;1.0659686;360T;MONE;USD;N/A;2.5E8;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530241651L2;false;TPAC,FULJ,ILQD
2022-06-01T14:30:29.249Z;ISIN;EZ1ZX1MY97Q8;1.0671116;360T;MONE;USD;N/A;7500000.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530239521L4;false;TPAC,FULJ,ILQD
2022-06-01T14:30:29.249Z;ISIN;EZ1ZX1MY97Q8;1.0671116;360T;MONE;USD;N/A;375000.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530239521L1;false;TPAC,FULJ,ILQD
2022-06-01T14:30:29.249Z;ISIN;EZ1ZX1MY97Q8;1.0671116;360T;MONE;USD;N/A;3625000.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530239521L2;false;TPAC,FULJ,ILQD
2022-06-01T14:30:29.249Z;ISIN;EZ1ZX1MY97Q8;1.0671116;360T;MONE;USD;N/A;7250000.0;EUR;2022-06-29T00:00:00.000Z;360T;1010000281530239521L3;false;TPAC,FULJ,ILQD
2022-06-01T14:30:17.557Z;ISIN;EZ4PH6LZNBX4;0.648003;360T;MONE;USD;N/A;4.7E7;NZD;2022-06-29T00:00:00.000Z;360T;1010000281530241648L1;false;TPAC,FULJ,ILQD
2022-06-01T14:30:17.557Z;ISIN;EZC982Z2W788;0.64799;360T;MONE;USD;N/A;4.7E7;NZD;2022-06-29T00:00:00.000Z;360T;1010000281530241648L2;false;TPAC,FULJ,ILQD
2022-06-01T14:30:08.236Z;ISIN;EZ9TDWBFYF21;19.745954;360T;MONE;MXN;N/A;7.75E8;MXN;2022-06-29T00:00:00.000Z;360T;1010000281530241634L1;false;TPAC,FULJ,ILQD
2022-06-01T14:30:08.236Z;ISIN;EZQ0295YXTT6;19.7534;360T;MONE;MXN;N/A;7.75E8;MXN;2022-06-29T00:00:00.000Z;360T;1010000281530241634L2;false;TPAC,FULJ,ILQD
2022-06-01T14:29:50.884Z;ISIN;EZTWW1B12P05;1.02827;360T;MONE;CHF;N/A;9000000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530239623L1;false;TPAC,FULJ,ILQD
2022-06-01T14:29:50.884Z;ISIN;EZ7NLNLV3M83;1.0282534;360T;MONE;CHF;N/A;9000000.0;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530239623L2;false;TPAC,FULJ,ILQD
2022-06-01T14:29:50.562Z;ISIN;EZP9KB4P3TF8;1.1958754;360T;MONE;CHF;N/A;150000.0;GBP;2022-06-29T00:00:00.000Z;360T;1010000281530237623;false;FULJ,ILQD
2022-06-01T14:29:49.134Z;ISIN;EZ6QV86H1265;15.56591;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-06-29T00:00:00.000Z;360T;1010000281530241570L2;false;TPAC,FULJ,ILQD
2022-06-01T14:29:49.134Z;ISIN;EZB6RZP3GVT1;15.5636239;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-06-29T00:00:00.000Z;360T;1010000281530241570L1;false;TPAC,FULJ,ILQD
2022-06-01T14:29:47.441Z;ISIN;EZTK15VRZ4F0;1.028806;360T;MONE;CHF;N/A;649.94;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530239383;false;FULJ,ILQD
2022-06-01T14:29:40.317Z;ISIN;EZX9NPLNLF82;1.37389;360T;MONE;SGD;N/A;7.0E7;SGD;2022-06-29T00:00:00.000Z;360T;1010000281530241497L2;false;TPAC,FULJ,ILQD
2022-06-01T14:29:40.317Z;ISIN;EZ4KPNVF7954;1.373902;360T;MONE;SGD;N/A;7.0E7;SGD;2022-06-29T00:00:00.000Z;360T;1010000281530241497L1;false;TPAC,FULJ,ILQD
2022-06-01T14:29:29.131Z;ISIN;EZZZW5VLJF31;9.8315355;360T;MONE;SEK;N/A;1.06E7;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530241438L1;false;TPAC,FULJ,ILQD
2022-06-01T14:29:29.131Z;ISIN;EZY5FCBCX1J2;9.83134;360T;MONE;SEK;N/A;1.06E7;SEK;2022-06-29T00:00:00.000Z;360T;1010000281530241438L2;false;TPAC,FULJ,ILQD
2022-06-01T14:29:26.172Z;ISIN;EZBVVH7J8V64;0.965093;360T;MONE;CHF;N/A;7.5E7;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530241422L1;false;TPAC,FULJ,ILQD
2022-06-01T14:29:26.172Z;ISIN;EZK1LVVJ39B8;0.96505;360T;MONE;CHF;N/A;7.5E7;CHF;2022-06-29T00:00:00.000Z;360T;1010000281530241422L2;false;TPAC,FULJ,ILQD
