Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-18T19:37:07.460Z;ISIN;EZ541LMKG240;0.6526328;360T;MONE;USD;N/A;1.775E7;NZD;2019-07-16T00:00:00.000Z;360T;1010000281327201356L1;false;TPAC,FULJ,ILQD
2019-06-18T19:37:07.460Z;ISIN;EZ7W6ZBL8HY2;0.6526255;360T;MONE;USD;N/A;1.775E7;NZD;2019-07-16T00:00:00.000Z;360T;1010000281327201356L2;false;TPAC,FULJ,ILQD
2019-06-18T18:39:18.775Z;ISIN;EZ5R8JRL4FC5;1.1213808;360T;MONE;USD;N/A;6000000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327199386;false;FULJ,ILQD
2019-06-18T18:14:28.440Z;ISIN;EZB5PVH20DK4;1.33826;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327198722L1;false;TPAC,FULJ,ILQD
2019-06-18T18:14:28.440Z;ISIN;EZ5JJLRKJRD5;1.333204;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327198722L2;false;TPAC,FULJ,ILQD
2019-06-18T18:13:32.967Z;ISIN;EZ902BV36NG4;1.335837;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327198653L2;false;TPAC,FULJ,ILQD
2019-06-18T18:13:32.967Z;ISIN;EZB5PVH20DK4;1.33827;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327198653L1;false;TPAC,FULJ,ILQD
2019-06-18T16:56:19.068Z;ISIN;EZVTJC9YLMT7;10.662731;360T;MONE;SEK;N/A;4000000.0;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327188817;false;FULJ,ILQD
2019-06-18T16:19:25.858Z;ISIN;EZ4H7HSNT2K5;31.23145;360T;MONE;THB;N/A;5000000.0;THB;2019-07-16T00:00:00.000Z;360T;1010000281327191761L1;false;TPAC,FULJ,ILQD
2019-06-18T16:19:25.858Z;ISIN;EZ921TKLN666;31.236;360T;MONE;THB;N/A;5000000.0;THB;2019-07-16T00:00:00.000Z;360T;1010000281327191761L2;false;TPAC,FULJ,ILQD
2019-06-18T16:06:25.765Z;ISIN;EZ364NTFJ9Y9;1.122155;360T;MONE;USD;N/A;3600000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327185966L2;false;TPAC,FULJ,ILQD
2019-06-18T16:06:25.765Z;ISIN;EZ72S1590618;1.119889;360T;MONE;USD;N/A;3600000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327185966L1;false;TPAC,FULJ,ILQD
2019-06-18T16:04:57.818Z;ISIN;EZ72S1590618;1.119889;360T;MONE;USD;N/A;3400000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327185892L2;false;TPAC,FULJ,ILQD
2019-06-18T16:04:57.818Z;ISIN;EZV4NC13K0H2;1.1198;360T;MONE;USD;N/A;3400000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327185892L1;false;TPAC,FULJ,ILQD
2019-06-18T16:02:08.377Z;ISIN;EZB759VYXC56;1.119189;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327185885L1;false;TPAC,FULJ,ILQD
2019-06-18T16:02:08.377Z;ISIN;EZ2XQM7WDJW4;1.118877;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327185885L2;false;TPAC,FULJ,ILQD
2019-06-18T16:00:42.989Z;ISIN;EZ76WJLRL1P7;108.1247;360T;MONE;JPY;N/A;5000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327189395;false;FULJ,ILQD
2019-06-18T15:59:23.025Z;ISIN;EZVQ470JMG52;10.653297;360T;MONE;SEK;N/A;2.5E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327185860L1;false;TPAC,FULJ,ILQD
2019-06-18T15:59:23.025Z;ISIN;EZ34VGMXDH25;10.6534;360T;MONE;SEK;N/A;2.5E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327185860L2;false;TPAC,FULJ,ILQD
2019-06-18T15:56:43.701Z;ISIN;EZ7FDGLZ7ML9;0.8924;360T;MONE;GBP;N/A;8400000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327185851L1;false;TPAC,FULJ,ILQD
2019-06-18T15:56:43.701Z;ISIN;EZ3612B85QG5;0.892428;360T;MONE;GBP;N/A;8400000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327185851L2;false;TPAC,FULJ,ILQD
2019-06-18T15:55:33.917Z;ISIN;EZ76WJLRL1P7;108.1569;360T;MONE;JPY;N/A;5000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327188498;false;FULJ,ILQD
2019-06-18T15:50:30.039Z;ISIN;EZ25700PDFB4;69.824;360T;MONE;INR;N/A;3000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327182376;false;FULJ,ILQD
2019-06-18T15:43:07.695Z;ISIN;EZ2H7V6X0CL2;1.124083;360T;MONE;USD;N/A;3000000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327180487;false;FULJ,ILQD
2019-06-18T15:30:40.075Z;ISIN;EZ8VBGV89S55;1.119811;360T;MONE;USD;N/A;423000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327186256L1;false;TPAC,FULJ,ILQD
2019-06-18T15:30:40.075Z;ISIN;EZ66RL4RPTK7;1.122526;360T;MONE;USD;N/A;423000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327186256L2;false;TPAC,FULJ,ILQD
2019-06-18T15:22:17.882Z;ISIN;EZ8VBGV89S55;1.118761;360T;MONE;USD;N/A;400000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327185592L1;false;TPAC,FULJ,ILQD
2019-06-18T15:22:17.882Z;ISIN;EZ9J4B399N57;1.121564;360T;MONE;USD;N/A;400000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327185592L2;false;TPAC,FULJ,ILQD
2019-06-18T15:20:15.010Z;ISIN;EZ248GY706R6;1.5305;360T;MONE;SGD;N/A;1.2E7;SGD;2019-07-16T00:00:00.000Z;360T;1010000281327181126L2;false;TPAC,FULJ,ILQD
2019-06-18T15:20:15.010Z;ISIN;EZ3QP2H2GDT2;1.530425;360T;MONE;SGD;N/A;1.2E7;SGD;2019-07-16T00:00:00.000Z;360T;1010000281327181126L1;false;TPAC,FULJ,ILQD
2019-06-18T15:19:21.641Z;ISIN;EZB9HWPDQZ78;1.7135688;360T;MONE;NZD;N/A;9000000.0;NZD;2019-07-16T00:00:00.000Z;360T;1010000281327180987L1;false;TPAC,FULJ,ILQD
2019-06-18T15:19:21.641Z;ISIN;EZ1PYZQN34D2;1.7137;360T;MONE;NZD;N/A;9000000.0;NZD;2019-07-16T00:00:00.000Z;360T;1010000281327180987L2;false;TPAC,FULJ,ILQD
2019-06-18T15:16:32.554Z;ISIN;EZ11WS60SJC8;121.305;360T;MONE;JPY;N/A;4.6E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327180936L2;false;TPAC,FULJ,ILQD
2019-06-18T15:16:32.554Z;ISIN;EZ5WJ9J19ZR3;121.304;360T;MONE;JPY;N/A;4.6E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327180936L1;false;TPAC,FULJ,ILQD
2019-06-18T15:16:08.910Z;ISIN;EZ9YG24TT9G3;1.628239;360T;MONE;AUD;N/A;1.45E7;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327180927L1;false;TPAC,FULJ,ILQD
2019-06-18T15:16:08.910Z;ISIN;EZ4MS12YXS83;1.62831;360T;MONE;AUD;N/A;1.45E7;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327180927L2;false;TPAC,FULJ,ILQD
2019-06-18T15:15:33.068Z;ISIN;EZ4PWHDYWW30;19.09549;360T;MONE;MXN;N/A;1.295E8;MXN;2019-07-16T00:00:00.000Z;360T;1010000281327180515L2;false;TPAC,FULJ,ILQD
2019-06-18T15:15:33.068Z;ISIN;EZ6J5Z5GFPW7;19.09239;360T;MONE;MXN;N/A;1.295E8;MXN;2019-07-16T00:00:00.000Z;360T;1010000281327180515L1;false;TPAC,FULJ,ILQD
2019-06-18T15:13:18.111Z;ISIN;EZB5PVH20DK4;1.3397;360T;MONE;CAD;N/A;1.6E7;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327180451L2;false;TPAC,FULJ,ILQD
2019-06-18T15:13:18.111Z;ISIN;EZ929XNV4715;1.339735;360T;MONE;CAD;N/A;1.6E7;CAD;2019-07-16T00:00:00.000Z;360T;1010000281327180451L1;false;TPAC,FULJ,ILQD
2019-06-18T15:12:31.620Z;ISIN;EZ1LZP6LY748;1.121786;360T;MONE;USD;N/A;2484000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327183855L2;false;TPAC,FULJ,ILQD
2019-06-18T15:12:31.620Z;ISIN;EZV4NC13K0H2;1.1188;360T;MONE;USD;N/A;2484000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327183855L1;false;TPAC,FULJ,ILQD
2019-06-18T14:59:52.162Z;ISIN;EZ2DDXVC60J0;1.1560304;360T;MONE;USD;N/A;1484000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327179677L2;false;TPAC,FULJ,ILQD
2019-06-18T14:59:52.162Z;ISIN;EZVXK5HC4PK0;1.1301686;360T;MONE;USD;N/A;1484000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327179677L1;false;TPAC,FULJ,ILQD
2019-06-18T14:59:50.242Z;ISIN;EZ2DDXVC60J0;1.1561204;360T;MONE;USD;N/A;976000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327179517L2;false;TPAC,FULJ,ILQD
2019-06-18T14:59:50.242Z;ISIN;EZ8X6VWVGJC1;1.1250023;360T;MONE;USD;N/A;924000.0;USD;2019-07-16T00:00:00.000Z;360T;1010000281327179517L1;false;TPAC,FULJ,ILQD
2019-06-18T14:58:14.022Z;ISIN;EZV4NC13K0H2;1.11843;360T;MONE;USD;N/A;6.3E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327178131L1;false;TPAC,FULJ,ILQD
2019-06-18T14:58:14.022Z;ISIN;EZ72S1590618;1.11852;360T;MONE;USD;N/A;6.3E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327178131L2;false;TPAC,FULJ,ILQD
2019-06-18T14:48:34.484Z;ISIN;EZ2L1W231LB0;0.8936768;360T;MONE;GBP;N/A;1.6E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327176380L2;false;TPAC,FULJ,ILQD
2019-06-18T14:48:34.484Z;ISIN;EZ87R23QJMG4;0.8935307;360T;MONE;GBP;N/A;1.6E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327176380L1;false;TPAC,FULJ,ILQD
2019-06-18T14:46:03.632Z;ISIN;EZ72S1590618;1.11899;360T;MONE;USD;N/A;6.3459E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327177187L1;false;TPAC,FULJ,ILQD
2019-06-18T14:46:03.632Z;ISIN;EZ2Q7B9KFXF0;1.119257;360T;MONE;USD;N/A;6.3459E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327177187L2;false;TPAC,FULJ,ILQD
2019-06-18T14:42:38.712Z;ISIN;EZ1MG6GHDKQ5;1.123588;360T;MONE;USD;N/A;60000.0;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327176280;false;FULJ,ILQD
2019-06-18T14:37:59.106Z;ISIN;EZ1TN94178K5;1.367683;360T;MONE;SGD;N/A;1.2E7;SGD;2019-07-16T00:00:00.000Z;360T;1010000281327176273L1;false;TPAC,FULJ,ILQD
2019-06-18T14:37:59.106Z;ISIN;EZB5MB2DT800;1.36765;360T;MONE;SGD;N/A;1.2E7;SGD;2019-07-16T00:00:00.000Z;360T;1010000281327176273L2;false;TPAC,FULJ,ILQD
2019-06-18T14:37:36.541Z;ISIN;EZ1Q92LQ9LX8;3.6096949;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-16T00:00:00.000Z;360T;1010000281327176230L1;false;TPAC,FULJ,ILQD
2019-06-18T14:37:36.541Z;ISIN;EZ8T8BVS58N2;3.6095;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-16T00:00:00.000Z;360T;1010000281327176230L2;false;TPAC,FULJ,ILQD
2019-06-18T14:37:33.030Z;ISIN;EZ1TZVRC0570;108.6;360T;MONE;JPY;N/A;3.5E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327176088L2;false;TPAC,FULJ,ILQD
2019-06-18T14:37:33.030Z;ISIN;EZ71KG4P3BX1;108.60751;360T;MONE;JPY;N/A;3.5E9;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327176088L1;false;TPAC,FULJ,ILQD
2019-06-18T14:37:28.952Z;ISIN;EZ6J5Z5GFPW7;19.058251;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327176020L1;false;TPAC,FULJ,ILQD
2019-06-18T14:37:28.952Z;ISIN;EZ4PWHDYWW30;19.061301;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327176020L2;false;TPAC,FULJ,ILQD
2019-06-18T14:37:15.419Z;ISIN;EZ7W6ZBL8HY2;0.6525;360T;MONE;USD;N/A;5000000.0;NZD;2019-07-16T00:00:00.000Z;360T;1010000281327175960L2;false;TPAC,FULJ,ILQD
2019-06-18T14:37:15.419Z;ISIN;EZ541LMKG240;0.652502;360T;MONE;USD;N/A;5000000.0;NZD;2019-07-16T00:00:00.000Z;360T;1010000281327175960L1;false;TPAC,FULJ,ILQD
2019-06-18T14:36:58.979Z;ISIN;EZVZ2PDJ3JR8;0.68695;360T;MONE;USD;N/A;1.2E7;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327175713L2;false;TPAC,FULJ,ILQD
2019-06-18T14:36:58.979Z;ISIN;EZ3H53GBTYD4;0.6869241;360T;MONE;USD;N/A;1.2E7;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327175713L1;false;TPAC,FULJ,ILQD
2019-06-18T14:36:37.076Z;ISIN;EZ6248CBH9J7;288.8221;360T;MONE;HUF;N/A;8.0E9;HUF;2019-07-16T00:00:00.000Z;360T;1010000281327174936L1;false;TPAC,FULJ,ILQD
2019-06-18T14:36:37.076Z;ISIN;EZ86YD467HF8;288.81;360T;MONE;HUF;N/A;8.0E9;HUF;2019-07-16T00:00:00.000Z;360T;1010000281327174936L2;false;TPAC,FULJ,ILQD
2019-06-18T14:34:35.244Z;ISIN;EZ8VBGV89S55;1.11885;360T;MONE;USD;N/A;3.7E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327174184L2;false;TPAC,FULJ,ILQD
2019-06-18T14:34:35.244Z;ISIN;EZ4GLV9R0T20;1.1187607;360T;MONE;USD;N/A;3.7E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327174184L1;false;TPAC,FULJ,ILQD
2019-06-18T14:31:58.399Z;ISIN;EZ3HGY1X0GV7;25.6178;360T;MONE;CZK;N/A;1.3E8;CZK;2019-07-16T00:00:00.000Z;360T;1010000281327171751L1;false;TPAC,FULJ,ILQD
2019-06-18T14:31:58.399Z;ISIN;EZ6XC30XNV09;25.62952;360T;MONE;CZK;N/A;1.3E8;CZK;2019-07-16T00:00:00.000Z;360T;1010000281327171751L2;false;TPAC,FULJ,ILQD
2019-06-18T14:27:51.605Z;ISIN;EZ8VBGV89S55;1.1186612;360T;MONE;USD;N/A;1.5E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327174442L2;false;TPAC,FULJ,ILQD
2019-06-18T14:27:51.605Z;ISIN;EZ4GLV9R0T20;1.1185761;360T;MONE;USD;N/A;1.5E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327174442L1;false;TPAC,FULJ,ILQD
2019-06-18T14:24:11.742Z;ISIN;EZ7LZXP9W6W1;14.5512;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327172572L2;false;TPAC,FULJ,ILQD
2019-06-18T14:24:11.742Z;ISIN;EZMPNKC2VKD5;14.549215;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-16T00:00:00.000Z;360T;1010000281327172572L1;false;TPAC,FULJ,ILQD
2019-06-18T14:23:48.328Z;ISIN;EZ6S7Z0TDS00;9.5217;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327172271L2;false;TPAC,FULJ,ILQD
2019-06-18T14:23:48.328Z;ISIN;EZ851RLXGYV9;9.522423;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-16T00:00:00.000Z;360T;1010000281327172271L1;false;TPAC,FULJ,ILQD
2019-06-18T14:23:22.635Z;ISIN;EZ7HV1DJF425;8.74355;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327171537L1;false;TPAC,FULJ,ILQD
2019-06-18T14:23:22.635Z;ISIN;EZV84D5TW860;8.7432;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-16T00:00:00.000Z;360T;1010000281327171537L2;false;TPAC,FULJ,ILQD
2019-06-18T14:23:00.583Z;ISIN;EZ1TZVRC0570;108.607;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327171485L2;false;TPAC,FULJ,ILQD
2019-06-18T14:23:00.583Z;ISIN;EZ71KG4P3BX1;108.6144;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-16T00:00:00.000Z;360T;1010000281327171485L1;false;TPAC,FULJ,ILQD
2019-06-18T14:22:31.722Z;ISIN;EZ5YGXT2ZY12;1.0009913;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327170608L1;false;TPAC,FULJ,ILQD
2019-06-18T14:22:31.722Z;ISIN;EZV0NJ88QYL3;1.0009;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327170608L2;false;TPAC,FULJ,ILQD
2019-06-18T14:22:09.609Z;ISIN;EZVZ2PDJ3JR8;0.6867;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327169853L2;false;TPAC,FULJ,ILQD
2019-06-18T14:22:09.609Z;ISIN;EZ3H53GBTYD4;0.686676;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-16T00:00:00.000Z;360T;1010000281327169853L1;false;TPAC,FULJ,ILQD
2019-06-18T14:20:00.019Z;ISIN;EZ495QVY63T1;1.11947;360T;MONE;CHF;N/A;7.5E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327170983L1;false;TPAC,FULJ,ILQD
2019-06-18T14:20:00.019Z;ISIN;EZB759VYXC56;1.1194579;360T;MONE;CHF;N/A;7.5E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327170983L2;false;TPAC,FULJ,ILQD
2019-06-18T14:19:54.011Z;ISIN;EZB759VYXC56;1.1195579;360T;MONE;CHF;N/A;7.5E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327170960L2;false;TPAC,FULJ,ILQD
2019-06-18T14:19:54.011Z;ISIN;EZ495QVY63T1;1.11957;360T;MONE;CHF;N/A;7.5E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327170960L1;false;TPAC,FULJ,ILQD
2019-06-18T14:19:44.625Z;ISIN;EZ35ZYKQWZB7;1.1194817;360T;MONE;CHF;N/A;7.5E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327170862L1;false;TPAC,FULJ,ILQD
2019-06-18T14:19:44.625Z;ISIN;EZ495QVY63T1;1.11947;360T;MONE;CHF;N/A;7.5E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327170862L2;false;TPAC,FULJ,ILQD
2019-06-18T14:19:37.301Z;ISIN;EZ35ZYKQWZB7;1.1195117;360T;MONE;CHF;N/A;7.5E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327170857L1;false;TPAC,FULJ,ILQD
2019-06-18T14:19:37.301Z;ISIN;EZ495QVY63T1;1.1195;360T;MONE;CHF;N/A;7.5E7;CHF;2019-07-16T00:00:00.000Z;360T;1010000281327170857L2;false;TPAC,FULJ,ILQD
2019-06-18T14:17:11.882Z;ISIN;EZ3HGY1X0GV7;25.613;360T;MONE;CZK;N/A;2.7E8;CZK;2019-07-16T00:00:00.000Z;360T;1010000281327169768L1;false;TPAC,FULJ,ILQD
2019-06-18T14:17:11.882Z;ISIN;EZ4YM1MJSRJ3;25.71445;360T;MONE;CZK;N/A;2.7E8;CZK;2019-07-16T00:00:00.000Z;360T;1010000281327169768L2;false;TPAC,FULJ,ILQD
2019-06-18T14:15:00.669Z;ISIN;EZ8VBGV89S55;1.1188998;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327172422L1;false;TPAC,FULJ,ILQD
2019-06-18T14:15:00.669Z;ISIN;EZV4NC13K0H2;1.11899;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327172422L2;false;TPAC,FULJ,ILQD
2019-06-18T14:14:34.672Z;ISIN;EZB56RZZMD17;1.25218;360T;MONE;USD;N/A;126.3;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327162542;false;FULJ,ILQD
2019-06-18T14:14:31.482Z;ISIN;EZ00708RKQ31;8.16002;360T;MONE;CNY;N/A;1200000.0;CNY;2019-07-16T00:00:00.000Z;360T;1010000281327170217L2;false;TPAC,FULJ,ILQD
2019-06-18T14:14:31.482Z;ISIN;EZ4SGTQ4V1F1;7.972099;360T;MONE;CNY;N/A;779000.0;CNY;2019-07-16T00:00:00.000Z;360T;1010000281327170217L1;false;TPAC,FULJ,ILQD
2019-06-18T14:14:23.944Z;ISIN;EZV4NC13K0H2;1.11889;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327172092L2;false;TPAC,FULJ,ILQD
2019-06-18T14:14:23.944Z;ISIN;EZ8VBGV89S55;1.1187998;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327172092L1;false;TPAC,FULJ,ILQD
2019-06-18T14:13:58.547Z;ISIN;EZV4NC13K0H2;1.1187;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327171600L2;false;TPAC,FULJ,ILQD
2019-06-18T14:13:58.547Z;ISIN;EZ8VBGV89S55;1.1186099;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327171600L1;false;TPAC,FULJ,ILQD
2019-06-18T14:13:38.262Z;ISIN;EZ13YFRC1JQ9;1.134465;360T;MONE;USD;N/A;309375.27;USD;2019-07-16T00:00:00.000Z;360T;1010000281327169243L2;false;TPAC,FULJ,ILQD
2019-06-18T14:13:38.262Z;ISIN;EZV4NC13K0H2;1.11873;360T;MONE;USD;N/A;309375.27;USD;2019-07-16T00:00:00.000Z;360T;1010000281327169243L1;false;TPAC,FULJ,ILQD
2019-06-18T14:13:09.497Z;ISIN;EZ4152C3V0T6;1.134282;360T;MONE;USD;N/A;3455742.02;USD;2019-07-16T00:00:00.000Z;360T;1010000281327168820L2;false;TPAC,FULJ,ILQD
2019-06-18T14:13:09.497Z;ISIN;EZV4NC13K0H2;1.11863;360T;MONE;USD;N/A;3455742.02;USD;2019-07-16T00:00:00.000Z;360T;1010000281327168820L1;false;TPAC,FULJ,ILQD
2019-06-18T14:13:01.913Z;ISIN;EZ8DRCR52SM6;0.894004;360T;MONE;GBP;N/A;4.69E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327170082L1;false;TPAC,FULJ,ILQD
2019-06-18T14:13:01.913Z;ISIN;EZ87R23QJMG4;0.89403;360T;MONE;GBP;N/A;4.69E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327170082L2;false;TPAC,FULJ,ILQD
2019-06-18T14:12:51.873Z;ISIN;EZV4NC13K0H2;1.11864;360T;MONE;USD;N/A;11477.53;USD;2019-07-16T00:00:00.000Z;360T;1010000281327168603L1;false;TPAC,FULJ,ILQD
2019-06-18T14:12:51.873Z;ISIN;EZ9CM8FSBSM2;1.130715;360T;MONE;USD;N/A;11477.53;USD;2019-07-16T00:00:00.000Z;360T;1010000281327168603L2;false;TPAC,FULJ,ILQD
2019-06-18T14:12:27.187Z;ISIN;EZGKFKY1RG14;1.126957;360T;MONE;USD;N/A;1051088.53;USD;2019-07-16T00:00:00.000Z;360T;1010000281327168517L2;false;TPAC,FULJ,ILQD
2019-06-18T14:12:27.187Z;ISIN;EZV4NC13K0H2;1.11875;360T;MONE;USD;N/A;1051088.53;USD;2019-07-16T00:00:00.000Z;360T;1010000281327168517L1;false;TPAC,FULJ,ILQD
2019-06-18T14:12:08.562Z;ISIN;EZ5VCG7S7PY0;1.127102;360T;MONE;USD;N/A;347332.83;USD;2019-07-16T00:00:00.000Z;360T;1010000281327168128L2;false;TPAC,FULJ,ILQD
2019-06-18T14:12:08.562Z;ISIN;EZV4NC13K0H2;1.11898;360T;MONE;USD;N/A;347332.83;USD;2019-07-16T00:00:00.000Z;360T;1010000281327168128L1;false;TPAC,FULJ,ILQD
2019-06-18T14:11:31.221Z;ISIN;EZV4NC13K0H2;1.11881;360T;MONE;USD;N/A;27560.41;USD;2019-07-16T00:00:00.000Z;360T;1010000281327167984L1;false;TPAC,FULJ,ILQD
2019-06-18T14:11:31.221Z;ISIN;EZ1LZP6LY748;1.121804;360T;MONE;USD;N/A;27560.41;USD;2019-07-16T00:00:00.000Z;360T;1010000281327167984L2;false;TPAC,FULJ,ILQD
2019-06-18T14:11:05.382Z;ISIN;EZ826J6FJ5H0;1.2520385;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327170004L2;false;TPAC,FULJ,ILQD
2019-06-18T14:11:05.382Z;ISIN;EZB56RZZMD17;1.2519751;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327170004L1;false;TPAC,FULJ,ILQD
2019-06-18T14:10:53.662Z;ISIN;EZ826J6FJ5H0;1.2519385;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327165128L2;false;TPAC,FULJ,ILQD
2019-06-18T14:10:53.662Z;ISIN;EZB56RZZMD17;1.251874;360T;MONE;USD;N/A;5000000.0;GBP;2019-07-16T00:00:00.000Z;360T;1010000281327165128L1;false;TPAC,FULJ,ILQD
2019-06-18T14:10:53.269Z;ISIN;EZ23KWWQZC01;1.1195693;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327169757L2;false;TPAC,FULJ,ILQD
2019-06-18T14:10:53.269Z;ISIN;EZ8VBGV89S55;1.11894;360T;MONE;USD;N/A;5.0E7;USD;2019-07-16T00:00:00.000Z;360T;1010000281327169757L1;false;TPAC,FULJ,ILQD
2019-06-18T14:10:41.162Z;ISIN;EZ327NGM1TJ9;4.725862;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327164087L2;false;TPAC,FULJ,ILQD
2019-06-18T14:10:41.162Z;ISIN;EZ695NC18843;4.72289;360T;MONE;RON;N/A;2.0E7;EUR;2019-07-16T00:00:00.000Z;360T;1010000281327164087L1;false;TPAC,FULJ,ILQD
