Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-26T21:29:47.268Z;ISIN;EZ0ZV2XV7D25;6.715502;360T;MONE;DKK;N/A;2000000.0;DKK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645946126L2;false;TPAC,FULJ,ILQD
2023-07-26T21:29:47.268Z;ISIN;EZ3Q7GNXHTW4;6.71946;360T;MONE;DKK;N/A;2000000.0;DKK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645946126L1;false;TPAC,FULJ,ILQD
2023-07-26T18:54:06.825Z;ISIN;EZJZ5H3TB397;11.549624;360T;MONE;SEK;N/A;5.0E7;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645915148;false;FULJ,ILQD
2023-07-26T18:20:58.875Z;ISIN;EZV77Z6PLW81;7.153379;360T;MONE;CNY;N/A;1.0E9;CNY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645921898;false;FULJ,ILQD
2023-07-26T18:18:53.408Z;ISIN;EZJZ5H3TB397;11.560798;360T;MONE;SEK;N/A;5.0E7;SEK;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645912487;false;FULJ,ILQD
2023-07-26T18:01:22.366Z;ISIN;EZ2PBRV8QTZ8;16.892346;360T;MONE;MXN;N/A;7.45E8;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645914232L1;false;TPAC,FULJ,ILQD
2023-07-26T18:01:22.366Z;ISIN;EZ7949Q87B96;16.894322;360T;MONE;MXN;N/A;7.45E8;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645914232L2;false;TPAC,FULJ,ILQD
2023-07-26T18:00:33.928Z;ISIN;EZ9V8JQH29H6;1.3228769;360T;MONE;CAD;N/A;1.1E7;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645913986L1;false;TPAC,FULJ,ILQD
2023-07-26T18:00:33.928Z;ISIN;EZC91XD2X4N8;1.32287;360T;MONE;CAD;N/A;1.1E7;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645913986L2;false;TPAC,FULJ,ILQD
2023-07-26T16:37:00.652Z;ISIN;EZ5S8K75F9Y4;0.8662813;360T;MONE;GBP;N/A;6376.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645907526L2;false;TPAC,FULJ,ILQD
2023-07-26T16:37:00.652Z;ISIN;EZ5S8K75F9Y4;0.8662813;360T;MONE;GBP;N/A;63754.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645907526L1;false;TPAC,FULJ,ILQD
2023-07-26T16:36:06.404Z;ISIN;EZM4NK3W09X5;0.8615792;360T;MONE;GBP;N/A;19586.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645907517L1;false;TPAC,FULJ,ILQD
2023-07-26T16:36:06.404Z;ISIN;EZM4NK3W09X5;0.8615792;360T;MONE;GBP;N/A;6376.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645907517L2;false;TPAC,FULJ,ILQD
2023-07-26T16:36:06.404Z;ISIN;EZM4NK3W09X5;0.8615792;360T;MONE;GBP;N/A;63754.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645907517L3;false;TPAC,FULJ,ILQD
2023-07-26T16:35:13.667Z;ISIN;EZ5S8K75F9Y4;0.866272;360T;MONE;GBP;N/A;195858.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645907477L1;false;TPAC,FULJ,ILQD
2023-07-26T16:35:13.667Z;ISIN;EZ5S8K75F9Y4;0.866272;360T;MONE;GBP;N/A;19586.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645907477L2;false;TPAC,FULJ,ILQD
2023-07-26T16:34:27.853Z;ISIN;EZ5S8K75F9Y4;0.8660707;360T;MONE;GBP;N/A;97426.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645907292L2;false;TPAC,FULJ,ILQD
2023-07-26T16:34:27.853Z;ISIN;EZXNG6B6LY85;0.8573665;360T;MONE;GBP;N/A;97426.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645907292L1;false;TPAC,FULJ,ILQD
2023-07-26T16:30:33.895Z;ISIN;EZM4NK3W09X5;0.8614864;360T;MONE;GBP;N/A;195858.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645906886L1;false;TPAC,FULJ,ILQD
2023-07-26T16:30:33.895Z;ISIN;EZM4NK3W09X5;0.8614864;360T;MONE;GBP;N/A;97426.0;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645906886L2;false;TPAC,FULJ,ILQD
2023-07-26T16:28:35.569Z;ISIN;EZ74LYMQZ119;4.8421;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645895376;false;FULJ,ILQD
2023-07-26T16:28:12.560Z;ISIN;EZ74LYMQZ119;4.84136;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645895302;false;FULJ,ILQD
2023-07-26T16:27:44.140Z;ISIN;EZ74LYMQZ119;4.84116;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645895183;false;FULJ,ILQD
2023-07-26T16:27:12.587Z;ISIN;EZ74LYMQZ119;4.84154;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645894361;false;FULJ,ILQD
2023-07-26T16:26:26.020Z;ISIN;EZ74LYMQZ119;4.8421;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645893758;false;FULJ,ILQD
2023-07-26T16:26:07.711Z;ISIN;EZ74LYMQZ119;4.84136;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645893630;false;FULJ,ILQD
2023-07-26T16:25:31.649Z;ISIN;EZ74LYMQZ119;4.84087;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645892516;false;FULJ,ILQD
2023-07-26T16:23:31.018Z;ISIN;EZ74LYMQZ119;4.84063;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645892443;false;FULJ,ILQD
2023-07-26T16:23:15.818Z;ISIN;EZ74LYMQZ119;4.8416;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645892042;false;FULJ,ILQD
2023-07-26T16:22:40.938Z;ISIN;EZ74LYMQZ119;4.84161;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645891894;false;FULJ,ILQD
2023-07-26T16:22:19.535Z;ISIN;EZ74LYMQZ119;4.8417;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645890563;false;FULJ,ILQD
2023-07-26T16:21:58.737Z;ISIN;EZ74LYMQZ119;4.84133;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645890525;false;FULJ,ILQD
2023-07-26T16:20:09.137Z;ISIN;EZ74LYMQZ119;4.84224;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645890185;false;FULJ,ILQD
2023-07-26T16:19:13.402Z;ISIN;EZ74LYMQZ119;4.8427;360T;MONE;BRL;N/A;1.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645890027;false;FULJ,ILQD
2023-07-26T16:18:55.981Z;ISIN;EZ74LYMQZ119;4.8413;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645887171;false;FULJ,ILQD
2023-07-26T16:18:02.750Z;ISIN;EZ74LYMQZ119;4.8404;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645886400;false;FULJ,ILQD
2023-07-26T16:17:37.931Z;ISIN;EZ74LYMQZ119;4.8416;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645884920;false;FULJ,ILQD
2023-07-26T16:16:09.946Z;ISIN;EZ74LYMQZ119;4.84329;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645882913;false;FULJ,ILQD
2023-07-26T16:15:50.975Z;ISIN;EZ74LYMQZ119;4.8438;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645882731;false;FULJ,ILQD
2023-07-26T16:14:55.388Z;ISIN;EZ74LYMQZ119;4.84312;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645882634;false;FULJ,ILQD
2023-07-26T16:14:35.187Z;ISIN;EZ74LYMQZ119;4.8454;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645882182;false;FULJ,ILQD
2023-07-26T16:14:05.795Z;ISIN;EZ74LYMQZ119;4.84486;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645882035;false;FULJ,ILQD
2023-07-26T16:13:47.651Z;ISIN;EZ74LYMQZ119;4.8459;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645881982;false;FULJ,ILQD
2023-07-26T16:13:22.081Z;ISIN;EZQLL68JBJF6;1.2923824;360T;MONE;USD;N/A;5.5E7;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645898524L2;false;TPAC,FULJ,ILQD
2023-07-26T16:13:22.081Z;ISIN;EZ2ZWCMNHXM8;1.2924098;360T;MONE;USD;N/A;5.5E7;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645898524L1;false;TPAC,FULJ,ILQD
2023-07-26T16:13:09.817Z;ISIN;EZ74LYMQZ119;4.84486;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645881874;false;FULJ,ILQD
2023-07-26T16:12:55.099Z;ISIN;EZ74LYMQZ119;4.84486;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645881685;false;FULJ,ILQD
2023-07-26T16:12:35.293Z;ISIN;EZ74LYMQZ119;4.8466;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645881378;false;FULJ,ILQD
2023-07-26T16:12:11.969Z;ISIN;EZ74LYMQZ119;4.8469;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645881241;false;FULJ,ILQD
2023-07-26T16:11:30.146Z;ISIN;EZ74LYMQZ119;4.8482;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645881110;false;FULJ,ILQD
2023-07-26T16:11:16.553Z;ISIN;EZ74LYMQZ119;4.84729;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645881035;false;FULJ,ILQD
2023-07-26T16:10:21.835Z;ISIN;EZ74LYMQZ119;4.84664;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645880738;false;FULJ,ILQD
2023-07-26T16:10:06.031Z;ISIN;EZ74LYMQZ119;4.848;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645880493;false;FULJ,ILQD
2023-07-26T16:09:45.743Z;ISIN;EZ74LYMQZ119;4.84637;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645880251;false;FULJ,ILQD
2023-07-26T16:09:32.154Z;ISIN;EZ74LYMQZ119;4.8475;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645880146;false;FULJ,ILQD
2023-07-26T16:08:57.733Z;ISIN;EZ74LYMQZ119;4.84663;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645879854;false;FULJ,ILQD
2023-07-26T16:08:43.219Z;ISIN;EZ74LYMQZ119;4.8469;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645879414;false;FULJ,ILQD
2023-07-26T16:08:27.559Z;ISIN;EZ74LYMQZ119;4.84523;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645879126;false;FULJ,ILQD
2023-07-26T16:08:16.805Z;ISIN;EZ74LYMQZ119;4.84492;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645878994;false;FULJ,ILQD
2023-07-26T16:07:41.828Z;ISIN;EZ74LYMQZ119;4.84558;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645878770;false;FULJ,ILQD
2023-07-26T16:07:30.660Z;ISIN;EZ74LYMQZ119;4.8456;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645878425;false;FULJ,ILQD
2023-07-26T16:07:14.926Z;ISIN;EZ74LYMQZ119;4.84485;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645877463;false;FULJ,ILQD
2023-07-26T16:07:05.129Z;ISIN;EZBHM15PBB78;1.1234139;360T;MONE;USD;N/A;950000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645900643L2;false;TPAC,FULJ,ILQD
2023-07-26T16:07:05.129Z;ISIN;EZ4T7G89KHZ2;1.1161849;360T;MONE;USD;N/A;950000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645900643L1;false;TPAC,FULJ,ILQD
2023-07-26T16:07:00.664Z;ISIN;EZ74LYMQZ119;4.84483;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645876960;false;FULJ,ILQD
2023-07-26T16:06:46.339Z;ISIN;EZ74LYMQZ119;4.84461;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645876472;false;FULJ,ILQD
2023-07-26T16:06:20.733Z;ISIN;EZ74LYMQZ119;4.8448;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645875784;false;FULJ,ILQD
2023-07-26T16:04:59.738Z;ISIN;EZ3B83217CF4;1.1111942;360T;MONE;USD;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645900122L2;false;TPAC,FULJ,ILQD
2023-07-26T16:04:59.738Z;ISIN;EZ35W4HF7NH7;1.1077302;360T;MONE;USD;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645900122L1;false;TPAC,FULJ,ILQD
2023-07-26T16:01:50.263Z;ISIN;EZ1DMY0JWM36;383.5;360T;MONE;HUF;N/A;3.0E8;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645905061L1;false;TPAC,FULJ,ILQD
2023-07-26T16:01:50.263Z;ISIN;EZKHST3N98N7;387.3133;360T;MONE;HUF;N/A;3.0E8;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645905061L2;false;TPAC,FULJ,ILQD
2023-07-26T15:56:18.072Z;ISIN;EZ2PBRV8QTZ8;16.865922;360T;MONE;MXN;N/A;3.0E9;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645897702L1;false;TPAC,FULJ,ILQD
2023-07-26T15:56:18.072Z;ISIN;EZ7949Q87B96;16.868022;360T;MONE;MXN;N/A;3.0E9;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645897702L2;false;TPAC,FULJ,ILQD
2023-07-26T15:54:01.383Z;ISIN;EZWR3ZTFBJL4;0.853746;360T;MONE;CHF;N/A;1.0E8;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645899058L2;false;TPAC,FULJ,ILQD
2023-07-26T15:54:01.383Z;ISIN;EZ84J5G0STT7;0.86229;360T;MONE;CHF;N/A;9.87E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645899058L1;false;TPAC,FULJ,ILQD
2023-07-26T15:42:13.926Z;ISIN;EZDZ5SVZQS82;1.322232;360T;MONE;CAD;N/A;291920.0;CAD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645902167L1;false;TPAC,FULJ,ILQD
2023-07-26T15:39:25.756Z;ISIN;EZ4XW4VHVZK6;1.10755;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645800002L1;false;TPAC,FULJ,ILQD
2023-07-26T15:39:25.756Z;ISIN;EZ54PXJQ1YJ6;1.110905;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645800002L2;false;TPAC,FULJ,ILQD
2023-07-26T15:38:31.162Z;ISIN;EZ44QND06WW8;1.1126706;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645799821L2;false;TPAC,FULJ,ILQD
2023-07-26T15:38:31.162Z;ISIN;EZ4XW4VHVZK6;1.10758;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645799821L1;false;TPAC,FULJ,ILQD
2023-07-26T15:36:44.327Z;ISIN;EZVJYF4B1SV6;1.1091266;360T;MONE;USD;N/A;110952.15;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645896996L2;false;TPAC,FULJ,ILQD
2023-07-26T15:36:44.327Z;ISIN;EZ4XW4VHVZK6;1.10745;360T;MONE;USD;N/A;110952.15;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645896996L1;false;TPAC,FULJ,ILQD
2023-07-26T15:25:56.862Z;ISIN;EZ2PBRV8QTZ8;16.8584;360T;MONE;MXN;N/A;2.5E9;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645893194L1;false;TPAC,FULJ,ILQD
2023-07-26T15:25:56.862Z;ISIN;EZ7949Q87B96;16.86065;360T;MONE;MXN;N/A;2.5E9;MXN;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645893194L2;false;TPAC,FULJ,ILQD
2023-07-26T15:17:30.263Z;ISIN;EZJ511TJMWW7;393.6936;360T;MONE;HUF;N/A;1.8E9;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645894433L2;false;TPAC,FULJ,ILQD
2023-07-26T15:17:30.263Z;ISIN;EZ1DMY0JWM36;383.978;360T;MONE;HUF;N/A;1.8E9;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645894433L1;false;TPAC,FULJ,ILQD
2023-07-26T15:15:40.608Z;ISIN;EZ74LYMQZ119;4.8402;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645795752;false;FULJ,ILQD
2023-07-26T15:15:18.878Z;ISIN;EZ74LYMQZ119;4.8407;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645795402;false;FULJ,ILQD
2023-07-26T15:13:39.012Z;ISIN;EZ74LYMQZ119;4.84174;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645792427;false;FULJ,ILQD
2023-07-26T15:13:24.592Z;ISIN;EZ74LYMQZ119;4.84232;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645792292;false;FULJ,ILQD
2023-07-26T15:13:07.099Z;ISIN;EZ74LYMQZ119;4.84149;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645791466;false;FULJ,ILQD
2023-07-26T15:12:45.038Z;ISIN;EZ74LYMQZ119;4.8423;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645791355;false;FULJ,ILQD
2023-07-26T15:12:16.403Z;ISIN;EZ74LYMQZ119;4.84177;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645783715;false;FULJ,ILQD
2023-07-26T15:10:19.366Z;ISIN;EZ7SK4M566C2;26.953528;360T;MONE;TRY;N/A;5850000.0;TRY;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645880840;false;FULJ,ILQD
2023-07-26T15:09:26.124Z;ISIN;EZ74LYMQZ119;4.8425;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645783532;false;FULJ,ILQD
2023-07-26T15:07:53.702Z;ISIN;EZ74LYMQZ119;4.8434;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645783210;false;FULJ,ILQD
2023-07-26T15:07:26.997Z;ISIN;EZ74LYMQZ119;4.84271;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645778254;false;FULJ,ILQD
2023-07-26T15:03:15.421Z;ISIN;EZ4XW4VHVZK6;1.10653;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645890455L1;false;TPAC,FULJ,ILQD
2023-07-26T15:03:15.421Z;ISIN;EZ54PXJQ1YJ6;1.109883;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645890455L2;false;TPAC,FULJ,ILQD
2023-07-26T15:03:07.438Z;ISIN;EZ74LYMQZ119;4.8421;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645764796;false;FULJ,ILQD
2023-07-26T15:02:51.696Z;ISIN;EZ74LYMQZ119;4.8422;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645764491;false;FULJ,ILQD
2023-07-26T15:02:18.462Z;ISIN;EZ74LYMQZ119;4.8416;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645743832;false;FULJ,ILQD
2023-07-26T15:01:49.524Z;ISIN;EZ74LYMQZ119;4.84074;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645743473;false;FULJ,ILQD
2023-07-26T14:58:58.791Z;ISIN;EZT75GFD1J52;0.8614529;360T;MONE;CHF;N/A;400000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645888551;false;FULJ,ILQD
2023-07-26T14:57:40.201Z;ISIN;EZP9YGF63JH0;154.7213;360T;MONE;JPY;N/A;4000000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645886360L2;false;TPAC,FULJ,ILQD
2023-07-26T14:57:40.201Z;ISIN;EZP9YGF63JH0;154.7213;360T;MONE;JPY;N/A;750000.0;EUR;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645886360L1;false;TPAC,FULJ,ILQD
2023-07-26T14:57:18.912Z;ISIN;EZ74LYMQZ119;4.83726;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645743091;false;FULJ,ILQD
2023-07-26T14:56:58.367Z;ISIN;EZ74LYMQZ119;4.83695;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645742821;false;FULJ,ILQD
2023-07-26T14:55:35.404Z;ISIN;EZ74LYMQZ119;4.83652;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645742227;false;FULJ,ILQD
2023-07-26T14:55:06.132Z;ISIN;EZ74LYMQZ119;4.837;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645741684;false;FULJ,ILQD
2023-07-26T14:52:03.694Z;ISIN;EZQLL68JBJF6;1.2925848;360T;MONE;USD;N/A;3.0E7;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645886483L2;false;TPAC,FULJ,ILQD
2023-07-26T14:52:03.694Z;ISIN;EZ2ZWCMNHXM8;1.2925808;360T;MONE;USD;N/A;3.0E7;GBP;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645886483L1;false;TPAC,FULJ,ILQD
2023-07-26T14:48:24.270Z;ISIN;EZ1DMY0JWM36;383.853;360T;MONE;HUF;N/A;6.5E8;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645884465L1;false;TPAC,FULJ,ILQD
2023-07-26T14:48:24.270Z;ISIN;EZNL75Z4QPR7;398.1236;360T;MONE;HUF;N/A;6.5E8;HUF;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645884465L2;false;TPAC,FULJ,ILQD
2023-07-26T14:48:16.903Z;ISIN;EZ74LYMQZ119;4.83731;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645741588;false;FULJ,ILQD
2023-07-26T14:47:10.416Z;ISIN;EZ74LYMQZ119;4.83895;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645740922;false;FULJ,ILQD
2023-07-26T14:39:05.793Z;ISIN;EZ74LYMQZ119;4.83943;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645738414;false;FULJ,ILQD
2023-07-26T14:39:05.363Z;ISIN;EZNWK1CHGJM1;1.1068515;360T;MONE;USD;N/A;2.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645879911L1;false;TPAC,FULJ,ILQD
2023-07-26T14:39:05.363Z;ISIN;EZ4XW4VHVZK6;1.10696;360T;MONE;USD;N/A;2.0E7;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645879911L2;false;TPAC,FULJ,ILQD
2023-07-26T14:38:34.713Z;ISIN;EZ74LYMQZ119;4.84039;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-23T00:00:00.000Z;360T;529900P0204W9HA8JP36645738204;false;FULJ,ILQD
