Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-31T22:54:43.041Z;ISIN;EZBGSLC1G518;1.172665;360T;MONE;USD;N/A;102000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430200396;false;FULJ,ILQD
2021-03-31T21:36:18.740Z;ISIN;EZ189LLHYVW7;1.3780705;360T;MONE;USD;N/A;30000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430202997;false;FULJ,ILQD
2021-03-31T19:20:06.516Z;ISIN;EZV2X1DHCFW2;6.5621549;360T;MONE;CNY;N/A;1200000.0;CNY;2021-04-28T00:00:00.000Z;360T;1010000281430197252;false;FULJ,ILQD
2021-03-31T18:15:03.499Z;ISIN;EZ9718GGXJY7;1.173832;360T;MONE;USD;N/A;3000000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430194930;false;FULJ,ILQD
2021-03-31T17:19:04.938Z;ISIN;EZBWYTT5XS32;0.699606;360T;MONE;USD;N/A;15000.0;NZD;2021-04-28T00:00:00.000Z;360T;1010000281430190322;false;FULJ,ILQD
2021-03-31T16:44:08.732Z;ISIN;EZ1NHD8WCKB1;110.58398;360T;MONE;JPY;N/A;700000.0;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430188025;false;FULJ,ILQD
2021-03-31T16:42:52.941Z;ISIN;EZ4M6HRMVVC0;0.76173;360T;MONE;USD;N/A;600000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430187762L2;false;TPAC,FULJ,ILQD
2021-03-31T16:42:52.941Z;ISIN;EZ40RKRQXNC0;0.76169;360T;MONE;USD;N/A;600000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430187762L1;false;TPAC,FULJ,ILQD
2021-03-31T16:28:22.508Z;ISIN;EZBK78H7GCK8;1.174571;360T;MONE;USD;N/A;1000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430184453L1;false;TPAC,FULJ,ILQD
2021-03-31T16:24:18.502Z;ISIN;EZ1LZL0CKMZ8;10.2343268;360T;MONE;SEK;N/A;5200000.0;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430184314L1;false;TPAC,FULJ,ILQD
2021-03-31T16:21:47.885Z;ISIN;EZ1NHD8WCKB1;110.59138;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430184941L1;false;TPAC,FULJ,ILQD
2021-03-31T16:21:47.885Z;ISIN;EZ45R61ZY754;110.57755;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430184941L2;false;TPAC,FULJ,ILQD
2021-03-31T16:15:59.743Z;ISIN;EZ189LLHYVW7;1.38077;360T;MONE;USD;N/A;2.0E8;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430182418L2;false;TPAC,FULJ,ILQD
2021-03-31T16:15:59.743Z;ISIN;EZ1V7TWGHYB2;1.3807392;360T;MONE;USD;N/A;2.0E8;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430182418L1;false;TPAC,FULJ,ILQD
2021-03-31T16:05:44.514Z;ISIN;EZ5KHVMW8T96;0.85099;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430184244L2;false;TPAC,FULJ,ILQD
2021-03-31T16:05:44.514Z;ISIN;EZ44YLK4D5Y7;0.8509158;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430184244L1;false;TPAC,FULJ,ILQD
2021-03-31T16:04:38.240Z;ISIN;EZ8WWZ0BWS88;20.432225;360T;MONE;MXN;N/A;9500000.0;MXN;2021-04-28T00:00:00.000Z;360T;1010000281430181267L2;false;TPAC,FULJ,ILQD
2021-03-31T16:04:38.240Z;ISIN;EZ3WDJNNBMP5;20.421125;360T;MONE;MXN;N/A;9500000.0;MXN;2021-04-28T00:00:00.000Z;360T;1010000281430181267L1;false;TPAC,FULJ,ILQD
2021-03-31T15:55:43.635Z;ISIN;EZ8RWD34K1K7;1.1757501;360T;MONE;USD;N/A;100000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430160993;false;FULJ,ILQD
2021-03-31T15:48:22.469Z;ISIN;EZ5KHVMW8T96;0.851591;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430177627L2;false;TPAC,FULJ,ILQD
2021-03-31T15:48:22.469Z;ISIN;EZ44YLK4D5Y7;0.85152;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430177627L1;false;TPAC,FULJ,ILQD
2021-03-31T15:45:46.515Z;ISIN;EZVWXY5ZC4H1;129.8912;360T;MONE;JPY;N/A;927892.66;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430178740;false;FULJ,ILQD
2021-03-31T15:44:34.700Z;ISIN;EZ8FG0ZLMLL2;0.940636;360T;MONE;CHF;N/A;260000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430178733;false;FULJ,ILQD
2021-03-31T15:41:48.030Z;ISIN;EZ8FG0ZLMLL2;0.9409505;360T;MONE;CHF;N/A;800000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430178692;false;FULJ,ILQD
2021-03-31T15:39:47.921Z;ISIN;EZ6WY27CFD97;0.7610377;360T;MONE;USD;N/A;200000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430178650L2;false;TPAC,FULJ,ILQD
2021-03-31T15:39:47.921Z;ISIN;EZ40RKRQXNC0;0.760704;360T;MONE;USD;N/A;200000.0;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430178650L1;false;TPAC,FULJ,ILQD
2021-03-31T15:38:58.914Z;ISIN;EZ40HW3X9934;26.101;360T;MONE;CZK;N/A;8.0E7;CZK;2021-04-28T00:00:00.000Z;360T;1010000281430177806L1;false;TPAC,FULJ,ILQD
2021-03-31T15:38:58.914Z;ISIN;EZ8HDK27M800;26.11279;360T;MONE;CZK;N/A;6.0E7;CZK;2021-04-28T00:00:00.000Z;360T;1010000281430177806L2;false;TPAC,FULJ,ILQD
2021-03-31T15:33:23.893Z;ISIN;EZV1BYWFCBN5;4.6461754;360T;MONE;PLN;N/A;908334.64;PLN;2021-04-28T00:00:00.000Z;360T;1010000281430178097;false;FULJ,ILQD
2021-03-31T15:31:28.177Z;ISIN;EZ73GGWQDVR5;1.1740119;360T;MONE;USD;N/A;1500000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430173475L1;false;TPAC,FULJ,ILQD
2021-03-31T15:29:56.246Z;ISIN;EZ189LLHYVW7;1.377206;360T;MONE;USD;N/A;44000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430175168;false;FULJ,ILQD
2021-03-31T15:27:00.858Z;ISIN;EZ2RBVKT5RC4;129.85455;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430172992L2;false;TPAC,FULJ,ILQD
2021-03-31T15:27:00.858Z;ISIN;EZ95JFGX3R24;129.769;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430172992L1;false;TPAC,FULJ,ILQD
2021-03-31T15:25:22.621Z;ISIN;EZ6GXLRB2CB3;1.578126;360T;MONE;SGD;N/A;9000000.0;SGD;2021-04-28T00:00:00.000Z;360T;1010000281430175848L1;false;TPAC,FULJ,ILQD
2021-03-31T15:25:22.621Z;ISIN;EZ97355919D8;1.57831;360T;MONE;SGD;N/A;9000000.0;SGD;2021-04-28T00:00:00.000Z;360T;1010000281430175848L2;false;TPAC,FULJ,ILQD
2021-03-31T15:22:44.565Z;ISIN;EZBK78H7GCK8;1.173579;360T;MONE;USD;N/A;56000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430172601L2;false;TPAC,FULJ,ILQD
2021-03-31T15:22:44.565Z;ISIN;EZBK78H7GCK8;1.173579;360T;MONE;USD;N/A;750000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430172601L1;false;TPAC,FULJ,ILQD
2021-03-31T15:22:23.940Z;ISIN;EZBGJSPYT2K1;1.678495;360T;MONE;NZD;N/A;1400000.0;NZD;2021-04-28T00:00:00.000Z;360T;1010000281430175415L1;false;TPAC,FULJ,ILQD
2021-03-31T15:22:23.940Z;ISIN;EZB0VCWZ15C2;1.67869;360T;MONE;NZD;N/A;1400000.0;NZD;2021-04-28T00:00:00.000Z;360T;1010000281430175415L2;false;TPAC,FULJ,ILQD
2021-03-31T15:21:22.206Z;ISIN;EZ95JFGX3R24;129.719;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430175397L2;false;TPAC,FULJ,ILQD
2021-03-31T15:21:22.206Z;ISIN;EZ2D7NPV46V7;129.712;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430175397L1;false;TPAC,FULJ,ILQD
2021-03-31T15:20:27.062Z;ISIN;EZ1K67RQGM15;1.541971;360T;MONE;AUD;N/A;1.61E7;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430175230L1;false;TPAC,FULJ,ILQD
2021-03-31T15:20:27.062Z;ISIN;EZBGC9VXJVZ6;1.54205;360T;MONE;AUD;N/A;1.61E7;AUD;2021-04-28T00:00:00.000Z;360T;1010000281430175230L2;false;TPAC,FULJ,ILQD
2021-03-31T15:18:40.353Z;ISIN;EZV0QVDFJ841;1.173743;360T;MONE;USD;N/A;750000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430172356;false;FULJ,ILQD
2021-03-31T15:18:39.761Z;ISIN;EZV0QVDFJ841;1.173742;360T;MONE;USD;N/A;400000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430172190;false;FULJ,ILQD
2021-03-31T15:15:42.619Z;ISIN;EZ8WWZ0BWS88;20.4226375;360T;MONE;MXN;N/A;2.029E8;MXN;2021-04-28T00:00:00.000Z;360T;1010000281430173938L2;false;TPAC,FULJ,ILQD
2021-03-31T15:15:42.619Z;ISIN;EZ3WDJNNBMP5;20.4117625;360T;MONE;MXN;N/A;2.029E8;MXN;2021-04-28T00:00:00.000Z;360T;1010000281430173938L1;false;TPAC,FULJ,ILQD
2021-03-31T15:13:13.454Z;ISIN;EZ1XYJ2HXHP8;1.257743;360T;MONE;CAD;N/A;3.47E7;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430172242L1;false;TPAC,FULJ,ILQD
2021-03-31T15:13:13.454Z;ISIN;EZ8SV2H3KMP4;1.25773;360T;MONE;CAD;N/A;3.47E7;CAD;2021-04-28T00:00:00.000Z;360T;1010000281430172242L2;false;TPAC,FULJ,ILQD
2021-03-31T15:11:27.064Z;ISIN;EZ95JFGX3R24;129.706;360T;MONE;JPY;N/A;1700000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430171232L1;false;TPAC,FULJ,ILQD
2021-03-31T15:11:27.064Z;ISIN;EZVYRJ06Y7L9;129.9821;360T;MONE;JPY;N/A;1700000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430171232L2;false;TPAC,FULJ,ILQD
2021-03-31T15:11:15.439Z;ISIN;EZ4JW9RF4YS3;1.1761232;360T;MONE;USD;N/A;2000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430171942L1;false;TPAC,FULJ,ILQD
2021-03-31T15:11:15.439Z;ISIN;EZ4JW9RF4YS3;1.1761232;360T;MONE;USD;N/A;4000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430171942L2;false;TPAC,FULJ,ILQD
2021-03-31T15:10:38.095Z;ISIN;EZ157HCHL091;9.12985;360T;MONE;HKD;N/A;1500000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430171043L1;false;TPAC,FULJ,ILQD
2021-03-31T15:10:38.095Z;ISIN;EZ1WKNF6FHL5;9.163834;360T;MONE;HKD;N/A;1500000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430171043L2;false;TPAC,FULJ,ILQD
2021-03-31T15:09:30.924Z;ISIN;EZ6GXLRB2CB3;1.577764;360T;MONE;SGD;N/A;2500.0;SGD;2021-04-28T00:00:00.000Z;360T;1010000281430171781L1;false;TPAC,FULJ,ILQD
2021-03-31T15:07:55.620Z;ISIN;EZ6Q1NY55376;17.311369;360T;MONE;ZAR;N/A;10000.0;ZAR;2021-04-28T00:00:00.000Z;360T;1010000281430171531;false;FULJ,ILQD
2021-03-31T15:07:39.823Z;ISIN;EZ6Q1NY55376;17.310068;360T;MONE;ZAR;N/A;1.05E7;ZAR;2021-04-28T00:00:00.000Z;360T;1010000281430171276;false;FULJ,ILQD
2021-03-31T15:07:01.234Z;ISIN;EZBK78H7GCK8;1.174288;360T;MONE;USD;N/A;30000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430171027L1;false;TPAC,FULJ,ILQD
2021-03-31T15:07:01.212Z;ISIN;EZ6VSWV0H472;1.106414;360T;MONE;CHF;N/A;68000.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430171036L1;false;TPAC,FULJ,ILQD
2021-03-31T15:07:01.204Z;ISIN;EZ77HL8V5JQ4;9.694816;360T;MONE;TRY;N/A;1500.0;TRY;2021-04-28T00:00:00.000Z;360T;1010000281430171013L1;false;TPAC,FULJ,ILQD
2021-03-31T15:07:01.188Z;ISIN;EZ7Q8XGKRKJ9;9.1295048;360T;MONE;HKD;N/A;2500000.0;HKD;2021-04-28T00:00:00.000Z;360T;1010000281430170998L2;false;TPAC,FULJ,ILQD
2021-03-31T15:07:01.188Z;ISIN;EZ7Q8XGKRKJ9;9.1295048;360T;MONE;HKD;N/A;90000.0;HKD;2021-04-28T00:00:00.000Z;360T;1010000281430170998L1;false;TPAC,FULJ,ILQD
2021-03-31T15:06:25.132Z;ISIN;EZBK78H7GCK8;1.174329;360T;MONE;USD;N/A;3000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430155694;false;FULJ,ILQD
2021-03-31T15:06:06.468Z;ISIN;EZVPD3XY9FJ9;0.854694;360T;MONE;GBP;N/A;3500000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430169348L2;false;TPAC,FULJ,ILQD
2021-03-31T15:06:06.468Z;ISIN;EZ5KHVMW8T96;0.85175;360T;MONE;GBP;N/A;3500000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430169348L1;false;TPAC,FULJ,ILQD
2021-03-31T15:03:14.513Z;ISIN;EZBGSLC1G518;1.17496;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430168114L1;false;TPAC,FULJ,ILQD
2021-03-31T15:03:14.513Z;ISIN;EZ2S9ZLM7H95;1.179641;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430168114L2;false;TPAC,FULJ,ILQD
2021-03-31T15:02:46.490Z;ISIN;EZ6VSWV0H472;1.106071;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430167573;false;FULJ,ILQD
2021-03-31T15:02:12.878Z;ISIN;EZ329PJWQQL2;1.5789695;360T;MONE;SGD;N/A;60000.0;SGD;2021-04-28T00:00:00.000Z;360T;1010000281430169178;false;FULJ,ILQD
2021-03-31T15:02:04.395Z;ISIN;EZ5TW5H8XSJ5;1.104987;360T;MONE;CHF;N/A;5100000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430167321L2;false;TPAC,FULJ,ILQD
2021-03-31T15:02:04.395Z;ISIN;EZVBXBBJ9156;1.10623;360T;MONE;CHF;N/A;5100000.0;EUR;2021-04-28T00:00:00.000Z;360T;1010000281430167321L1;false;TPAC,FULJ,ILQD
2021-03-31T15:02:03.436Z;ISIN;EZ6N81C24R78;9.137545;360T;MONE;HKD;N/A;2500000.0;HKD;2021-04-28T00:00:00.000Z;360T;1010000281430169003;false;FULJ,ILQD
2021-03-31T15:01:54.076Z;ISIN;EZ7QH4042BJ2;0.941414;360T;MONE;CHF;N/A;2200000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430167180;false;FULJ,ILQD
2021-03-31T15:01:52.810Z;ISIN;EZ2KFZNMR4W4;1.106199;360T;MONE;CHF;N/A;757900.0;CHF;2021-04-28T00:00:00.000Z;360T;1010000281430169886;false;FULJ,ILQD
2021-03-31T15:01:46.898Z;ISIN;EZ458388MLL9;10.2436231;360T;MONE;SEK;N/A;886800.0;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430169874L3;false;TPAC,FULJ,ILQD
2021-03-31T15:01:46.898Z;ISIN;EZ458388MLL9;10.2436231;360T;MONE;SEK;N/A;2736400.0;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430169874L2;false;TPAC,FULJ,ILQD
2021-03-31T15:01:46.898Z;ISIN;EZ458388MLL9;10.2436231;360T;MONE;SEK;N/A;471300.0;SEK;2021-04-28T00:00:00.000Z;360T;1010000281430169874L1;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;191000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L14;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;835100.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L13;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;206900.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L12;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;883000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L11;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;737900.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L10;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;949800.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L9;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;221500.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L8;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;614300.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L7;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;160100.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L6;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;941900.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L5;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;941400.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L4;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;3943300.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L3;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;92300.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L2;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;339800.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L1;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;1072900.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L23;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;125800.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L24;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;888800.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L22;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;144200.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L21;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;628900.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L20;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;26800.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L19;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;32900.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L18;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;470200.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L17;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;199600.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L16;false;TPAC,FULJ,ILQD
2021-03-31T15:01:41.682Z;ISIN;EZ8J6VJHZ638;1.1754775;360T;MONE;USD;N/A;85300.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169860L15;false;TPAC,FULJ,ILQD
2021-03-31T15:01:24.154Z;ISIN;EZ9YGLXL3PB9;129.86333;360T;MONE;JPY;N/A;1.0E8;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430168870;false;FULJ,ILQD
2021-03-31T15:00:54.915Z;ISIN;EZ4XGWWXCPC6;129.87853;360T;MONE;JPY;N/A;9.4E7;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430168768;false;FULJ,ILQD
2021-03-31T15:00:07.044Z;ISIN;EZVHH8P98YW4;110.49934;360T;MONE;JPY;N/A;5000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430169547;false;FULJ,ILQD
2021-03-31T14:59:47.572Z;ISIN;EZ9YGLXL3PB9;129.8944;360T;MONE;JPY;N/A;1.0E8;JPY;2021-04-28T00:00:00.000Z;360T;1010000281430167393;false;FULJ,ILQD
2021-03-31T14:59:43.269Z;ISIN;EZBGSLC1G518;1.17545;360T;MONE;USD;N/A;2.61E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430166446L1;false;TPAC,FULJ,ILQD
2021-03-31T14:59:43.269Z;ISIN;EZ2S9ZLM7H95;1.180113;360T;MONE;USD;N/A;2.61E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430166446L2;false;TPAC,FULJ,ILQD
2021-03-31T14:49:28.796Z;ISIN;EZBK78H7GCK8;1.17428;360T;MONE;USD;N/A;1.0E7;USD;2021-04-28T00:00:00.000Z;360T;1010000281430167442L1;false;TPAC,FULJ,ILQD
2021-03-31T14:48:33.668Z;ISIN;EZ378C4PFQ24;1.3795934;360T;MONE;USD;N/A;8750000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430167404L2;false;TPAC,FULJ,ILQD
2021-03-31T14:48:33.668Z;ISIN;EZ378C4PFQ24;1.3795934;360T;MONE;USD;N/A;8000000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430167404L3;false;TPAC,FULJ,ILQD
2021-03-31T14:48:33.668Z;ISIN;EZ378C4PFQ24;1.3795934;360T;MONE;USD;N/A;4000000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430167404L1;false;TPAC,FULJ,ILQD
2021-03-31T14:48:26.699Z;ISIN;EZ378C4PFQ24;1.3795202;360T;MONE;USD;N/A;500000.0;GBP;2021-04-28T00:00:00.000Z;360T;1010000281430167344;false;FULJ,ILQD
2021-03-31T14:47:54.366Z;ISIN;EZV0QVDFJ841;1.1744445;360T;MONE;USD;N/A;7000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430163945L1;false;TPAC,FULJ,ILQD
2021-03-31T14:47:54.366Z;ISIN;EZ5YLBYWSXM2;1.175678;360T;MONE;USD;N/A;7000000.0;USD;2021-04-28T00:00:00.000Z;360T;1010000281430163945L2;false;TPAC,FULJ,ILQD
2021-03-31T14:47:01.121Z;ISIN;EZ1SGNV6RJ07;1.343732;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-28T00:00:00.000Z;360T;1010000281430166494L1;false;TPAC,FULJ,ILQD
2021-03-31T14:47:01.121Z;ISIN;EZB8MHSDMFZ3;1.343784;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-28T00:00:00.000Z;360T;1010000281430166494L2;false;TPAC,FULJ,ILQD
2021-03-31T14:45:12.536Z;ISIN;EZ3WDJNNBMP5;20.4716;360T;MONE;MXN;N/A;1.5E8;MXN;2021-04-28T00:00:00.000Z;360T;1010000281430165914L1;false;TPAC,FULJ,ILQD
2021-03-31T14:45:12.536Z;ISIN;EZ45G6QXC489;20.48761;360T;MONE;MXN;N/A;1.5E8;MXN;2021-04-28T00:00:00.000Z;360T;1010000281430165914L2;false;TPAC,FULJ,ILQD
2021-03-31T14:44:37.276Z;ISIN;EZ73JK10XZ24;14.7678;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-04-28T00:00:00.000Z;360T;1010000281430165636L2;false;TPAC,FULJ,ILQD
2021-03-31T14:44:37.276Z;ISIN;EZ419ZDTPCV0;14.755787;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-04-28T00:00:00.000Z;360T;1010000281430165636L1;false;TPAC,FULJ,ILQD
2021-03-31T14:44:34.788Z;ISIN;EZV9VXV5S6T7;3.335323;360T;MONE;ILS;N/A;5000000.0;ILS;2021-04-28T00:00:00.000Z;360T;1010000281430165590L2;false;TPAC,FULJ,ILQD
2021-03-31T14:44:34.788Z;ISIN;EZ6DB8P97FC2;3.335397;360T;MONE;ILS;N/A;5000000.0;ILS;2021-04-28T00:00:00.000Z;360T;1010000281430165590L1;false;TPAC,FULJ,ILQD
2021-03-31T14:43:21.334Z;ISIN;EZ7LMQQ0Z9P5;3.95681;360T;MONE;PLN;N/A;5.0E7;PLN;2021-04-28T00:00:00.000Z;360T;1010000281430164893L2;false;TPAC,FULJ,ILQD
2021-03-31T14:43:21.334Z;ISIN;EZ3R6K4MXT14;3.9568261;360T;MONE;PLN;N/A;5.0E7;PLN;2021-04-28T00:00:00.000Z;360T;1010000281430164893L1;false;TPAC,FULJ,ILQD
2021-03-31T14:40:08.124Z;ISIN;EZ4XY4BKNTZ8;1.1762;360T;MONE;USD;N/A;417625.6;USD;2021-04-28T00:00:00.000Z;360T;1010000281430166411L1;false;TPAC,FULJ,ILQD
