Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-29T20:46:58.505Z;ISIN;EZVWGVTSLKY9;20.57389;360T;MONE;MXN;N/A;3000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415094552;false;FULJ,ILQD
2021-01-29T20:46:50.791Z;ISIN;EZVWGVTSLKY9;20.579273;360T;MONE;MXN;N/A;3000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415094484;false;FULJ,ILQD
2021-01-29T20:46:41.833Z;ISIN;EZVWGVTSLKY9;20.576252;360T;MONE;MXN;N/A;4000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415094365;false;FULJ,ILQD
2021-01-29T19:47:46.309Z;ISIN;EZVWGVTSLKY9;20.506615;360T;MONE;MXN;N/A;3000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415090671;false;FULJ,ILQD
2021-01-29T19:04:29.937Z;ISIN;EZ4FRR1CH2H5;3.7264;360T;MONE;PLN;N/A;6000000.0;PLN;2021-02-26T00:00:00.000Z;360T;1010000281415088864L1;false;TPAC,FULJ,ILQD
2021-01-29T19:04:29.937Z;ISIN;EZ2KBJ0BFT19;3.7241852;360T;MONE;PLN;N/A;6000000.0;PLN;2021-02-26T00:00:00.000Z;360T;1010000281415088864L2;false;TPAC,FULJ,ILQD
2021-01-29T19:02:57.636Z;ISIN;EZ25HDTWRSS8;104.69577;360T;MONE;JPY;N/A;7.282E8;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415089151L1;false;TPAC,FULJ,ILQD
2021-01-29T19:02:57.636Z;ISIN;EZ2R004Q6H48;104.68985;360T;MONE;JPY;N/A;7.282E8;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415089151L2;false;TPAC,FULJ,ILQD
2021-01-29T19:02:04.888Z;ISIN;EZ5SW8VPSF11;0.7648975;360T;MONE;USD;N/A;600000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281415089017L1;false;TPAC,FULJ,ILQD
2021-01-29T19:02:04.888Z;ISIN;EZVJ2SLKB029;0.7649091;360T;MONE;USD;N/A;600000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281415089017L2;false;TPAC,FULJ,ILQD
2021-01-29T18:16:43.477Z;ISIN;EZVWGVTSLKY9;20.420224;360T;MONE;MXN;N/A;5000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415084608;false;FULJ,ILQD
2021-01-29T18:16:36.385Z;ISIN;EZVWGVTSLKY9;20.420533;360T;MONE;MXN;N/A;5000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415084451;false;FULJ,ILQD
2021-01-29T18:12:04.245Z;ISIN;EZBVWPJ3Q3X1;8.5758;360T;MONE;NOK;N/A;3.8E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281415081087L2;false;TPAC,FULJ,ILQD
2021-01-29T18:12:04.245Z;ISIN;EZ39SPLMJ5N6;8.575797;360T;MONE;NOK;N/A;3.8E7;NOK;2021-02-26T00:00:00.000Z;360T;1010000281415081087L1;false;TPAC,FULJ,ILQD
2021-01-29T18:08:31.286Z;ISIN;EZBWSR1W3881;7.7533;360T;MONE;HKD;N/A;1.18E8;HKD;2021-02-26T00:00:00.000Z;360T;1010000281415081006L2;false;TPAC,FULJ,ILQD
2021-01-29T18:08:31.286Z;ISIN;EZ3RQ0563HW9;7.753182;360T;MONE;HKD;N/A;1.18E8;HKD;2021-02-26T00:00:00.000Z;360T;1010000281415081006L1;false;TPAC,FULJ,ILQD
2021-01-29T18:04:53.914Z;ISIN;EZ32RY29GC90;20.362939;360T;MONE;MXN;N/A;8.3E7;MXN;2021-02-26T00:00:00.000Z;360T;1010000281415080994L1;false;TPAC,FULJ,ILQD
2021-01-29T18:04:53.914Z;ISIN;EZ39SJG892P4;20.363778;360T;MONE;MXN;N/A;8.3E7;MXN;2021-02-26T00:00:00.000Z;360T;1010000281415080994L2;false;TPAC,FULJ,ILQD
2021-01-29T17:55:35.861Z;ISIN;EZ3PGT4320C2;1.278609;360T;MONE;CAD;N/A;4.9E7;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415080826L1;false;TPAC,FULJ,ILQD
2021-01-29T17:55:35.861Z;ISIN;EZ4ZCPFS83F6;1.27858;360T;MONE;CAD;N/A;4.9E7;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415080826L2;false;TPAC,FULJ,ILQD
2021-01-29T17:10:01.273Z;ISIN;EZ97YSB78TJ5;0.680787;360T;MONE;CHF;N/A;502000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281415078918;false;FULJ,ILQD
2021-01-29T17:09:48.228Z;ISIN;EZB1C55ZW675;0.8846292;360T;MONE;GBP;N/A;2000000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415063163;false;FULJ,ILQD
2021-01-29T17:09:29.132Z;ISIN;EZ3CLFRHLDM6;1.2765757;360T;MONE;CAD;N/A;1500000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415075856L2;false;TPAC,FULJ,ILQD
2021-01-29T17:09:29.132Z;ISIN;EZ4ZCPFS83F6;1.27658;360T;MONE;CAD;N/A;1500000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415075856L1;false;TPAC,FULJ,ILQD
2021-01-29T17:04:25.453Z;ISIN;EZ3MV2D515W9;1.373019;360T;MONE;USD;N/A;112000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415077902;false;FULJ,ILQD
2021-01-29T17:01:46.544Z;ISIN;EZ83MQ2ZNLP4;9.4251486;360T;MONE;HKD;N/A;4200000.0;HKD;2021-02-26T00:00:00.000Z;360T;1010000281415077533;false;FULJ,ILQD
2021-01-29T16:59:01.288Z;ISIN;EZG1L21Q1W43;58.684;360T;MONE;PHP;N/A;3.66E7;PHP;2021-02-26T00:00:00.000Z;360T;1010000281415077050;false;FULJ,ILQD
2021-01-29T16:57:18.972Z;ISIN;EZ9JGJPYFQ44;9.411005;360T;MONE;HKD;N/A;3950000.0;HKD;2021-02-26T00:00:00.000Z;360T;1010000281415061305;false;FULJ,ILQD
2021-01-29T16:56:47.309Z;ISIN;EZ5D87S671M3;127.1375;360T;MONE;JPY;N/A;8.23E7;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415075846;false;FULJ,ILQD
2021-01-29T16:36:23.387Z;ISIN;EZ1K5VNST4W0;1.21398;360T;MONE;USD;N/A;1200000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415066776L1;false;TPAC,FULJ,ILQD
2021-01-29T16:36:23.387Z;ISIN;EZ8G1MVF0JB8;1.214577;360T;MONE;USD;N/A;1300000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415066776L2;false;TPAC,FULJ,ILQD
2021-01-29T16:33:52.453Z;ISIN;EZ3Z0QQPFWY0;0.8889675;360T;MONE;CHF;N/A;225000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415067346;false;FULJ,ILQD
2021-01-29T16:33:07.863Z;ISIN;EZ5SW8VPSF11;0.765858;360T;MONE;USD;N/A;200000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281415067246L1;false;TPAC,FULJ,ILQD
2021-01-29T16:33:07.863Z;ISIN;EZ357BT6H2D7;0.766027;360T;MONE;USD;N/A;200000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281415067246L2;false;TPAC,FULJ,ILQD
2021-01-29T16:27:58.708Z;ISIN;EZ3Z0QQPFWY0;0.8892343;360T;MONE;CHF;N/A;600000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415066447;false;FULJ,ILQD
2021-01-29T16:27:07.977Z;ISIN;EZ9WCP6FSQ46;6.4468;360T;MONE;CNY;N/A;5.0E8;CNY;2021-02-26T00:00:00.000Z;360T;1010000281415070143L2;false;TPAC,FULJ,ILQD
2021-01-29T16:27:07.977Z;ISIN;EZHRJ0KQ4CG3;6.4462;360T;MONE;CNY;N/A;5.0E8;CNY;2021-02-26T00:00:00.000Z;360T;1010000281415070143L1;false;TPAC,FULJ,ILQD
2021-01-29T16:25:59.347Z;ISIN;EZ1W0DLJGM58;127.1306;360T;MONE;JPY;N/A;8.7E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415069951L1;false;TPAC,FULJ,ILQD
2021-01-29T16:25:59.347Z;ISIN;EZ6KQY94C2Z2;127.132;360T;MONE;JPY;N/A;8.7E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415069951L2;false;TPAC,FULJ,ILQD
2021-01-29T16:25:54.283Z;ISIN;EZ32RY29GC90;20.21955;360T;MONE;MXN;N/A;9.0E8;MXN;2021-02-26T00:00:00.000Z;360T;1010000281415069775L1;false;TPAC,FULJ,ILQD
2021-01-29T16:25:54.283Z;ISIN;EZ39SJG892P4;20.2284;360T;MONE;MXN;N/A;9.0E8;MXN;2021-02-26T00:00:00.000Z;360T;1010000281415069775L2;false;TPAC,FULJ,ILQD
2021-01-29T16:25:01.720Z;ISIN;EZ1PTVVMWD01;9.4118;360T;MONE;HKD;N/A;1.0E8;HKD;2021-02-26T00:00:00.000Z;360T;1010000281415069604L2;false;TPAC,FULJ,ILQD
2021-01-29T16:25:01.720Z;ISIN;EZ9JGJPYFQ44;9.411389;360T;MONE;HKD;N/A;1.0E8;HKD;2021-02-26T00:00:00.000Z;360T;1010000281415069604L1;false;TPAC,FULJ,ILQD
2021-01-29T16:24:18.641Z;ISIN;EZ9334Q5W706;1.5839805;360T;MONE;AUD;N/A;4000000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281415069532L1;false;TPAC,FULJ,ILQD
2021-01-29T16:24:18.641Z;ISIN;EZ4G98L1BHY1;1.58401;360T;MONE;AUD;N/A;4000000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281415069532L2;false;TPAC,FULJ,ILQD
2021-01-29T16:22:36.282Z;ISIN;EZ32RY29GC90;20.22885;360T;MONE;MXN;N/A;1.93E8;MXN;2021-02-26T00:00:00.000Z;360T;1010000281415069433L1;false;TPAC,FULJ,ILQD
2021-01-29T16:22:36.282Z;ISIN;EZ39SJG892P4;20.2377;360T;MONE;MXN;N/A;1.93E8;MXN;2021-02-26T00:00:00.000Z;360T;1010000281415069433L2;false;TPAC,FULJ,ILQD
2021-01-29T16:19:07.954Z;ISIN;EZ3V0VFW9SY1;1.2139396;360T;MONE;USD;N/A;250000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415054370;false;FULJ,ILQD
2021-01-29T16:18:50.267Z;ISIN;EZ3V0VFW9SY1;1.2138196;360T;MONE;USD;N/A;3200000.0;EUR;2021-02-26T00:00:00.000Z;360T;1010000281415054212;false;FULJ,ILQD
2021-01-29T16:05:31.633Z;ISIN;EZVZYKD8FCF0;1.6122824;360T;MONE;SGD;N/A;60000.0;SGD;2021-02-26T00:00:00.000Z;360T;1010000281415064663;false;FULJ,ILQD
2021-01-29T16:04:55.921Z;ISIN;EZ4KFDQH3VZ3;10.394721;360T;MONE;NOK;N/A;1980000.0;NOK;2021-02-26T00:00:00.000Z;360T;1010000281415063927L2;false;TPAC,FULJ,ILQD
2021-01-29T16:04:55.921Z;ISIN;EZBCP8JZFFM6;10.38379;360T;MONE;NOK;N/A;1980000.0;NOK;2021-02-26T00:00:00.000Z;360T;1010000281415063927L1;false;TPAC,FULJ,ILQD
2021-01-29T16:04:50.694Z;ISIN;EZ87LWDY7Z31;1.08054;360T;MONE;CHF;N/A;155000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281415063773L2;false;TPAC,FULJ,ILQD
2021-01-29T16:04:50.694Z;ISIN;EZ60432DCJ58;1.080262;360T;MONE;CHF;N/A;155000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281415063773L1;false;TPAC,FULJ,ILQD
2021-01-29T16:04:50.480Z;ISIN;EZVFRPKZLQ33;1.2155169;360T;MONE;USD;N/A;400000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415063674L1;false;TPAC,FULJ,ILQD
2021-01-29T16:04:50.480Z;ISIN;EZ1K5VNST4W0;1.21444;360T;MONE;USD;N/A;1725000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415063674L2;false;TPAC,FULJ,ILQD
2021-01-29T16:04:50.480Z;ISIN;EZ3KX2MGYHM4;1.2144134;360T;MONE;USD;N/A;400000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415063674L4;false;TPAC,FULJ,ILQD
2021-01-29T16:04:50.480Z;ISIN;EZVFRPKZLQ33;1.2155169;360T;MONE;USD;N/A;1725000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415063674L3;false;TPAC,FULJ,ILQD
2021-01-29T16:03:18.278Z;ISIN;EZ3KX2MGYHM4;1.2144946;360T;MONE;USD;N/A;2600000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415049815;false;FULJ,ILQD
2021-01-29T16:02:36.993Z;ISIN;EZ4ZCPFS83F6;1.27764;360T;MONE;CAD;N/A;250000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415063198L1;false;TPAC,FULJ,ILQD
2021-01-29T16:02:36.993Z;ISIN;EZ263JL0VBS6;1.27743;360T;MONE;CAD;N/A;250000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415063198L2;false;TPAC,FULJ,ILQD
2021-01-29T16:01:24.648Z;ISIN;EZGFVGLQH5P5;15.0535;360T;MONE;ZAR;N/A;1.51479E7;ZAR;2021-02-26T00:00:00.000Z;360T;1010000281415062744L1;false;TPAC,FULJ,ILQD
2021-01-29T16:01:24.648Z;ISIN;EZ8MT65RFV23;15.175671;360T;MONE;ZAR;N/A;1.51479E7;ZAR;2021-02-26T00:00:00.000Z;360T;1010000281415062744L2;false;TPAC,FULJ,ILQD
2021-01-29T16:01:24.366Z;ISIN;EZ81S2XL3MH4;0.008496;360T;MONE;CHF;N/A;1.85E8;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415063182L1;false;TPAC,FULJ,ILQD
2021-01-29T16:01:24.366Z;ISIN;EZ7YR8B1ZBX1;0.00847742;360T;MONE;CHF;N/A;2.3E8;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415063182L2;false;TPAC,FULJ,ILQD
2021-01-29T16:00:29.919Z;ISIN;EZ9WCP6FSQ46;6.44145;360T;MONE;CNY;N/A;3500000.0;CNY;2021-02-26T00:00:00.000Z;360T;1010000281415062385L1;false;TPAC,FULJ,ILQD
2021-01-29T16:00:29.919Z;ISIN;EZ2CZY92F103;6.474299;360T;MONE;CNY;N/A;3500000.0;CNY;2021-02-26T00:00:00.000Z;360T;1010000281415062385L2;false;TPAC,FULJ,ILQD
2021-01-29T15:59:58.366Z;ISIN;EZ7YR8B1ZBX1;0.008478651;360T;MONE;CHF;N/A;1.88E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415063115L2;false;TPAC,FULJ,ILQD
2021-01-29T15:59:58.366Z;ISIN;EZ81S2XL3MH4;0.0084972;360T;MONE;CHF;N/A;1.88E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415063115L1;false;TPAC,FULJ,ILQD
2021-01-29T15:59:39.675Z;ISIN;EZ5PSGGBGH96;1.689989;360T;MONE;NZD;N/A;140000.0;NZD;2021-02-26T00:00:00.000Z;360T;1010000281415063094L2;false;TPAC,FULJ,ILQD
2021-01-29T15:59:39.675Z;ISIN;EZV3JP5YDXC6;1.68555;360T;MONE;NZD;N/A;230000.0;NZD;2021-02-26T00:00:00.000Z;360T;1010000281415063094L1;false;TPAC,FULJ,ILQD
2021-01-29T15:59:26.581Z;ISIN;EZ1Q2Z70V220;4.539374;360T;MONE;PLN;N/A;4875000.0;PLN;2021-02-26T00:00:00.000Z;360T;1010000281415061721L2;false;TPAC,FULJ,ILQD
2021-01-29T15:59:26.581Z;ISIN;EZ1B2T6PW2S2;4.516548;360T;MONE;PLN;N/A;4875000.0;PLN;2021-02-26T00:00:00.000Z;360T;1010000281415061721L1;false;TPAC,FULJ,ILQD
2021-01-29T15:57:33.340Z;ISIN;EZ6KQY94C2Z2;127.176;360T;MONE;JPY;N/A;4.0E7;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415061260L1;false;TPAC,FULJ,ILQD
2021-01-29T15:57:33.340Z;ISIN;EZ79QZ8N9ZT3;127.32228;360T;MONE;JPY;N/A;4.0E7;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415061260L2;false;TPAC,FULJ,ILQD
2021-01-29T15:56:56.921Z;ISIN;EZVSQNV4LN09;360.1129;360T;MONE;HUF;N/A;1.0E8;HUF;2021-02-26T00:00:00.000Z;360T;1010000281415060708L2;false;TPAC,FULJ,ILQD
2021-01-29T15:56:56.921Z;ISIN;EZ2NYRK36CT9;356.791;360T;MONE;HUF;N/A;1.0E8;HUF;2021-02-26T00:00:00.000Z;360T;1010000281415060708L1;false;TPAC,FULJ,ILQD
2021-01-29T15:56:39.670Z;ISIN;EZ2NYRK36CT9;356.838;360T;MONE;HUF;N/A;1.0E8;HUF;2021-02-26T00:00:00.000Z;360T;1010000281415060595L1;false;TPAC,FULJ,ILQD
2021-01-29T15:56:39.670Z;ISIN;EZ6GT69D4484;359.3174;360T;MONE;HUF;N/A;1.0E8;HUF;2021-02-26T00:00:00.000Z;360T;1010000281415060595L2;false;TPAC,FULJ,ILQD
2021-01-29T15:55:56.095Z;ISIN;EZ38P1S4LWY1;0.88515;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415060465L1;false;TPAC,FULJ,ILQD
2021-01-29T15:55:56.095Z;ISIN;EZ8WY3X76J95;0.886441;360T;MONE;GBP;N/A;2000000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415060465L2;false;TPAC,FULJ,ILQD
2021-01-29T15:55:33.481Z;ISIN;EZ87LWDY7Z31;1.08088;360T;MONE;CHF;N/A;840000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281415062394L1;false;TPAC,FULJ,ILQD
2021-01-29T15:55:33.481Z;ISIN;EZ6HVDR6MGV1;1.080712;360T;MONE;CHF;N/A;840000.0;CHF;2021-02-26T00:00:00.000Z;360T;1010000281415062394L2;false;TPAC,FULJ,ILQD
2021-01-29T15:55:30.244Z;ISIN;EZKW966XFC75;0.886423;360T;MONE;CHF;N/A;112500.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415062344;false;FULJ,ILQD
2021-01-29T15:55:28.720Z;ISIN;EZ3FQS5MKWN1;1.3726;360T;MONE;USD;N/A;4800000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415061881L1;false;TPAC,FULJ,ILQD
2021-01-29T15:55:28.720Z;ISIN;EZVG0G1J1MC9;1.37282;360T;MONE;USD;N/A;4800000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415061881L2;false;TPAC,FULJ,ILQD
2021-01-29T15:55:24.371Z;ISIN;EZMPS75WCLQ0;0.69624;360T;MONE;CHF;N/A;5530000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415062227L1;false;TPAC,FULJ,ILQD
2021-01-29T15:55:24.371Z;ISIN;EZPJ6FM6TV97;0.693952;360T;MONE;CHF;N/A;4180000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415062227L2;false;TPAC,FULJ,ILQD
2021-01-29T15:54:05.635Z;ISIN;EZ38P1S4LWY1;0.88502;360T;MONE;GBP;N/A;85000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415061588L1;false;TPAC,FULJ,ILQD
2021-01-29T15:54:05.635Z;ISIN;EZ2D16HWSVH5;0.885366;360T;MONE;GBP;N/A;85000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415061588L2;false;TPAC,FULJ,ILQD
2021-01-29T15:50:36.307Z;ISIN;EZ41DRB2J704;1.54979;360T;MONE;CAD;N/A;1300000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415061330L1;false;TPAC,FULJ,ILQD
2021-01-29T15:50:36.307Z;ISIN;EZ5HWYGXDN30;1.553636;360T;MONE;CAD;N/A;1200000.0;CAD;2021-02-26T00:00:00.000Z;360T;1010000281415061330L2;false;TPAC,FULJ,ILQD
2021-01-29T15:49:55.662Z;ISIN;EZ8VBV2ZYCQ3;127.36128;360T;MONE;JPY;N/A;1.015E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415061313L2;false;TPAC,FULJ,ILQD
2021-01-29T15:49:55.662Z;ISIN;EZ6KQY94C2Z2;127.189;360T;MONE;JPY;N/A;1.05E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415061313L1;false;TPAC,FULJ,ILQD
2021-01-29T15:47:14.490Z;ISIN;EZSFL9H3Y0C6;0.639228;360T;MONE;CHF;N/A;1000000.0;NZD;2021-02-26T00:00:00.000Z;360T;1010000281415060604L2;false;TPAC,FULJ,ILQD
2021-01-29T15:47:14.490Z;ISIN;EZQN8J6X50Z4;0.641462;360T;MONE;CHF;N/A;1500000.0;NZD;2021-02-26T00:00:00.000Z;360T;1010000281415060604L1;false;TPAC,FULJ,ILQD
2021-01-29T15:46:13.043Z;ISIN;EZ1RBKJHT572;0.886822;360T;MONE;GBP;N/A;9560000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415060503L2;false;TPAC,FULJ,ILQD
2021-01-29T15:46:13.043Z;ISIN;EZ38P1S4LWY1;0.88503;360T;MONE;GBP;N/A;9560000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415060503L1;false;TPAC,FULJ,ILQD
2021-01-29T15:45:59.685Z;ISIN;EZ73GGWQDVR5;1.2148835;360T;MONE;USD;N/A;1000000.0;USD;2021-02-26T00:00:00.000Z;360T;1010000281415060396;false;FULJ,ILQD
2021-01-29T15:43:53.382Z;ISIN;EZ3SC26W9WS5;0.104062;360T;MONE;CHF;N/A;7500000.0;NOK;2021-02-26T00:00:00.000Z;360T;1010000281415057394L1;false;TPAC,FULJ,ILQD
2021-01-29T15:43:53.382Z;ISIN;EZ3SLZ3V9VV1;0.10366472;360T;MONE;CHF;N/A;7500000.0;NOK;2021-02-26T00:00:00.000Z;360T;1010000281415057394L2;false;TPAC,FULJ,ILQD
2021-01-29T15:43:42.772Z;ISIN;EZ3HJJBJPLY0;1.327584;360T;MONE;SGD;N/A;1.5E7;SGD;2021-02-26T00:00:00.000Z;360T;1010000281415060965L1;false;TPAC,FULJ,ILQD
2021-01-29T15:43:42.772Z;ISIN;EZ8YTTM38VB9;1.32759;360T;MONE;SGD;N/A;1.5E7;SGD;2021-02-26T00:00:00.000Z;360T;1010000281415060965L2;false;TPAC,FULJ,ILQD
2021-01-29T15:42:36.184Z;ISIN;EZ3FQS5MKWN1;1.37106;360T;MONE;USD;N/A;2450000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415056778L1;false;TPAC,FULJ,ILQD
2021-01-29T15:42:36.184Z;ISIN;EZ9R5M4HKFV3;1.37191;360T;MONE;USD;N/A;2415000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415056778L2;false;TPAC,FULJ,ILQD
2021-01-29T15:42:32.173Z;ISIN;EZKNX4417XY0;104.64451;360T;MONE;JPY;N/A;6.5E7;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415056611L2;false;TPAC,FULJ,ILQD
2021-01-29T15:42:32.173Z;ISIN;EZ5LD1H117J3;104.778;360T;MONE;JPY;N/A;6.0E7;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415056611L1;false;TPAC,FULJ,ILQD
2021-01-29T15:40:01.706Z;ISIN;EZ5LD1H117J3;104.746;360T;MONE;JPY;N/A;1.14E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415056480L1;false;TPAC,FULJ,ILQD
2021-01-29T15:40:01.706Z;ISIN;EZKNX4417XY0;104.6115;360T;MONE;JPY;N/A;1.14E9;JPY;2021-02-26T00:00:00.000Z;360T;1010000281415056480L2;false;TPAC,FULJ,ILQD
2021-01-29T15:39:03.831Z;ISIN;EZ7CV2B0RZ26;0.14523;360T;MONE;CHF;N/A;4000000.0;DKK;2021-02-26T00:00:00.000Z;360T;1010000281415056236L1;false;TPAC,FULJ,ILQD
2021-01-29T15:39:03.831Z;ISIN;EZCG6PNBSV95;0.1450614;360T;MONE;CHF;N/A;3500000.0;DKK;2021-02-26T00:00:00.000Z;360T;1010000281415056236L2;false;TPAC,FULJ,ILQD
2021-01-29T15:38:43.756Z;ISIN;EZ1Z9GVCWPT1;1.3722658;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415059861L1;false;TPAC,FULJ,ILQD
2021-01-29T15:38:43.756Z;ISIN;EZ639R73NY42;1.37235;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415059861L2;false;TPAC,FULJ,ILQD
2021-01-29T15:36:52.756Z;ISIN;EZVZPLQGF2G8;4.524029;360T;MONE;PLN;N/A;8000000.0;PLN;2021-02-26T00:00:00.000Z;360T;1010000281415057890L1;false;TPAC,FULJ,ILQD
2021-01-29T15:36:52.756Z;ISIN;EZ6XV1HBCCC9;4.52419;360T;MONE;PLN;N/A;8000000.0;PLN;2021-02-26T00:00:00.000Z;360T;1010000281415057890L2;false;TPAC,FULJ,ILQD
2021-01-29T15:36:25.120Z;ISIN;EZ8FG0ZLMLL2;0.88635;360T;MONE;CHF;N/A;7.99E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415056083L2;false;TPAC,FULJ,ILQD
2021-01-29T15:36:25.120Z;ISIN;EZ2W36KWM4K7;0.88942;360T;MONE;CHF;N/A;8.34E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415056083L1;false;TPAC,FULJ,ILQD
2021-01-29T15:35:26.149Z;ISIN;EZ1K5VNST4W0;1.21444;360T;MONE;USD;N/A;8.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415061361L2;false;TPAC,FULJ,ILQD
2021-01-29T15:35:26.149Z;ISIN;EZ3KX2MGYHM4;1.2144147;360T;MONE;USD;N/A;8.5E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415061361L1;false;TPAC,FULJ,ILQD
2021-01-29T15:35:03.086Z;ISIN;EZ4GFF7YKJ62;1.21763;360T;MONE;USD;N/A;4.55E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415055900L2;false;TPAC,FULJ,ILQD
2021-01-29T15:35:03.086Z;ISIN;EZ1K5VNST4W0;1.21442;360T;MONE;USD;N/A;4.62E7;USD;2021-02-26T00:00:00.000Z;360T;1010000281415055900L1;false;TPAC,FULJ,ILQD
2021-01-29T15:34:12.375Z;ISIN;EZ9TD6RLK947;0.76936;360T;MONE;USD;N/A;116000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281415055842L2;false;TPAC,FULJ,ILQD
2021-01-29T15:34:12.375Z;ISIN;EZ3ZWVWWXJ28;0.76887;360T;MONE;USD;N/A;125000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281415055842L1;false;TPAC,FULJ,ILQD
2021-01-29T15:33:41.451Z;ISIN;EZ5D0NVRVFN2;0.8860834;360T;MONE;GBP;N/A;830000.0;GBP;2021-02-26T00:00:00.000Z;360T;1010000281415056998;false;FULJ,ILQD
2021-01-29T15:33:40.287Z;ISIN;EZB0J6RBBDC5;1.5816979;360T;MONE;AUD;N/A;228000.0;AUD;2021-02-26T00:00:00.000Z;360T;1010000281415056966;false;FULJ,ILQD
