Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-09T20:02:34.574Z;ISIN;EZBSJHK40763;17.3199017;360T;MONE;ZAR;N/A;3.55E7;ZAR;2022-10-07T00:00:00.000Z;360T;1010000281554972165;false;FULJ,ILQD
2022-09-09T17:08:49.514Z;ISIN;EZ491HL836H0;1.160026;360T;MONE;USD;N/A;500000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554958853L2;false;TPAC,FULJ,ILQD
2022-09-09T17:08:49.514Z;ISIN;EZ5BRHR4VNN9;1.159728;360T;MONE;USD;N/A;500000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554958853L1;false;TPAC,FULJ,ILQD
2022-09-09T17:08:06.867Z;ISIN;EZ491HL836H0;1.159876;360T;MONE;USD;N/A;2500000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554958428L2;false;TPAC,FULJ,ILQD
2022-09-09T17:08:06.867Z;ISIN;EZ7T5BR7H0Z6;1.159502;360T;MONE;USD;N/A;2500000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554958428L1;false;TPAC,FULJ,ILQD
2022-09-09T16:45:07.261Z;ISIN;EZ1D9QKVNVN9;17.310579;360T;MONE;ZAR;N/A;4000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554958943L2;false;TPAC,FULJ,ILQD
2022-09-09T16:45:07.261Z;ISIN;EZBSJHK40763;17.299018;360T;MONE;ZAR;N/A;4000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554958943L1;false;TPAC,FULJ,ILQD
2022-09-09T16:26:04.809Z;ISIN;EZBSJHK40763;17.290388;360T;MONE;ZAR;N/A;4000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554958607L1;false;TPAC,FULJ,ILQD
2022-09-09T16:26:04.809Z;ISIN;EZ1D9QKVNVN9;17.30193;360T;MONE;ZAR;N/A;4000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554958607L2;false;TPAC,FULJ,ILQD
2022-09-09T15:54:40.016Z;ISIN;EZ37K6T0WRC9;0.957579;360T;MONE;CHF;N/A;344000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554949517;false;FULJ,ILQD
2022-09-09T15:54:02.069Z;ISIN;EZNWT9F5NSC2;0.00674636;360T;MONE;CHF;N/A;565000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554948742;false;FULJ,ILQD
2022-09-09T15:37:28.436Z;ISIN;EZHDN7RJ6TF1;17.340938;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-10-07T00:00:00.000Z;360T;1010000281554949200L2;false;TPAC,FULJ,ILQD
2022-09-09T15:37:28.436Z;ISIN;EZLMLXRDD3B8;17.335452;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-10-07T00:00:00.000Z;360T;1010000281554949200L1;false;TPAC,FULJ,ILQD
2022-09-09T15:36:17.932Z;ISIN;EZB6Z3NDP5R1;396.45531;360T;MONE;HUF;N/A;8.7E8;HUF;2022-10-07T00:00:00.000Z;360T;1010000281554948621L1;false;TPAC,FULJ,ILQD
2022-09-09T15:36:17.932Z;ISIN;EZRC7BXM7QS1;396.68752;360T;MONE;HUF;N/A;8.7E8;HUF;2022-10-07T00:00:00.000Z;360T;1010000281554948621L2;false;TPAC,FULJ,ILQD
2022-09-09T15:30:57.999Z;ISIN;EZN89CVRQJ72;1.40451;360T;MONE;SGD;N/A;1.89E7;SGD;2022-10-07T00:00:00.000Z;360T;1010000281554948454L2;false;TPAC,FULJ,ILQD
2022-09-09T15:30:57.999Z;ISIN;EZD2V1HXT5L2;1.404419;360T;MONE;SGD;N/A;1.89E7;SGD;2022-10-07T00:00:00.000Z;360T;1010000281554948454L1;false;TPAC,FULJ,ILQD
2022-09-09T15:29:55.437Z;ISIN;EZJ3W3JCZHC0;143.04;360T;MONE;JPY;N/A;3.0E8;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554948420L2;false;TPAC,FULJ,ILQD
2022-09-09T15:29:55.437Z;ISIN;EZJB7JTH7NJ1;143.04096;360T;MONE;JPY;N/A;3.0E8;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554948420L1;false;TPAC,FULJ,ILQD
2022-09-09T15:28:53.680Z;ISIN;EZB0G0NBFLF7;1.46686;360T;MONE;AUD;N/A;1.87E7;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554948072L2;false;TPAC,FULJ,ILQD
2022-09-09T15:28:53.680Z;ISIN;EZFWX42RDCD5;1.4667655;360T;MONE;AUD;N/A;1.87E7;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554948072L1;false;TPAC,FULJ,ILQD
2022-09-09T15:27:02.925Z;ISIN;EZJ77TLWG0F4;1.30466;360T;MONE;CAD;N/A;2.5E7;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554947612L2;false;TPAC,FULJ,ILQD
2022-09-09T15:27:02.925Z;ISIN;EZZ187CZBLP8;1.304566;360T;MONE;CAD;N/A;2.5E7;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554947612L1;false;TPAC,FULJ,ILQD
2022-09-09T15:26:18.005Z;ISIN;EZFL498MP891;19.89735;360T;MONE;MXN;N/A;1.593E8;MXN;2022-10-07T00:00:00.000Z;360T;1010000281554947190L2;false;TPAC,FULJ,ILQD
2022-09-09T15:26:18.005Z;ISIN;EZM9QP2WZRS2;19.888575;360T;MONE;MXN;N/A;1.593E8;MXN;2022-10-07T00:00:00.000Z;360T;1010000281554947190L1;false;TPAC,FULJ,ILQD
2022-09-09T15:24:59.854Z;ISIN;EZ7WDR79C8S2;0.964297;360T;MONE;CHF;N/A;70000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554946556;false;FULJ,ILQD
2022-09-09T15:21:54.232Z;ISIN;EZ3F85RLTHP5;1.015418;360T;MONE;USD;N/A;750000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554946400;false;FULJ,ILQD
2022-09-09T15:20:42.709Z;ISIN;EZ44JFC9QJC0;1.004627;360T;MONE;USD;N/A;34000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554946295L1;false;TPAC,FULJ,ILQD
2022-09-09T15:20:42.709Z;ISIN;EZ3NSDWNQH71;1.009805;360T;MONE;USD;N/A;195000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554946295L2;false;TPAC,FULJ,ILQD
2022-09-09T15:20:04.722Z;ISIN;EZ1530T2BZ88;0.96553;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554945323L2;false;TPAC,FULJ,ILQD
2022-09-09T15:20:04.722Z;ISIN;EZ8BNG7GJ382;0.9655352;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554945323L1;false;TPAC,FULJ,ILQD
2022-09-09T15:14:51.034Z;ISIN;EZXC74L9RW71;4.703739;360T;MONE;PLN;N/A;292940.0;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554944725L1;false;TPAC,FULJ,ILQD
2022-09-09T15:14:51.034Z;ISIN;EZKD52GJR3T4;4.7046;360T;MONE;PLN;N/A;292940.0;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554944725L2;false;TPAC,FULJ,ILQD
2022-09-09T15:13:40.947Z;ISIN;EZKD52GJR3T4;4.7047;360T;MONE;PLN;N/A;917060.0;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554944341L2;false;TPAC,FULJ,ILQD
2022-09-09T15:13:40.947Z;ISIN;EZXC74L9RW71;4.703839;360T;MONE;PLN;N/A;917060.0;PLN;2022-10-07T00:00:00.000Z;360T;1010000281554944341L1;false;TPAC,FULJ,ILQD
2022-09-09T14:59:11.349Z;ISIN;EZ9JPRFBYZW7;1.0056794;360T;MONE;USD;N/A;3000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554915712;false;FULJ,ILQD
2022-09-09T14:59:11.245Z;ISIN;EZ2KFCTKM5C1;1.0042135;360T;MONE;USD;N/A;3000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554915648;false;FULJ,ILQD
2022-09-09T14:59:11.233Z;ISIN;EZ9JPRFBYZW7;1.005675;360T;MONE;USD;N/A;475000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554915860;false;FULJ,ILQD
2022-09-09T14:59:11.141Z;ISIN;EZ8BNG7GJ382;0.965444;360T;MONE;CHF;N/A;20000.0;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554915800;false;FULJ,ILQD
2022-09-09T14:55:13.793Z;ISIN;EZ7SCKBTXBR9;1.0187139;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554944075L2;false;TPAC,FULJ,ILQD
2022-09-09T14:55:13.793Z;ISIN;EZ3H98P54B68;1.00425;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554944075L1;false;TPAC,FULJ,ILQD
2022-09-09T14:54:48.747Z;ISIN;EZ59BM7BMMH8;1.027873;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554943985L1;false;TPAC,FULJ,ILQD
2022-09-09T14:54:48.747Z;ISIN;EZD83QTZC118;1.029491;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554943985L2;false;TPAC,FULJ,ILQD
2022-09-09T14:54:21.186Z;ISIN;EZ6XX64J8D05;1.027904;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554943702L2;false;TPAC,FULJ,ILQD
2022-09-09T14:54:21.186Z;ISIN;EZ3H98P54B68;1.00381;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554943702L1;false;TPAC,FULJ,ILQD
2022-09-09T14:53:51.929Z;ISIN;EZ3H98P54B68;1.00376;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554942778L1;false;TPAC,FULJ,ILQD
2022-09-09T14:53:51.929Z;ISIN;EZ79DGDY8Y95;1.0129947;360T;MONE;USD;N/A;1000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554942778L2;false;TPAC,FULJ,ILQD
2022-09-09T14:53:35.825Z;ISIN;EZ3H98P54B68;1.00366;360T;MONE;USD;N/A;2000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554942296L1;false;TPAC,FULJ,ILQD
2022-09-09T14:53:35.825Z;ISIN;EZZ871Q1P368;1.0078259;360T;MONE;USD;N/A;2000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554942296L2;false;TPAC,FULJ,ILQD
2022-09-09T14:53:22.647Z;ISIN;EZ3H98P54B68;1.00391;360T;MONE;USD;N/A;3000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554941835L1;false;TPAC,FULJ,ILQD
2022-09-09T14:53:22.647Z;ISIN;EZB2HH7Z6RD9;1.005897;360T;MONE;USD;N/A;3000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554941835L2;false;TPAC,FULJ,ILQD
2022-09-09T14:52:58.658Z;ISIN;EZ2KFCTKM5C1;1.0037024;360T;MONE;USD;N/A;5000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554941518L1;false;TPAC,FULJ,ILQD
2022-09-09T14:52:58.658Z;ISIN;EZ3H98P54B68;1.00377;360T;MONE;USD;N/A;5000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554941518L2;false;TPAC,FULJ,ILQD
2022-09-09T14:49:18.708Z;ISIN;EZGT1DWFM057;9.96941;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554942054L1;false;TPAC,FULJ,ILQD
2022-09-09T14:49:18.708Z;ISIN;EZDK35NF4N86;9.9719666;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-07T00:00:00.000Z;360T;1010000281554942054L2;false;TPAC,FULJ,ILQD
2022-09-09T14:41:42.321Z;ISIN;EZJS8KGC5DC1;1.1123446;360T;MONE;CHF;N/A;105000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554940157;false;FULJ,ILQD
2022-09-09T14:39:41.962Z;ISIN;EZ2KFCTKM5C1;1.0042529;360T;MONE;USD;N/A;5.0E8;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554936928L1;false;TPAC,FULJ,ILQD
2022-09-09T14:39:41.962Z;ISIN;EZ3H98P54B68;1.00432;360T;MONE;USD;N/A;5.0E8;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554936928L2;false;TPAC,FULJ,ILQD
2022-09-09T14:38:53.604Z;ISIN;EZ4FTCF5LK76;0.964325;360T;MONE;CHF;N/A;3755000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554937042;false;FULJ,ILQD
2022-09-09T14:38:48.009Z;ISIN;EZV304YPMHJ6;1.005463;360T;MONE;USD;N/A;290000.0;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554936976;false;FULJ,ILQD
2022-09-09T14:37:57.880Z;ISIN;EZV6NJD7H994;0.959597;360T;MONE;CHF;N/A;1370000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554936678;false;FULJ,ILQD
2022-09-09T14:37:16.881Z;ISIN;EZB8K25HCKX6;1.0091751;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554938845L2;false;TPAC,FULJ,ILQD
2022-09-09T14:37:16.881Z;ISIN;EZ2GN98361K7;1.0048597;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554938845L1;false;TPAC,FULJ,ILQD
2022-09-09T14:35:14.867Z;ISIN;EZ423G87WCJ8;6.935327;360T;MONE;CNY;N/A;4000000.0;CNY;2022-10-07T00:00:00.000Z;360T;1010000281554936731L1;false;TPAC,FULJ,ILQD
2022-09-09T14:35:14.867Z;ISIN;EZ5WQ1Y651K7;6.933285;360T;MONE;CNY;N/A;4000000.0;CNY;2022-10-07T00:00:00.000Z;360T;1010000281554936731L2;false;TPAC,FULJ,ILQD
2022-09-09T14:22:14.996Z;ISIN;EZ1D9QKVNVN9;17.311137;360T;MONE;ZAR;N/A;4000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554934610L2;false;TPAC,FULJ,ILQD
2022-09-09T14:22:14.996Z;ISIN;EZBSJHK40763;17.299567;360T;MONE;ZAR;N/A;4000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554934610L1;false;TPAC,FULJ,ILQD
2022-09-09T14:21:44.280Z;ISIN;EZ76X5YKYBZ1;1.0040514;360T;MONE;USD;N/A;2.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554934585L1;false;TPAC,FULJ,ILQD
2022-09-09T14:21:44.280Z;ISIN;EZ2KFCTKM5C1;1.0042524;360T;MONE;USD;N/A;2.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554934585L2;false;TPAC,FULJ,ILQD
2022-09-09T14:18:39.800Z;ISIN;EZ3H98P54B68;1.0045;360T;MONE;USD;N/A;3.0E8;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554932222L1;false;TPAC,FULJ,ILQD
2022-09-09T14:18:39.800Z;ISIN;EZB2HH7Z6RD9;1.006484;360T;MONE;USD;N/A;3.0E8;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554932222L2;false;TPAC,FULJ,ILQD
2022-09-09T14:18:26.417Z;ISIN;EZZ187CZBLP8;1.304032;360T;MONE;CAD;N/A;400000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554935708L1;false;TPAC,FULJ,ILQD
2022-09-09T14:18:26.417Z;ISIN;EZJ77TLWG0F4;1.304138;360T;MONE;CAD;N/A;400000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554935708L2;false;TPAC,FULJ,ILQD
2022-09-09T14:17:39.961Z;ISIN;EZ3H98P54B68;1.00505;360T;MONE;USD;N/A;1.25E8;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554935404L1;false;TPAC,FULJ,ILQD
2022-09-09T14:17:39.961Z;ISIN;EZ44JFC9QJC0;1.0051172;360T;MONE;USD;N/A;1.25E8;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554935404L2;false;TPAC,FULJ,ILQD
2022-09-09T14:17:28.326Z;ISIN;EZCR2TRBZST9;18.38558;360T;MONE;TRY;N/A;1.1E7;TRY;2022-10-07T00:00:00.000Z;360T;1010000281554935384L2;false;TPAC,FULJ,ILQD
2022-09-09T14:17:28.326Z;ISIN;EZMKVR93HN64;18.375521;360T;MONE;TRY;N/A;1.1E7;TRY;2022-10-07T00:00:00.000Z;360T;1010000281554935384L1;false;TPAC,FULJ,ILQD
2022-09-09T14:16:52.829Z;ISIN;EZVQNN1F8774;142.34;360T;MONE;JPY;N/A;6.6E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554931766L2;false;TPAC,FULJ,ILQD
2022-09-09T14:16:52.829Z;ISIN;EZQ87YPYGTM3;142.3507;360T;MONE;JPY;N/A;6.6E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554931766L1;false;TPAC,FULJ,ILQD
2022-09-09T14:16:34.977Z;ISIN;EZ8L7X2HMCF3;1.020154;360T;MONE;USD;N/A;244550.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554934576;false;FULJ,ILQD
2022-09-09T14:16:27.293Z;ISIN;EZ8L7X2HMCF3;1.020144;360T;MONE;USD;N/A;244550.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554934374;false;FULJ,ILQD
2022-09-09T14:16:26.484Z;ISIN;EZ8L7X2HMCF3;1.020144;360T;MONE;USD;N/A;244550.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554934346;false;FULJ,ILQD
2022-09-09T14:16:25.708Z;ISIN;EZ8L7X2HMCF3;1.020144;360T;MONE;USD;N/A;244550.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554934151;false;FULJ,ILQD
2022-09-09T14:16:24.758Z;ISIN;EZ8L7X2HMCF3;1.0202158;360T;MONE;USD;N/A;244550.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554933221;false;FULJ,ILQD
2022-09-09T14:12:27.817Z;ISIN;EZ8TYXM468Y9;0.95989;360T;MONE;CHF;N/A;9.5E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554931547L2;false;TPAC,FULJ,ILQD
2022-09-09T14:12:27.817Z;ISIN;EZQPK87Q9C71;0.95996;360T;MONE;CHF;N/A;9.5E7;CHF;2022-10-07T00:00:00.000Z;360T;1010000281554931547L1;false;TPAC,FULJ,ILQD
2022-09-09T14:11:49.801Z;ISIN;EZ3D9T21V521;1.3034229;360T;MONE;CAD;N/A;1.2E7;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554931480L2;false;TPAC,FULJ,ILQD
2022-09-09T14:11:49.801Z;ISIN;EZJ77TLWG0F4;1.30339;360T;MONE;CAD;N/A;1.2E7;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554931480L1;false;TPAC,FULJ,ILQD
2022-09-09T14:10:53.456Z;ISIN;EZWYHVXWXTP9;0.68492;360T;MONE;USD;N/A;2.5E7;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554931410L2;false;TPAC,FULJ,ILQD
2022-09-09T14:10:53.456Z;ISIN;EZ5YQRKP90X6;0.6849175;360T;MONE;USD;N/A;2.5E7;AUD;2022-10-07T00:00:00.000Z;360T;1010000281554931410L1;false;TPAC,FULJ,ILQD
2022-09-09T14:09:56.958Z;ISIN;EZQ87YPYGTM3;142.35235;360T;MONE;JPY;N/A;1.4E10;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554931407L1;false;TPAC,FULJ,ILQD
2022-09-09T14:09:56.958Z;ISIN;EZVQNN1F8774;142.342;360T;MONE;JPY;N/A;1.4E10;JPY;2022-10-07T00:00:00.000Z;360T;1010000281554931407L2;false;TPAC,FULJ,ILQD
2022-09-09T14:08:28.699Z;ISIN;EZVQNN1F8774;142.347;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554931373L2;false;TPAC,FULJ,ILQD
2022-09-09T14:08:28.699Z;ISIN;EZQ87YPYGTM3;142.35762;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554931373L1;false;TPAC,FULJ,ILQD
2022-09-09T14:07:34.726Z;ISIN;EZZQ2JGR73W7;3.6951103;360T;MONE;AED;N/A;4000000.0;AED;2022-10-07T00:00:00.000Z;360T;1010000281554932805L2;false;TPAC,FULJ,ILQD
2022-09-09T14:07:34.726Z;ISIN;EZ70381PWCC2;3.69487;360T;MONE;AED;N/A;4000000.0;AED;2022-10-07T00:00:00.000Z;360T;1010000281554932805L1;false;TPAC,FULJ,ILQD
2022-09-09T14:05:24.630Z;ISIN;EZ9F1QHTTWF7;1.1588257;360T;MONE;USD;N/A;3500000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554930524L1;false;TPAC,FULJ,ILQD
2022-09-09T14:05:24.630Z;ISIN;EZR36SS4B005;1.15887;360T;MONE;USD;N/A;3500000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554930524L2;false;TPAC,FULJ,ILQD
2022-09-09T14:03:35.137Z;ISIN;EZ2KFCTKM5C1;1.005843;360T;MONE;USD;N/A;1.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554928183L2;false;TPAC,FULJ,ILQD
2022-09-09T14:03:35.137Z;ISIN;EZ76X5YKYBZ1;1.005641;360T;MONE;USD;N/A;1.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554928183L1;false;TPAC,FULJ,ILQD
2022-09-09T14:03:01.831Z;ISIN;EZ9F1QHTTWF7;1.1582843;360T;MONE;USD;N/A;5000000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554932900L1;false;TPAC,FULJ,ILQD
2022-09-09T14:03:01.831Z;ISIN;EZ7T5BR7H0Z6;1.15834;360T;MONE;USD;N/A;5000000.0;GBP;2022-10-07T00:00:00.000Z;360T;1010000281554932900L2;false;TPAC,FULJ,ILQD
2022-09-09T14:02:14.835Z;ISIN;EZ3KLPJQS1N3;7.8913159;360T;MONE;HKD;N/A;300000.0;HKD;2022-10-07T00:00:00.000Z;360T;1010000281554929011L1;false;TPAC,FULJ,ILQD
2022-09-09T14:01:10.265Z;ISIN;EZ70381PWCC2;3.69023;360T;MONE;AED;N/A;4000000.0;AED;2022-10-07T00:00:00.000Z;360T;1010000281554931033L1;false;TPAC,FULJ,ILQD
2022-09-09T14:01:10.265Z;ISIN;EZZQ2JGR73W7;3.690495;360T;MONE;AED;N/A;4000000.0;AED;2022-10-07T00:00:00.000Z;360T;1010000281554931033L2;false;TPAC,FULJ,ILQD
2022-09-09T13:58:49.359Z;ISIN;EZ3H98P54B68;1.00526;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554930770L1;false;TPAC,FULJ,ILQD
2022-09-09T13:58:49.359Z;ISIN;EZ6LRBVBVQK6;1.037106;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554930770L2;false;TPAC,FULJ,ILQD
2022-09-09T13:58:32.955Z;ISIN;EZPPJYYFP1H0;7.436684;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554927797L2;false;TPAC,FULJ,ILQD
2022-09-09T13:58:32.955Z;ISIN;EZ90XD7RP120;7.436984;360T;MONE;DKK;N/A;1.0E8;DKK;2022-10-07T00:00:00.000Z;360T;1010000281554927797L1;false;TPAC,FULJ,ILQD
2022-09-09T13:58:27.653Z;ISIN;EZ6LRBVBVQK6;1.037185;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554930371L2;false;TPAC,FULJ,ILQD
2022-09-09T13:58:27.653Z;ISIN;EZ3H98P54B68;1.00539;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554930371L1;false;TPAC,FULJ,ILQD
2022-09-09T13:56:28.122Z;ISIN;EZKD4CT4DBM3;1.3109841;360T;MONE;CAD;N/A;5000000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554928793L1;false;TPAC,FULJ,ILQD
2022-09-09T13:56:28.122Z;ISIN;EZ9P2YXZW3L1;1.3113412;360T;MONE;CAD;N/A;5000000.0;CAD;2022-10-07T00:00:00.000Z;360T;1010000281554928793L2;false;TPAC,FULJ,ILQD
2022-09-09T13:56:09.405Z;ISIN;EZ3H98P54B68;1.00469;360T;MONE;USD;N/A;2.1725955E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554923621L2;false;TPAC,FULJ,ILQD
2022-09-09T13:56:09.405Z;ISIN;EZ2KFCTKM5C1;1.0046225;360T;MONE;USD;N/A;2.1725955E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554923621L1;false;TPAC,FULJ,ILQD
2022-09-09T13:49:23.516Z;ISIN;EZ2KFCTKM5C1;1.0045623;360T;MONE;USD;N/A;1.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554927283L1;false;TPAC,FULJ,ILQD
2022-09-09T13:49:23.516Z;ISIN;EZ48ZG12TBJ9;1.0103973;360T;MONE;USD;N/A;1.55E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554927283L2;false;TPAC,FULJ,ILQD
2022-09-09T13:49:10.699Z;ISIN;EZ2GN98361K7;1.0053715;360T;MONE;USD;N/A;9000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554926980L1;false;TPAC,FULJ,ILQD
2022-09-09T13:49:10.699Z;ISIN;EZ4PF8GD6QQ6;1.0213203;360T;MONE;USD;N/A;9000000.0;USD;2022-10-07T00:00:00.000Z;360T;1010000281554926980L2;false;TPAC,FULJ,ILQD
2022-09-09T13:47:37.141Z;ISIN;EZVQNN1F8774;142.606;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554923201L2;false;TPAC,FULJ,ILQD
2022-09-09T13:47:37.141Z;ISIN;EZQ87YPYGTM3;142.61659;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554923201L1;false;TPAC,FULJ,ILQD
2022-09-09T13:47:28.959Z;ISIN;EZ3H98P54B68;1.00494;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554928227L1;false;TPAC,FULJ,ILQD
2022-09-09T13:47:28.959Z;ISIN;EZ6LRBVBVQK6;1.03657;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554928227L2;false;TPAC,FULJ,ILQD
2022-09-09T13:47:16.438Z;ISIN;EZ3H98P54B68;1.00484;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554928073L1;false;TPAC,FULJ,ILQD
2022-09-09T13:47:16.438Z;ISIN;EZ6LRBVBVQK6;1.03642;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-07T00:00:00.000Z;360T;1010000281554928073L2;false;TPAC,FULJ,ILQD
2022-09-09T13:45:17.312Z;ISIN;EZ3H98P54B68;1.00469;360T;MONE;USD;N/A;2.5E7;USD;2022-10-07T00:00:00.000Z;360T;1010000281554927193L1;false;TPAC,FULJ,ILQD
