Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-13T18:35:58.182Z;ISIN;EZ5S1VZQRJN9;1.089285;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710443395L2;false;TPAC,FULJ,ILQD
2024-02-13T17:20:24.863Z;ISIN;EZ13BHSVH9H3;1.3569433;360T;MONE;CAD;N/A;201594.0;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710434117;false;FULJ,ILQD
2024-02-13T17:18:47.306Z;ISIN;EZ8GS8081344;19.0990813;360T;MONE;ZAR;N/A;2468341.0;ZAR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710433118;false;FULJ,ILQD
2024-02-13T17:04:51.599Z;ISIN;EZ3XR31BNYH8;1.0722411;360T;MONE;USD;N/A;1650000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710329035;false;FULJ,ILQD
2024-02-13T17:04:51.599Z;ISIN;EZ3XR31BNYH8;1.0724411;360T;MONE;USD;N/A;1650000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710328073;false;FULJ,ILQD
2024-02-13T17:04:48.441Z;ISIN;EZ17WDB0VCV3;1.0716807;360T;MONE;USD;N/A;1850000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710328055;false;FULJ,ILQD
2024-02-13T17:04:48.441Z;ISIN;EZ17WDB0VCV3;1.0718807;360T;MONE;USD;N/A;1850000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710327647;false;FULJ,ILQD
2024-02-13T16:53:58.927Z;ISIN;EZ8322BB5G57;1.0821244;360T;MONE;USD;N/A;950000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710427034L2;false;TPAC,FULJ,ILQD
2024-02-13T16:53:00.616Z;ISIN;EZ5S1VZQRJN9;1.0896827;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710429327L2;false;TPAC,FULJ,ILQD
2024-02-13T16:45:34.651Z;ISIN;EZT79YW42723;1.0719533;360T;MONE;USD;N/A;1500000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710414528;false;FULJ,ILQD
2024-02-13T16:40:57.542Z;ISIN;EZX33HBNSX21;1.0850237;360T;MONE;USD;N/A;500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710426052L2;false;TPAC,FULJ,ILQD
2024-02-13T16:38:27.249Z;ISIN;EZT79YW42723;1.0723312;360T;MONE;USD;N/A;200000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710400485;false;FULJ,ILQD
2024-02-13T16:35:21.193Z;ISIN;EZB8PV2HDQ90;0.878432;360T;MONE;CHF;N/A;347078.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710325136;false;FULJ,ILQD
2024-02-13T16:29:22.562Z;ISIN;EZ741WD8M245;0.8519221;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710425892L2;false;TPAC,FULJ,ILQD
2024-02-13T16:29:22.562Z;ISIN;EZ9C5WQW8605;0.8510978;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710425892L1;false;TPAC,FULJ,ILQD
2024-02-13T16:27:33.769Z;ISIN;EZJ6Y1ZYXMY8;1.072755;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710164193L2;false;TPAC,FULJ,ILQD
2024-02-13T16:27:17.645Z;ISIN;EZJ6Y1ZYXMY8;1.072765;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710163938L2;false;TPAC,FULJ,ILQD
2024-02-13T16:26:34.680Z;ISIN;EZL5XJDKRMP3;7.4492245;360T;MONE;DKK;N/A;6.26E8;DKK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710427612L2;false;TPAC,FULJ,ILQD
2024-02-13T16:25:35.250Z;ISIN;EZ741WD8M245;0.8520829;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710425765L2;false;TPAC,FULJ,ILQD
2024-02-13T16:25:35.250Z;ISIN;EZ8B7H1KM2S1;0.8510023;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710425765L1;false;TPAC,FULJ,ILQD
2024-02-13T16:24:07.716Z;ISIN;EZ3VKJ76YMX4;0.8526064;360T;MONE;GBP;N/A;3.0E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710426428L2;false;TPAC,FULJ,ILQD
2024-02-13T16:23:54.554Z;ISIN;EZ2BCXBL50T9;1.0720088;360T;MONE;USD;N/A;650000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710311064;false;FULJ,ILQD
2024-02-13T16:23:14.800Z;ISIN;EZ3VKJ76YMX4;0.852639;360T;MONE;GBP;N/A;6.5E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710426331L2;false;TPAC,FULJ,ILQD
2024-02-13T16:22:40.351Z;ISIN;EZ8B7H1KM2S1;0.850991;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710425354L1;false;TPAC,FULJ,ILQD
2024-02-13T16:22:40.351Z;ISIN;EZ741WD8M245;0.85207;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710425354L2;false;TPAC,FULJ,ILQD
2024-02-13T16:22:30.836Z;ISIN;EZLHYYDN08T2;1.447337;360T;MONE;SGD;N/A;100000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710411796;false;FULJ,ILQD
2024-02-13T16:21:09.431Z;ISIN;EZX9DXY3NP41;31.16959;360T;MONE;TRY;N/A;1.2E7;TRY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710425300L2;false;TPAC,FULJ,ILQD
2024-02-13T16:20:57.345Z;ISIN;EZ58NMG1LXH2;1.345576;360T;MONE;SGD;N/A;100000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710411221;false;FULJ,ILQD
2024-02-13T16:18:36.719Z;ISIN;EZB2RQT5YY57;11.438563;360T;MONE;NOK;N/A;2.05E8;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710425491L2;false;TPAC,FULJ,ILQD
2024-02-13T16:17:14.062Z;ISIN;EZ5S1VZQRJN9;1.0899078;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710423475L2;false;TPAC,FULJ,ILQD
2024-02-13T16:15:55.466Z;ISIN;EZ3TVZRMTT67;0.9449078;360T;MONE;CHF;N/A;210000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710410627;false;FULJ,ILQD
2024-02-13T16:15:18.953Z;ISIN;EZ15NYJ3XCH2;1.0744644;360T;MONE;USD;N/A;1.0E8;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710424976L2;false;TPAC,FULJ,ILQD
2024-02-13T16:13:56.330Z;ISIN;EZ15NYJ3XCH2;1.074517;360T;MONE;USD;N/A;9.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710424253L2;false;TPAC,FULJ,ILQD
2024-02-13T16:09:40.497Z;ISIN;EZ3PK4N5LSD0;1.0726857;360T;MONE;USD;N/A;42840.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710420236;false;FULJ,ILQD
2024-02-13T16:06:39.195Z;ISIN;EZ8QWKYDWW48;0.856523;360T;MONE;GBP;N/A;407000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710404904;false;FULJ,ILQD
2024-02-13T16:01:53.066Z;ISIN;EZ6MDPZ7MTC3;0.852226;360T;MONE;GBP;N/A;100000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710418205L2;false;TPAC,FULJ,ILQD
2024-02-13T16:01:52.998Z;ISIN;EZ2J7V8VMZN5;1.0742316;360T;MONE;USD;N/A;1200000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710418144L1;false;TPAC,FULJ,ILQD
2024-02-13T16:01:35.034Z;ISIN;EZ9VTP4GQ7D1;160.3031;360T;MONE;JPY;N/A;7.0E9;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710421408L2;false;TPAC,FULJ,ILQD
2024-02-13T15:59:21.524Z;ISIN;EZQ4837FHXY5;0.9487705;360T;MONE;CHF;N/A;1825000.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710379147L2;false;TPAC,FULJ,ILQD
2024-02-13T15:58:46.734Z;ISIN;EZB3MSJC3NQ9;0.8512894;360T;MONE;GBP;N/A;1383000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710403285;false;FULJ,ILQD
2024-02-13T15:58:23.715Z;ISIN;EZ8QVZ3NSPP2;1.454849;360T;MONE;CAD;N/A;9.8E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710419632L2;false;TPAC,FULJ,ILQD
2024-02-13T15:56:55.413Z;ISIN;EZ8QVZ3NSPP2;1.4547345;360T;MONE;CAD;N/A;1.0E8;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710418756L2;false;TPAC,FULJ,ILQD
2024-02-13T15:51:47.683Z;ISIN;EZGGQHKW0X18;0.9462929;360T;MONE;CHF;N/A;8.8E7;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710417271L2;false;TPAC,FULJ,ILQD
2024-02-13T15:50:03.645Z;ISIN;EZQH7WPCV5Y9;4.97882;360T;MONE;RON;N/A;5.0E7;RON;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710416642L2;false;TPAC,FULJ,ILQD
2024-02-13T15:47:12.068Z;ISIN;EZ82VFSG19M9;1.7731301;360T;MONE;NZD;N/A;8.0E7;NZD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710415604L2;false;TPAC,FULJ,ILQD
2024-02-13T15:46:43.784Z;ISIN;EZJB17MZ1YH4;25.54759;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710414365L1;false;TPAC,FULJ,ILQD
2024-02-13T15:46:43.784Z;ISIN;EZ8S0Z2X2ZB1;25.55973;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710414365L2;false;TPAC,FULJ,ILQD
2024-02-13T15:45:55.015Z;ISIN;EZ42XV8506H7;0.990751;360T;MONE;SEK;N/A;1.0E8;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710415221L2;false;TPAC,FULJ,ILQD
2024-02-13T15:44:51.676Z;ISIN;EZLV47Z29ZS1;25.375185;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710414203L2;false;TPAC,FULJ,ILQD
2024-02-13T15:44:51.676Z;ISIN;EZLV47Z29ZS1;25.375185;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710414203L1;false;TPAC,FULJ,ILQD
2024-02-13T15:44:51.676Z;ISIN;EZLV47Z29ZS1;25.375185;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710414203L4;false;TPAC,FULJ,ILQD
2024-02-13T15:44:51.676Z;ISIN;EZLV47Z29ZS1;25.375185;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710414203L5;false;TPAC,FULJ,ILQD
2024-02-13T15:44:51.676Z;ISIN;EZLV47Z29ZS1;25.375185;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710414203L6;false;TPAC,FULJ,ILQD
2024-02-13T15:44:51.676Z;ISIN;EZLV47Z29ZS1;25.375185;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710414203L3;false;TPAC,FULJ,ILQD
2024-02-13T15:39:02.814Z;ISIN;EZ63YFMWDYL7;1.0737579;360T;MONE;USD;N/A;750000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710412165;false;FULJ,ILQD
2024-02-13T15:38:56.925Z;ISIN;EZ3ZMWWCDFH3;1.0733091;360T;MONE;USD;N/A;3000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710404707L2;false;TPAC,FULJ,ILQD
2024-02-13T15:38:41.403Z;ISIN;EZVPXBVJ9GP1;1.073597;360T;MONE;USD;N/A;750000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710412083;false;FULJ,ILQD
2024-02-13T15:37:46.126Z;ISIN;EZ9JYCJJSHJ3;0.8534139;360T;MONE;GBP;N/A;500000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710404357L2;false;TPAC,FULJ,ILQD
2024-02-13T15:36:58.291Z;ISIN;EZ7PCCSTFGM3;0.8520296;360T;MONE;GBP;N/A;1.65E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710404345L2;false;TPAC,FULJ,ILQD
2024-02-13T15:35:09.151Z;ISIN;EZ4341XHV5P4;8.3893131;360T;MONE;HKD;N/A;7.6E7;HKD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710306548;false;FULJ,ILQD
2024-02-13T15:35:03.087Z;ISIN;EZ8MQKZNN4Y5;1.0738367;360T;MONE;USD;N/A;4.3E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710306086;false;FULJ,ILQD
2024-02-13T15:34:38.331Z;ISIN;EZ8MQKZNN4Y5;1.0737344;360T;MONE;USD;N/A;33000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710409366L2;false;TPAC,FULJ,ILQD
2024-02-13T15:32:16.708Z;ISIN;EZB7RGCV7P99;4.045739;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710411693L2;false;TPAC,FULJ,ILQD
2024-02-13T15:31:43.604Z;ISIN;EZ6NM7DG38Q7;1.259918;360T;MONE;USD;N/A;2200000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710410403L2;false;TPAC,FULJ,ILQD
2024-02-13T15:30:10.672Z;ISIN;EZ50TVKRNG02;11.397528;360T;MONE;NOK;N/A;9226362.9;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710401632L2;false;TPAC,FULJ,ILQD
2024-02-13T15:29:42.556Z;ISIN;EZ7S5Q6T2629;17.1982428;360T;MONE;MXN;N/A;4.4E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710409585L2;false;TPAC,FULJ,ILQD
2024-02-13T15:22:46.233Z;ISIN;EZ5GLF6NLCN4;6.9493779;360T;MONE;DKK;N/A;1.0E8;DKK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710406820L2;false;TPAC,FULJ,ILQD
2024-02-13T15:22:00.085Z;ISIN;EZWFZTFL6T73;0.948138;360T;MONE;CHF;N/A;1.1E7;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710406704L2;false;TPAC,FULJ,ILQD
2024-02-13T15:21:09.181Z;ISIN;EZ69VGDTBDY4;1.6492769;360T;MONE;NZD;N/A;5000000.0;NZD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710406641L2;false;TPAC,FULJ,ILQD
2024-02-13T15:20:56.858Z;ISIN;EZ8MQKZNN4Y5;1.0727453;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710406251L2;false;TPAC,FULJ,ILQD
2024-02-13T15:19:52.623Z;ISIN;EZ8MQKZNN4Y5;1.0725958;360T;MONE;USD;N/A;5.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710405835L2;false;TPAC,FULJ,ILQD
2024-02-13T15:19:13.223Z;ISIN;EZ487QSTD2Q0;4.36748;360T;MONE;PLN;N/A;4000000.0;PLN;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710404208;false;FULJ,ILQD
2024-02-13T15:18:29.205Z;ISIN;EZ2V9MXZ9059;0.851298;360T;MONE;GBP;N/A;5300000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710397853L2;false;TPAC,FULJ,ILQD
2024-02-13T15:11:33.554Z;ISIN;EZV3HZFQB9M4;1.071124;360T;MONE;USD;N/A;7500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710302485;false;FULJ,ILQD
2024-02-13T15:11:31.773Z;ISIN;EZBYFQZ1K9Y7;8.3733561;360T;MONE;HKD;N/A;4.5E7;HKD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710302477;false;FULJ,ILQD
2024-02-13T15:11:28.578Z;ISIN;EZ97FRZZWPM0;1.0743083;360T;MONE;USD;N/A;1.23E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710302450;false;FULJ,ILQD
2024-02-13T15:10:18.948Z;ISIN;EZVSM9Q4WQH2;1.0850575;360T;MONE;USD;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710399834L1;false;TPAC,FULJ,ILQD
2024-02-13T15:09:43.182Z;ISIN;EZF3LQJ2HTQ0;30.7578969;360T;MONE;TRY;N/A;3000000.0;TRY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710398734L2;false;TPAC,FULJ,ILQD
2024-02-13T15:04:55.047Z;ISIN;EZV3HZFQB9M4;1.0720464;360T;MONE;USD;N/A;500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710399037L1;false;TPAC,FULJ,ILQD
2024-02-13T15:04:11.125Z;ISIN;EZ6LRBVBVQK6;1.0727185;360T;MONE;USD;N/A;100000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710396228L2;false;TPAC,FULJ,ILQD
2024-02-13T14:57:25.417Z;ISIN;EZ4LGT2CPFB0;1.0794427;360T;MONE;USD;N/A;858717.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710395535;false;FULJ,ILQD
2024-02-13T14:56:09.459Z;ISIN;EZ1SSK7ZY2J9;0.8854761;360T;MONE;CHF;N/A;2.19E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710302430;false;FULJ,ILQD
2024-02-13T14:55:09.124Z;ISIN;EZ9X0YLZCXP3;1.0875327;360T;MONE;USD;N/A;700000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710391686L2;false;TPAC,FULJ,ILQD
2024-02-13T14:51:41.400Z;ISIN;EZ8HGKPZS677;1.0764478;360T;MONE;USD;N/A;1000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710389600L2;false;TPAC,FULJ,ILQD
2024-02-13T14:50:37.529Z;ISIN;EZ6835HS0XT0;1.0734837;360T;MONE;USD;N/A;3.9E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710296140;false;FULJ,ILQD
2024-02-13T14:50:36.405Z;ISIN;EZ5SV0DDPDD2;1.0871816;360T;MONE;USD;N/A;1000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710389396L2;false;TPAC,FULJ,ILQD
2024-02-13T14:49:39.153Z;ISIN;EZVR2P1JJHN8;1.0824933;360T;MONE;USD;N/A;1000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710388648L2;false;TPAC,FULJ,ILQD
2024-02-13T14:49:08.859Z;ISIN;EZ27Z72XHXK9;10.6159176;360T;MONE;NOK;N/A;3.5E8;NOK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710394434L2;false;TPAC,FULJ,ILQD
2024-02-13T14:48:34.295Z;ISIN;EZ67JQJ08XL1;1.259852;360T;MONE;USD;N/A;4.0E7;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710389373L2;false;TPAC,FULJ,ILQD
2024-02-13T14:46:51.982Z;ISIN;EZLXZZCTWPD3;1.0771625;360T;MONE;USD;N/A;3000000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710393741;false;FULJ,ILQD
2024-02-13T14:43:23.419Z;ISIN;EZ13BHSVH9H3;1.354292;360T;MONE;CAD;N/A;1.9E7;CAD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710389681L2;false;TPAC,FULJ,ILQD
2024-02-13T14:42:21.358Z;ISIN;EZ7Z2S6PRQ26;10.5518318;360T;MONE;SEK;N/A;1.0E8;SEK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710391500L2;false;TPAC,FULJ,ILQD
2024-02-13T14:41:43.019Z;ISIN;EZ4G91L4BGP2;0.8507987;360T;MONE;GBP;N/A;5000000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710389430L2;false;TPAC,FULJ,ILQD
2024-02-13T14:41:03.652Z;ISIN;EZBTGB00C2F6;1.0799458;360T;MONE;USD;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710384273L2;false;TPAC,FULJ,ILQD
2024-02-13T14:39:45.233Z;ISIN;EZ8NBBZJS0W5;25.41017;360T;MONE;CZK;N/A;2.1195969E8;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710384547L2;false;TPAC,FULJ,ILQD
2024-02-13T14:37:24.306Z;ISIN;EZZ15K9BHRP3;4.4117074;360T;MONE;PLN;N/A;2000000.0;PLN;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710388467L2;false;TPAC,FULJ,ILQD
2024-02-13T14:35:50.285Z;ISIN;EZVB7QFKMWQ1;150.10782;360T;MONE;JPY;N/A;5.0E9;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710388120L2;false;TPAC,FULJ,ILQD
2024-02-13T14:31:53.097Z;ISIN;EZ3NQ1XDTDF9;150.1593;360T;MONE;JPY;N/A;4.0E9;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710387326L2;false;TPAC,FULJ,ILQD
2024-02-13T14:31:30.829Z;ISIN;EZ489VHSC5V9;0.8793913;360T;MONE;CHF;N/A;7500000.0;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710382335L2;false;TPAC,FULJ,ILQD
2024-02-13T14:28:48.645Z;ISIN;EZ81Q9WQV8M5;3.6570173;360T;MONE;ILS;N/A;5.0E7;ILS;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710386443L2;false;TPAC,FULJ,ILQD
2024-02-13T14:27:22.076Z;ISIN;EZ1VFFGT7CH8;362.1291;360T;MONE;HUF;N/A;5.0E8;HUF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710385864L2;false;TPAC,FULJ,ILQD
2024-02-13T14:27:19.647Z;ISIN;EZJLNPRC7B67;7.204131;360T;MONE;CNY;N/A;4891279.0;CNY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710381050;false;FULJ,ILQD
2024-02-13T14:25:37.472Z;ISIN;EZ17KMPQ2T83;7.817243;360T;MONE;HKD;N/A;5.0E7;HKD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710385058L2;false;TPAC,FULJ,ILQD
2024-02-13T14:23:02.475Z;ISIN;EZ19RPZ6J1F2;6.9541142;360T;MONE;DKK;N/A;5.0E7;DKK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710383125L2;false;TPAC,FULJ,ILQD
2024-02-13T14:22:19.220Z;ISIN;EZ3ZM2VWM0P1;6.952997;360T;MONE;DKK;N/A;1.5E8;DKK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710382693L2;false;TPAC,FULJ,ILQD
2024-02-13T14:20:55.133Z;ISIN;EZ2PH8Q7RJK8;7.705126;360T;MONE;CNY;N/A;700000.0;EUR;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710371901;false;FULJ,ILQD
2024-02-13T14:19:55.552Z;ISIN;EZV9XHZTS9T9;23.6867;360T;MONE;CZK;N/A;5000000.0;CZK;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710381980L2;false;TPAC,FULJ,ILQD
2024-02-13T14:18:52.589Z;ISIN;EZ5Z8F9Z4MD1;0.8844263;360T;MONE;CHF;N/A;1.5E7;CHF;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710381513L2;false;TPAC,FULJ,ILQD
2024-02-13T14:17:19.142Z;ISIN;EZ5YYQJ82DS7;150.37826;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710378412L2;false;TPAC,FULJ,ILQD
2024-02-13T14:15:56.045Z;ISIN;EZJ6Y1ZYXMY8;1.0718854;360T;MONE;USD;N/A;83750.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710377898;false;FULJ,ILQD
2024-02-13T14:15:02.099Z;ISIN;EZ1SSK7ZY2J9;0.884687;360T;MONE;CHF;N/A;1.0E7;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710373975L2;false;TPAC,FULJ,ILQD
2024-02-13T14:06:54.387Z;ISIN;EZRLPS115RQ0;0.875468;360T;MONE;CHF;N/A;330000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710372545;false;FULJ,ILQD
2024-02-13T13:58:32.857Z;ISIN;EZVB7QFKMWQ1;150.1575;360T;MONE;JPY;N/A;400000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710371173L2;false;TPAC,FULJ,ILQD
2024-02-13T13:58:32.857Z;ISIN;EZVB7QFKMWQ1;150.1575;360T;MONE;JPY;N/A;2200000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710371173L1;false;TPAC,FULJ,ILQD
2024-02-13T13:57:44.571Z;ISIN;EZ7PCCSTFGM3;0.850934;360T;MONE;GBP;N/A;1000000.0;GBP;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710372868;false;FULJ,ILQD
2024-02-13T13:55:07.057Z;ISIN;EZ3PK4N5LSD0;1.0714659;360T;MONE;USD;N/A;3500000.0;USD;2024-03-12T00:00:00.000Z;360T;529900P0204W9HA8JP36710370476;false;FULJ,ILQD
