Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-06T16:48:41.868Z;ISIN;EZ997HYHVD02;1.383496;360T;MONE;USD;N/A;1.2E8;USD;2021-10-04T00:00:00.000Z;360T;1010000281465433142L1;false;TPAC,FULJ,ILQD
2021-09-06T16:48:41.868Z;ISIN;EZ9RSSVYG2F2;1.3835;360T;MONE;USD;N/A;1.2E8;USD;2021-10-04T00:00:00.000Z;360T;1010000281465433142L2;false;TPAC,FULJ,ILQD
2021-09-06T16:17:09.374Z;ISIN;EZBG941DTPJ6;23.61085;360T;MONE;MXN;N/A;4.1E7;MXN;2021-10-04T00:00:00.000Z;360T;1010000281465434261L1;false;TPAC,FULJ,ILQD
2021-09-06T16:17:09.374Z;ISIN;EZVJ9NC7GVB5;23.654144;360T;MONE;MXN;N/A;4.1E7;MXN;2021-10-04T00:00:00.000Z;360T;1010000281465434261L2;false;TPAC,FULJ,ILQD
2021-09-06T15:52:50.991Z;ISIN;EZ8T6Z15DLS7;8.565033;360T;MONE;SEK;N/A;1000000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465432777L1;false;TPAC,FULJ,ILQD
2021-09-06T15:51:59.413Z;ISIN;EZ5QTT3133X2;1.186621;360T;MONE;USD;N/A;150000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465432761L1;false;TPAC,FULJ,ILQD
2021-09-06T15:45:03.696Z;ISIN;EZ5VQRHM6PV8;1.1870415;360T;MONE;USD;N/A;100000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465420443;false;FULJ,ILQD
2021-09-06T15:44:45.719Z;ISIN;EZ5VQRHM6PV8;1.1870459;360T;MONE;USD;N/A;2500000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465420393;false;FULJ,ILQD
2021-09-06T15:28:32.246Z;ISIN;EZ8FS0H1LTG5;8.27572;360T;MONE;TRY;N/A;1500000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465430067L1;false;TPAC,FULJ,ILQD
2021-09-06T15:28:32.246Z;ISIN;EZ6D4KXVHSQ2;8.305069;360T;MONE;TRY;N/A;1500000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465430067L2;false;TPAC,FULJ,ILQD
2021-09-06T15:23:55.718Z;ISIN;EZ6R9GKQL0P4;130.27843;360T;MONE;JPY;N/A;1.65E10;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465429406L1;false;TPAC,FULJ,ILQD
2021-09-06T15:23:55.718Z;ISIN;EZ3YNH7ZDKG6;130.28;360T;MONE;JPY;N/A;1.65E10;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465429406L2;false;TPAC,FULJ,ILQD
2021-09-06T15:23:05.200Z;ISIN;EZ5S1F9C7Q79;10.294289;360T;MONE;NOK;N/A;1560000.0;NOK;2021-10-04T00:00:00.000Z;360T;1010000281465429665L1;false;TPAC,FULJ,ILQD
2021-09-06T15:23:04.643Z;ISIN;EZ5L3T2QMXS9;10.1631139;360T;MONE;SEK;N/A;3870000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465429653L1;false;TPAC,FULJ,ILQD
2021-09-06T15:22:37.304Z;ISIN;EZ6YRNZRVB27;0.85812;360T;MONE;GBP;N/A;1240000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465429638L1;false;TPAC,FULJ,ILQD
2021-09-06T15:22:37.304Z;ISIN;EZ6YRNZRVB27;0.85812;360T;MONE;GBP;N/A;115000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465429638L2;false;TPAC,FULJ,ILQD
2021-09-06T15:22:36.772Z;ISIN;EZ55FB3LVV46;1.086655;360T;MONE;CHF;N/A;1035000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465429628L1;false;TPAC,FULJ,ILQD
2021-09-06T15:22:36.772Z;ISIN;EZ55FB3LVV46;1.086655;360T;MONE;CHF;N/A;170000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465429628L2;false;TPAC,FULJ,ILQD
2021-09-06T15:22:00.192Z;ISIN;EZ4YWQ7GVLW0;7.436478;360T;MONE;DKK;N/A;850000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465429618L3;false;TPAC,FULJ,ILQD
2021-09-06T15:22:00.192Z;ISIN;EZXS1CD714K3;7.435846;360T;MONE;DKK;N/A;850000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465429618L1;false;TPAC,FULJ,ILQD
2021-09-06T15:22:00.192Z;ISIN;EZXS1CD714K3;7.435846;360T;MONE;DKK;N/A;5100000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465429618L2;false;TPAC,FULJ,ILQD
2021-09-06T15:22:00.192Z;ISIN;EZ4YWQ7GVLW0;7.436478;360T;MONE;DKK;N/A;5100000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465429618L4;false;TPAC,FULJ,ILQD
2021-09-06T15:17:24.116Z;ISIN;EZ19BW1HX6K3;1.6637;360T;MONE;NZD;N/A;1600000.0;NZD;2021-10-04T00:00:00.000Z;360T;1010000281465428060L2;false;TPAC,FULJ,ILQD
2021-09-06T15:17:24.116Z;ISIN;EZ978P7DMDV6;1.6636817;360T;MONE;NZD;N/A;1600000.0;NZD;2021-10-04T00:00:00.000Z;360T;1010000281465428060L1;false;TPAC,FULJ,ILQD
2021-09-06T15:15:25.806Z;ISIN;EZB646NT4NS9;9.220939;360T;MONE;HKD;N/A;1.5E8;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465427633L1;false;TPAC,FULJ,ILQD
2021-09-06T15:15:25.806Z;ISIN;EZ5FF9K0RC44;9.2211;360T;MONE;HKD;N/A;1.5E8;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465427633L2;false;TPAC,FULJ,ILQD
2021-09-06T15:14:44.978Z;ISIN;EZ4STP5FF053;1.596016;360T;MONE;AUD;N/A;1.48E7;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465427526L1;false;TPAC,FULJ,ILQD
2021-09-06T15:14:44.978Z;ISIN;EZ1GS20FJQH3;1.59604;360T;MONE;AUD;N/A;1.48E7;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465427526L2;false;TPAC,FULJ,ILQD
2021-09-06T15:07:56.150Z;ISIN;EZN1PS5KRCJ2;6.4512399;360T;MONE;CNY;N/A;2.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465426580L1;false;TPAC,FULJ,ILQD
2021-09-06T15:07:56.150Z;ISIN;EZGTH4GKJQV9;6.45155;360T;MONE;CNY;N/A;2.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465426580L2;false;TPAC,FULJ,ILQD
2021-09-06T15:03:57.449Z;ISIN;EZ3614ZZNX98;7.428408;360T;MONE;DKK;N/A;300000.0;DKK;2021-10-04T00:00:00.000Z;360T;1010000281465427920;false;FULJ,ILQD
2021-09-06T15:01:25.676Z;ISIN;EZ45HTCN3PS9;1.5938467;360T;MONE;SGD;N/A;10000.0;SGD;2021-10-04T00:00:00.000Z;360T;1010000281465424751;false;FULJ,ILQD
2021-09-06T14:58:31.545Z;ISIN;EZ2KD5SM72H3;8.678;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-04T00:00:00.000Z;360T;1010000281465425508L2;false;TPAC,FULJ,ILQD
2021-09-06T14:58:31.545Z;ISIN;EZ91823CLY44;8.6780331;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-04T00:00:00.000Z;360T;1010000281465425508L1;false;TPAC,FULJ,ILQD
2021-09-06T14:57:58.332Z;ISIN;EZ36RWDYG0X0;1.187789;360T;MONE;USD;N/A;1000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465425753;false;FULJ,ILQD
2021-09-06T14:57:54.735Z;ISIN;EZ71FJM3XVH7;8.5721656;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465425318L1;false;TPAC,FULJ,ILQD
2021-09-06T14:57:54.735Z;ISIN;EZ8XJ0LV9B81;8.5721;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465425318L2;false;TPAC,FULJ,ILQD
2021-09-06T14:57:40.573Z;ISIN;EZ71FJM3XVH7;8.5722656;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465425083L1;false;TPAC,FULJ,ILQD
2021-09-06T14:57:40.573Z;ISIN;EZ8XJ0LV9B81;8.5722;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465425083L2;false;TPAC,FULJ,ILQD
2021-09-06T14:56:19.127Z;ISIN;EZVN3VLG11B4;1.1861975;360T;MONE;USD;N/A;130000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465426057;false;FULJ,ILQD
2021-09-06T14:56:04.918Z;ISIN;EZ35TDKMG151;1.1917103;360T;MONE;USD;N/A;100000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465422705L1;false;TPAC,FULJ,ILQD
2021-09-06T14:56:04.918Z;ISIN;EZV2Q2SHX8F6;1.1924643;360T;MONE;USD;N/A;200000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465422705L2;false;TPAC,FULJ,ILQD
2021-09-06T14:53:38.678Z;ISIN;EZ75YPRXZ773;3.81448;360T;MONE;PLN;N/A;1.0E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465421004L2;false;TPAC,FULJ,ILQD
2021-09-06T14:53:38.678Z;ISIN;EZBVSS7KKY97;3.8144912;360T;MONE;PLN;N/A;1.0E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465421004L1;false;TPAC,FULJ,ILQD
2021-09-06T14:52:09.068Z;ISIN;EZ2PRHT0C3H6;0.915783;360T;MONE;CHF;N/A;1400000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465425965;false;FULJ,ILQD
2021-09-06T14:46:36.975Z;ISIN;EZ5VNXM9MMZ8;1.2533767;360T;MONE;CAD;N/A;1.6E7;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465420080L2;false;TPAC,FULJ,ILQD
2021-09-06T14:46:36.975Z;ISIN;EZ28DM5GDKH0;1.25337;360T;MONE;CAD;N/A;1.6E7;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465420080L1;false;TPAC,FULJ,ILQD
2021-09-06T14:43:39.177Z;ISIN;EZ2371PF6DF2;1.1866925;360T;MONE;USD;N/A;347000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465424634;false;FULJ,ILQD
2021-09-06T14:38:16.618Z;ISIN;EZ53DCYR8RR8;1.08737;360T;MONE;CHF;N/A;700000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465425401L1;false;TPAC,FULJ,ILQD
2021-09-06T14:38:16.618Z;ISIN;EZ2RXJT035H1;1.086853;360T;MONE;CHF;N/A;700000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465425401L2;false;TPAC,FULJ,ILQD
2021-09-06T14:34:00.509Z;ISIN;EZ6WGM1VDGH5;1.342488;360T;MONE;SGD;N/A;4.2E7;SGD;2021-10-04T00:00:00.000Z;360T;1010000281465418872L1;false;TPAC,FULJ,ILQD
2021-09-06T14:34:00.509Z;ISIN;EZPRLFHQLVS2;1.3425;360T;MONE;SGD;N/A;4.2E7;SGD;2021-10-04T00:00:00.000Z;360T;1010000281465418872L2;false;TPAC,FULJ,ILQD
2021-09-06T14:33:49.214Z;ISIN;EZ3R9RX9KNT1;1.1865;360T;MONE;USD;N/A;650000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465423946L1;false;TPAC,FULJ,ILQD
2021-09-06T14:33:49.214Z;ISIN;EZ79RFWBCHR4;1.188589;360T;MONE;USD;N/A;650000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465423946L2;false;TPAC,FULJ,ILQD
2021-09-06T14:33:15.843Z;ISIN;EZ2371PF6DF2;1.186378;360T;MONE;USD;N/A;220933.88;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465423036;false;FULJ,ILQD
2021-09-06T14:33:10.689Z;ISIN;EZNGT11DH6W8;7.77365;360T;MONE;HKD;N/A;2.5E7;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465418734L2;false;TPAC,FULJ,ILQD
2021-09-06T14:33:10.689Z;ISIN;EZ3YPVK40044;7.773667;360T;MONE;HKD;N/A;2.5E7;HKD;2021-10-04T00:00:00.000Z;360T;1010000281465418734L1;false;TPAC,FULJ,ILQD
2021-09-06T14:23:58.801Z;ISIN;EZ3F527G9531;151.8822;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465423010L1;false;TPAC,FULJ,ILQD
2021-09-06T14:23:58.801Z;ISIN;EZ3746ZC9606;151.8597;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465423010L2;false;TPAC,FULJ,ILQD
2021-09-06T14:19:46.853Z;ISIN;EZ1X298FKSQ9;1.1909225;360T;MONE;USD;N/A;82720.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465421837;false;FULJ,ILQD
2021-09-06T14:15:14.720Z;ISIN;EZ2371PF6DF2;1.186949;360T;MONE;USD;N/A;18.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465422643;false;FULJ,ILQD
2021-09-06T14:09:12.886Z;ISIN;EZ70FGS3DG25;31195.48;360T;MONE;EUR;N/A;2.5E7;ZAR;2021-10-04T00:00:00.000Z;360T;1010000281465415238;false;FULJ,ILQD
2021-09-06T14:02:49.008Z;ISIN;EZV4S96QVZN5;25.39881;360T;MONE;CZK;N/A;3.05415E7;CZK;2021-10-04T00:00:00.000Z;360T;1010000281465414650;false;FULJ,ILQD
2021-09-06T13:51:47.331Z;ISIN;EZBHG9XX4VM8;73.007613;360T;MONE;RUB;N/A;1.8E8;RUB;2021-10-04T00:00:00.000Z;360T;1010000281465414858L2;false;TPAC,FULJ,ILQD
2021-09-06T13:51:47.331Z;ISIN;EZ8WZR56XP87;72.99561;360T;MONE;RUB;N/A;1.8E8;RUB;2021-10-04T00:00:00.000Z;360T;1010000281465414858L1;false;TPAC,FULJ,ILQD
2021-09-06T13:50:07.115Z;ISIN;EZ8WZR56XP87;72.99996;360T;MONE;RUB;N/A;2.0E7;RUB;2021-10-04T00:00:00.000Z;360T;1010000281465414796L1;false;TPAC,FULJ,ILQD
2021-09-06T13:50:07.115Z;ISIN;EZBHG9XX4VM8;73.0119704;360T;MONE;RUB;N/A;2.0E7;RUB;2021-10-04T00:00:00.000Z;360T;1010000281465414796L2;false;TPAC,FULJ,ILQD
2021-09-06T13:48:58.009Z;ISIN;EZ4JJV381JN0;7.486665;360T;MONE;HRK;N/A;300000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465416278;false;FULJ,ILQD
2021-09-06T13:48:28.713Z;ISIN;EZVWQWG3ZRG1;3.75044;360T;MONE;SAR;N/A;1900000.0;SAR;2021-10-04T00:00:00.000Z;360T;1010000281465416867L1;false;TPAC,FULJ,ILQD
2021-09-06T13:48:28.713Z;ISIN;EZD4RRK82SL9;3.7543143;360T;MONE;SAR;N/A;1900000.0;SAR;2021-10-04T00:00:00.000Z;360T;1010000281465416867L2;false;TPAC,FULJ,ILQD
2021-09-06T13:47:37.092Z;ISIN;EZVWQWG3ZRG1;3.75044;360T;MONE;SAR;N/A;2075000.0;SAR;2021-10-04T00:00:00.000Z;360T;1010000281465416831L1;false;TPAC,FULJ,ILQD
2021-09-06T13:47:37.092Z;ISIN;EZ6ZTG2QY082;3.7547551;360T;MONE;SAR;N/A;2075000.0;SAR;2021-10-04T00:00:00.000Z;360T;1010000281465416831L2;false;TPAC,FULJ,ILQD
2021-09-06T13:47:00.887Z;ISIN;EZ3KRSCYW9C1;3.7560601;360T;MONE;SAR;N/A;2000000.0;SAR;2021-10-04T00:00:00.000Z;360T;1010000281465416814L2;false;TPAC,FULJ,ILQD
2021-09-06T13:47:00.887Z;ISIN;EZVWQWG3ZRG1;3.75044;360T;MONE;SAR;N/A;2000000.0;SAR;2021-10-04T00:00:00.000Z;360T;1010000281465416814L1;false;TPAC,FULJ,ILQD
2021-09-06T13:45:37.401Z;ISIN;EZ670KH73HB3;3.750363;360T;MONE;SAR;N/A;5860000.0;SAR;2021-10-04T00:00:00.000Z;360T;1010000281465416803L1;false;TPAC,FULJ,ILQD
2021-09-06T13:45:37.401Z;ISIN;EZVWQWG3ZRG1;3.750407;360T;MONE;SAR;N/A;5860000.0;SAR;2021-10-04T00:00:00.000Z;360T;1010000281465416803L2;false;TPAC,FULJ,ILQD
2021-09-06T13:43:44.495Z;ISIN;EZ2J6FGX8J31;0.857936;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465413630L1;false;TPAC,FULJ,ILQD
2021-09-06T13:43:44.495Z;ISIN;EZVH69QQVGL8;0.857945;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465413575L2;false;TPAC,FULJ,ILQD
2021-09-06T13:43:44.495Z;ISIN;EZ2J6FGX8J31;0.857936;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465413575L1;false;TPAC,FULJ,ILQD
2021-09-06T13:43:44.495Z;ISIN;EZVH69QQVGL8;0.857945;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465413630L2;false;TPAC,FULJ,ILQD
2021-09-06T13:43:42.819Z;ISIN;EZVH69QQVGL8;0.8579445;360T;MONE;GBP;N/A;6.5E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465414407L2;false;TPAC,FULJ,ILQD
2021-09-06T13:43:42.819Z;ISIN;EZ2J6FGX8J31;0.857931;360T;MONE;GBP;N/A;6.5E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465414407L1;false;TPAC,FULJ,ILQD
2021-09-06T13:42:59.840Z;ISIN;EZ2J6FGX8J31;0.8579747;360T;MONE;GBP;N/A;3.5E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465413547L1;false;TPAC,FULJ,ILQD
2021-09-06T13:42:59.840Z;ISIN;EZVH69QQVGL8;0.8579843;360T;MONE;GBP;N/A;3.5E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465413547L2;false;TPAC,FULJ,ILQD
2021-09-06T13:42:25.401Z;ISIN;EZ2J6FGX8J31;0.8579348;360T;MONE;GBP;N/A;4.5E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465413361L1;false;TPAC,FULJ,ILQD
2021-09-06T13:42:25.401Z;ISIN;EZVH69QQVGL8;0.8579443;360T;MONE;GBP;N/A;4.5E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465413361L2;false;TPAC,FULJ,ILQD
2021-09-06T13:41:41.421Z;ISIN;EZ2J6FGX8J31;0.8579547;360T;MONE;GBP;N/A;4.0E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465412993L1;false;TPAC,FULJ,ILQD
2021-09-06T13:41:41.421Z;ISIN;EZVH69QQVGL8;0.8579643;360T;MONE;GBP;N/A;4.0E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465412993L2;false;TPAC,FULJ,ILQD
2021-09-06T13:35:35.125Z;ISIN;EZ3R9RX9KNT1;1.18676;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465412048L2;false;TPAC,FULJ,ILQD
2021-09-06T13:35:35.125Z;ISIN;EZ2371PF6DF2;1.186738;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465412048L1;false;TPAC,FULJ,ILQD
2021-09-06T13:34:08.782Z;ISIN;EZ75YPRXZ773;3.81304;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465411605L2;false;TPAC,FULJ,ILQD
2021-09-06T13:34:08.782Z;ISIN;EZBVSS7KKY97;3.8130518;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465411605L1;false;TPAC,FULJ,ILQD
2021-09-06T13:33:25.818Z;ISIN;EZ6XJ0V5HKZ1;130.36186;360T;MONE;JPY;N/A;5.425E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465413607L2;false;TPAC,FULJ,ILQD
2021-09-06T13:33:25.818Z;ISIN;EZ6R9GKQL0P4;130.34961;360T;MONE;JPY;N/A;5.425E8;JPY;2021-10-04T00:00:00.000Z;360T;1010000281465413607L1;false;TPAC,FULJ,ILQD
2021-09-06T13:32:10.411Z;ISIN;EZVH69QQVGL8;0.8580147;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465413462L2;false;TPAC,FULJ,ILQD
2021-09-06T13:32:10.411Z;ISIN;EZ2J6FGX8J31;0.8580012;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465413462L1;false;TPAC,FULJ,ILQD
2021-09-06T13:22:51.463Z;ISIN;EZ2371PF6DF2;1.186678;360T;MONE;USD;N/A;100000.0;EUR;2021-10-04T00:00:00.000Z;360T;1010000281465409537;false;FULJ,ILQD
2021-09-06T13:22:00.481Z;ISIN;EZ2371PF6DF2;1.1867173;360T;MONE;USD;N/A;100000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465409168;false;FULJ,ILQD
2021-09-06T13:13:45.389Z;ISIN;EZGTH4GKJQV9;6.4518;360T;MONE;CNY;N/A;2.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465406420L2;false;TPAC,FULJ,ILQD
2021-09-06T13:13:45.389Z;ISIN;EZN1PS5KRCJ2;6.451519;360T;MONE;CNY;N/A;2.5E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465406420L1;false;TPAC,FULJ,ILQD
2021-09-06T13:13:40.643Z;ISIN;EZ5DDWPNSP64;1.1868632;360T;MONE;USD;N/A;260000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465408997L2;false;TPAC,FULJ,ILQD
2021-09-06T13:13:40.643Z;ISIN;EZ3R9RX9KNT1;1.18682;360T;MONE;USD;N/A;260000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465408997L1;false;TPAC,FULJ,ILQD
2021-09-06T13:11:22.296Z;ISIN;EZ48Q9VYTPQ3;109.86;360T;MONE;JPY;N/A;3.3E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465408838L2;false;TPAC,FULJ,ILQD
2021-09-06T13:11:22.296Z;ISIN;EZ2Y6C4VJZW4;109.86035;360T;MONE;JPY;N/A;3.3E7;USD;2021-10-04T00:00:00.000Z;360T;1010000281465408838L1;false;TPAC,FULJ,ILQD
2021-09-06T13:06:46.970Z;ISIN;EZVGYR5QXH64;1.0870911;360T;MONE;CHF;N/A;35000.0;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465407432;false;FULJ,ILQD
2021-09-06T13:04:33.081Z;ISIN;EZBVSS7KKY97;3.813037;360T;MONE;PLN;N/A;2900000.0;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465407313L1;false;TPAC,FULJ,ILQD
2021-09-06T13:04:33.081Z;ISIN;EZ48MWPMX1H1;3.812955;360T;MONE;PLN;N/A;2900000.0;PLN;2021-10-04T00:00:00.000Z;360T;1010000281465407313L2;false;TPAC,FULJ,ILQD
2021-09-06T13:02:23.881Z;ISIN;EZ71FJM3XVH7;8.571764;360T;MONE;SEK;N/A;8.5E7;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465407045L1;false;TPAC,FULJ,ILQD
2021-09-06T13:02:23.881Z;ISIN;EZ8XJ0LV9B81;8.5717;360T;MONE;SEK;N/A;8.5E7;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465407045L2;false;TPAC,FULJ,ILQD
2021-09-06T13:02:17.914Z;ISIN;EZ9MWBWS5F59;0.9164025;360T;MONE;CHF;N/A;3.5E8;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465408055L1;false;TPAC,FULJ,ILQD
2021-09-06T13:02:17.914Z;ISIN;EZRXZNL98VG0;0.91638;360T;MONE;CHF;N/A;3.5E8;CHF;2021-10-04T00:00:00.000Z;360T;1010000281465408055L2;false;TPAC,FULJ,ILQD
2021-09-06T13:02:00.533Z;ISIN;EZ4PXC32XMK4;4.175144;360T;MONE;RON;N/A;1500000.0;RON;2021-10-04T00:00:00.000Z;360T;1010000281465407007L2;false;TPAC,FULJ,ILQD
2021-09-06T13:02:00.533Z;ISIN;EZ34JB0HZLM9;4.169866;360T;MONE;RON;N/A;1500000.0;RON;2021-10-04T00:00:00.000Z;360T;1010000281465407007L1;false;TPAC,FULJ,ILQD
2021-09-06T13:01:27.065Z;ISIN;EZ2KD5SM72H3;8.6621;360T;MONE;NOK;N/A;6.5E7;NOK;2021-10-04T00:00:00.000Z;360T;1010000281465406827L2;false;TPAC,FULJ,ILQD
2021-09-06T13:01:27.065Z;ISIN;EZ91823CLY44;8.6621326;360T;MONE;NOK;N/A;6.5E7;NOK;2021-10-04T00:00:00.000Z;360T;1010000281465406827L1;false;TPAC,FULJ,ILQD
2021-09-06T12:59:53.629Z;ISIN;EZ2J6FGX8J31;0.8573746;360T;MONE;GBP;N/A;5000000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465406467L1;false;TPAC,FULJ,ILQD
2021-09-06T12:59:53.629Z;ISIN;EZVH69QQVGL8;0.8573852;360T;MONE;GBP;N/A;5000000.0;GBP;2021-10-04T00:00:00.000Z;360T;1010000281465406467L2;false;TPAC,FULJ,ILQD
2021-09-06T12:59:51.773Z;ISIN;EZ8FS0H1LTG5;8.27772;360T;MONE;TRY;N/A;1000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465406007L1;false;TPAC,FULJ,ILQD
2021-09-06T12:59:51.773Z;ISIN;EZ6D4KXVHSQ2;8.306979;360T;MONE;TRY;N/A;1000000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465406007L2;false;TPAC,FULJ,ILQD
2021-09-06T12:57:34.666Z;ISIN;EZ2371PF6DF2;1.1865087;360T;MONE;USD;N/A;112000.0;USD;2021-10-04T00:00:00.000Z;360T;1010000281465401513;false;FULJ,ILQD
2021-09-06T12:55:33.589Z;ISIN;EZV4RGDF80V5;1.2541445;360T;MONE;CAD;N/A;2.0E7;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465406621L2;false;TPAC,FULJ,ILQD
2021-09-06T12:55:33.589Z;ISIN;EZ28DM5GDKH0;1.25414;360T;MONE;CAD;N/A;2.0E7;CAD;2021-10-04T00:00:00.000Z;360T;1010000281465406621L1;false;TPAC,FULJ,ILQD
2021-09-06T12:55:09.147Z;ISIN;EZ17M1BR3DS8;0.743479;360T;MONE;USD;N/A;7.0E7;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465406577L2;false;TPAC,FULJ,ILQD
2021-09-06T12:55:09.147Z;ISIN;EZ10ND35LZK7;0.743477;360T;MONE;USD;N/A;7.0E7;AUD;2021-10-04T00:00:00.000Z;360T;1010000281465406577L1;false;TPAC,FULJ,ILQD
2021-09-06T12:51:34.762Z;ISIN;EZ71FJM3XVH7;8.575483;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-04T00:00:00.000Z;360T;1010000281465404283L1;false;TPAC,FULJ,ILQD
