Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-28T22:57:09.274Z;ISIN;EZ9HLB2LFY80;1.103023;360T;MONE;EUR;N/A;100000.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381772857;false;FULJ,ILQD
2020-07-28T20:25:41.145Z;ISIN;EZ3B2XR9BQQ0;296.082;360T;MONE;HUF;N/A;2.5E7;HUF;2020-08-25T00:00:00.000Z;360T;1010000281381776612L1;false;TPAC,FULJ,ILQD
2020-07-28T20:25:41.145Z;ISIN;EZF1FWNMJP48;296.10925;360T;MONE;HUF;N/A;2.5E7;HUF;2020-08-25T00:00:00.000Z;360T;1010000281381776612L2;false;TPAC,FULJ,ILQD
2020-07-28T20:24:56.510Z;ISIN;EZF1FWNMJP48;296.10925;360T;MONE;HUF;N/A;7.5E8;HUF;2020-08-25T00:00:00.000Z;360T;1010000281381776385L2;false;TPAC,FULJ,ILQD
2020-07-28T20:24:56.510Z;ISIN;EZ3B2XR9BQQ0;296.082;360T;MONE;HUF;N/A;7.5E8;HUF;2020-08-25T00:00:00.000Z;360T;1010000281381776385L1;false;TPAC,FULJ,ILQD
2020-07-28T20:16:14.449Z;ISIN;EZ873JNWBC57;123.20563;360T;MONE;JPY;N/A;1.8E7;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381773483;false;FULJ,ILQD
2020-07-28T17:10:37.799Z;ISIN;EZ5WZLZTFKD1;21.960361;360T;MONE;MXN;N/A;2000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381768558;false;FULJ,ILQD
2020-07-28T16:55:32.674Z;ISIN;EZTZ2XRN6968;1.33529;360T;MONE;CAD;N/A;7.3E7;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381764125L2;false;TPAC,FULJ,ILQD
2020-07-28T16:55:32.674Z;ISIN;EZ3Y3YZY9FZ7;1.3352929;360T;MONE;CAD;N/A;7.3E7;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381764125L1;false;TPAC,FULJ,ILQD
2020-07-28T16:50:31.182Z;ISIN;EZVL38QWQHK3;0.906695;360T;MONE;GBP;N/A;8800000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381766328L2;false;TPAC,FULJ,ILQD
2020-07-28T16:50:31.182Z;ISIN;EZ6W2F6N6G41;0.9065;360T;MONE;GBP;N/A;8800000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381766328L1;false;TPAC,FULJ,ILQD
2020-07-28T16:46:25.530Z;ISIN;EZ333XM5R9M2;105.065;360T;MONE;JPY;N/A;5.5E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381763945L1;false;TPAC,FULJ,ILQD
2020-07-28T16:46:25.530Z;ISIN;EZ687FKBYRK0;105.0479;360T;MONE;JPY;N/A;5.5E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381763945L2;false;TPAC,FULJ,ILQD
2020-07-28T16:32:48.166Z;ISIN;EZ9HLB2LFY80;0.906416;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381764524L1;false;TPAC,FULJ,ILQD
2020-07-28T16:32:48.166Z;ISIN;EZ6W2F6N6G41;0.90643;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381764524L2;false;TPAC,FULJ,ILQD
2020-07-28T16:32:27.636Z;ISIN;EZ6W2F6N6G41;0.90646;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381764278L2;false;TPAC,FULJ,ILQD
2020-07-28T16:32:27.636Z;ISIN;EZ9HLB2LFY80;0.9064458;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381764278L1;false;TPAC,FULJ,ILQD
2020-07-28T16:32:02.486Z;ISIN;EZ543XLP3B91;10.035421;360T;MONE;HKD;N/A;293000.0;HKD;2020-08-25T00:00:00.000Z;360T;1010000281381766220;false;FULJ,ILQD
2020-07-28T16:31:37.798Z;ISIN;EZ9HLB2LFY80;0.9063656;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381764253L1;false;TPAC,FULJ,ILQD
2020-07-28T16:31:37.798Z;ISIN;EZ6W2F6N6G41;0.90638;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381764253L2;false;TPAC,FULJ,ILQD
2020-07-28T16:31:16.419Z;ISIN;EZ84JHGGK914;1.2949165;360T;MONE;USD;N/A;230000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381766018;false;FULJ,ILQD
2020-07-28T16:31:08.738Z;ISIN;EZ6W2F6N6G41;0.90636;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381764201L2;false;TPAC,FULJ,ILQD
2020-07-28T16:31:08.738Z;ISIN;EZ9HLB2LFY80;0.9063454;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381764201L1;false;TPAC,FULJ,ILQD
2020-07-28T16:29:30.831Z;ISIN;EZ8TX43ZH7M5;114.77508;360T;MONE;JPY;N/A;9670000.0;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381765828;false;FULJ,ILQD
2020-07-28T16:27:09.892Z;ISIN;EZ5Y6P0CQV62;0.9145278;360T;MONE;CHF;N/A;386000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381765526;false;FULJ,ILQD
2020-07-28T16:12:29.992Z;ISIN;EZSZQF59YN22;136.074;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381760522L1;false;TPAC,FULJ,ILQD
2020-07-28T16:12:29.992Z;ISIN;EZ7C5V4TFTL5;136.059;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381760522L2;false;TPAC,FULJ,ILQD
2020-07-28T16:09:46.826Z;ISIN;EZ4Y83SN6NR6;10.7022692;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-25T00:00:00.000Z;360T;1010000281381762702;false;FULJ,ILQD
2020-07-28T16:03:55.387Z;ISIN;EZJ6D20935Y8;6.988677;360T;MONE;TRY;N/A;765000.0;TRY;2020-08-25T00:00:00.000Z;360T;1010000281381760354;false;FULJ,ILQD
2020-07-28T15:56:50.174Z;ISIN;EZ2Z5JQZX8Y1;1.293701;360T;MONE;USD;N/A;393689.94;USD;2020-08-25T00:00:00.000Z;360T;1010000281381760165L3;false;TPAC,FULJ,ILQD
2020-07-28T15:56:50.174Z;ISIN;EZ2Z5JQZX8Y1;1.293701;360T;MONE;USD;N/A;3277202.72;USD;2020-08-25T00:00:00.000Z;360T;1010000281381760165L1;false;TPAC,FULJ,ILQD
2020-07-28T15:56:50.174Z;ISIN;EZ2Z5JQZX8Y1;1.293701;360T;MONE;USD;N/A;9608162.55;USD;2020-08-25T00:00:00.000Z;360T;1010000281381760165L5;false;TPAC,FULJ,ILQD
2020-07-28T15:56:50.174Z;ISIN;EZ2Z5JQZX8Y1;1.293701;360T;MONE;USD;N/A;303673.27;USD;2020-08-25T00:00:00.000Z;360T;1010000281381760165L2;false;TPAC,FULJ,ILQD
2020-07-28T15:56:50.174Z;ISIN;EZ2Z5JQZX8Y1;1.293701;360T;MONE;USD;N/A;5064767.85;USD;2020-08-25T00:00:00.000Z;360T;1010000281381760165L4;false;TPAC,FULJ,ILQD
2020-07-28T15:52:42.601Z;ISIN;EZVDH605Q8J1;1.173512;360T;MONE;USD;N/A;2000000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381757796;false;FULJ,ILQD
2020-07-28T15:33:25.054Z;ISIN;EZVDH605Q8J1;1.1729858;360T;MONE;USD;N/A;2200000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381756143;false;FULJ,ILQD
2020-07-28T15:32:06.052Z;ISIN;EZ6FQTSZYFW9;105.0579;360T;MONE;JPY;N/A;5.5E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381757291L1;false;TPAC,FULJ,ILQD
2020-07-28T15:32:06.052Z;ISIN;EZ333XM5R9M2;105.057;360T;MONE;JPY;N/A;5.5E8;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381757291L2;false;TPAC,FULJ,ILQD
2020-07-28T15:28:05.285Z;ISIN;EZ5X5BVQPRG5;1.17354;360T;MONE;USD;N/A;1.33E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381754331;false;FULJ,ILQD
2020-07-28T15:26:19.646Z;ISIN;EZV85QLSGSN4;1.61571;360T;MONE;SGD;N/A;2.0E7;SGD;2020-08-25T00:00:00.000Z;360T;1010000281381755274L2;false;TPAC,FULJ,ILQD
2020-07-28T15:26:19.646Z;ISIN;EZ580JZ94NQ0;1.615685;360T;MONE;SGD;N/A;2.0E7;SGD;2020-08-25T00:00:00.000Z;360T;1010000281381755274L1;false;TPAC,FULJ,ILQD
2020-07-28T15:25:33.216Z;ISIN;EZ15DT9CSMS0;1.7591616;360T;MONE;NZD;N/A;1.84E7;NZD;2020-08-25T00:00:00.000Z;360T;1010000281381755237L1;false;TPAC,FULJ,ILQD
2020-07-28T15:25:33.216Z;ISIN;EZ21J1N27CB2;1.7592;360T;MONE;NZD;N/A;1.84E7;NZD;2020-08-25T00:00:00.000Z;360T;1010000281381755237L2;false;TPAC,FULJ,ILQD
2020-07-28T15:23:54.770Z;ISIN;EZ5K1SRRG9V3;1.636985;360T;MONE;AUD;N/A;5.1E7;AUD;2020-08-25T00:00:00.000Z;360T;1010000281381755040L1;false;TPAC,FULJ,ILQD
2020-07-28T15:23:54.770Z;ISIN;EZG7Y7366SF6;1.63702;360T;MONE;AUD;N/A;5.1E7;AUD;2020-08-25T00:00:00.000Z;360T;1010000281381755040L2;false;TPAC,FULJ,ILQD
2020-07-28T15:22:46.626Z;ISIN;EZ1TS04GVJ50;0.918134;360T;MONE;CHF;N/A;2.5E7;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381757207L2;false;TPAC,FULJ,ILQD
2020-07-28T15:22:46.626Z;ISIN;EZ271N915JW4;0.918316;360T;MONE;CHF;N/A;2.5E7;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381757207L1;false;TPAC,FULJ,ILQD
2020-07-28T15:22:04.222Z;ISIN;EZ36KLW3V3D5;1.293059;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381756960L1;false;TPAC,FULJ,ILQD
2020-07-28T15:22:04.222Z;ISIN;EZ71G8MK0KQ9;1.293185;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381756960L2;false;TPAC,FULJ,ILQD
2020-07-28T15:22:00.985Z;ISIN;EZ2Q4MLVFHP1;1.2930731;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381754095L1;false;TPAC,FULJ,ILQD
2020-07-28T15:22:00.985Z;ISIN;EZWKPRF6FT18;1.2930631;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381754095L2;false;TPAC,FULJ,ILQD
2020-07-28T15:21:28.520Z;ISIN;EZ3584BVFNM3;1.293121;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381756907L1;false;TPAC,FULJ,ILQD
2020-07-28T15:21:28.520Z;ISIN;EZZ8WB4Y7659;1.293247;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381756907L2;false;TPAC,FULJ,ILQD
2020-07-28T15:20:52.852Z;ISIN;EZ152LH0QW87;1.293318;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381756892L2;false;TPAC,FULJ,ILQD
2020-07-28T15:20:52.852Z;ISIN;EZ5NWGF8P358;1.293193;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381756892L1;false;TPAC,FULJ,ILQD
2020-07-28T15:20:50.258Z;ISIN;EZ41FQ10B5L7;21.9618303;360T;MONE;MXN;N/A;7.5E7;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381753644L1;false;TPAC,FULJ,ILQD
2020-07-28T15:20:50.258Z;ISIN;EZ2GB1G5TGG3;21.9646854;360T;MONE;MXN;N/A;7.5E7;MXN;2020-08-25T00:00:00.000Z;360T;1010000281381753644L2;false;TPAC,FULJ,ILQD
2020-07-28T15:20:09.113Z;ISIN;EZVTKMX0C827;1.171896;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381756770L2;false;TPAC,FULJ,ILQD
2020-07-28T15:20:09.113Z;ISIN;EZ6HSWLNZ2Q0;1.171669;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381756770L1;false;TPAC,FULJ,ILQD
2020-07-28T15:19:34.418Z;ISIN;EZ7MZL4QF9Z0;1.171905;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381756638L1;false;TPAC,FULJ,ILQD
2020-07-28T15:19:34.418Z;ISIN;EZ50MGK4X4H3;1.172128;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381756638L2;false;TPAC,FULJ,ILQD
2020-07-28T15:18:56.015Z;ISIN;EZ9FK5X0CQ60;1.171869;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381756601L1;false;TPAC,FULJ,ILQD
2020-07-28T15:18:56.015Z;ISIN;EZ9948BXMZN8;1.172093;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381756601L2;false;TPAC,FULJ,ILQD
2020-07-28T15:18:21.508Z;ISIN;EZ3Y3YZY9FZ7;1.338202;360T;MONE;CAD;N/A;2.6E7;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381753414L1;false;TPAC,FULJ,ILQD
2020-07-28T15:18:21.508Z;ISIN;EZTZ2XRN6968;1.3382;360T;MONE;CAD;N/A;2.6E7;CAD;2020-08-25T00:00:00.000Z;360T;1010000281381753414L2;false;TPAC,FULJ,ILQD
2020-07-28T15:16:02.376Z;ISIN;EZ5L4F95BFD5;0.917262;360T;MONE;CHF;N/A;150000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381751872L2;false;TPAC,FULJ,ILQD
2020-07-28T15:16:02.376Z;ISIN;EZ6PG29P14D3;0.9181;360T;MONE;CHF;N/A;150000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381751872L1;false;TPAC,FULJ,ILQD
2020-07-28T15:14:59.664Z;ISIN;EZ21RWMRMZS7;1.17199;360T;MONE;USD;N/A;1.5E8;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381753580L1;false;TPAC,FULJ,ILQD
2020-07-28T15:14:59.664Z;ISIN;EZ2DT7MB8057;1.172796;360T;MONE;USD;N/A;1.5E8;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381753580L2;false;TPAC,FULJ,ILQD
2020-07-28T15:14:20.456Z;ISIN;EZ21RWMRMZS7;1.17163;360T;MONE;USD;N/A;5000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381753566L1;false;TPAC,FULJ,ILQD
2020-07-28T15:14:20.456Z;ISIN;EZ3FPK7YD977;1.173191;360T;MONE;USD;N/A;5000000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381753566L2;false;TPAC,FULJ,ILQD
2020-07-28T14:57:43.920Z;ISIN;EZWKPRF6FT18;1.2934935;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381746958L2;false;TPAC,FULJ,ILQD
2020-07-28T14:57:43.920Z;ISIN;EZ2Q4MLVFHP1;1.2934926;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381746958L1;false;TPAC,FULJ,ILQD
2020-07-28T14:52:40.969Z;ISIN;EZ2DDXVC60J0;1.1733116;360T;MONE;USD;N/A;2400000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381482155;false;FULJ,ILQD
2020-07-28T14:52:12.810Z;ISIN;EZ2DDXVC60J0;1.173201;360T;MONE;USD;N/A;160000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381482135;false;FULJ,ILQD
2020-07-28T14:51:47.188Z;ISIN;EZ2DDXVC60J0;1.173329;360T;MONE;USD;N/A;380000.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381482113;false;FULJ,ILQD
2020-07-28T14:49:16.070Z;ISIN;EZ5T880N23L4;1.1712552;360T;MONE;USD;N/A;2.0E8;USD;2020-08-25T00:00:00.000Z;360T;1010000281381750003L1;false;TPAC,FULJ,ILQD
2020-07-28T14:49:16.070Z;ISIN;EZBVRJVWHC78;1.1714333;360T;MONE;USD;N/A;2.0E8;USD;2020-08-25T00:00:00.000Z;360T;1010000281381750003L2;false;TPAC,FULJ,ILQD
2020-07-28T14:37:34.051Z;ISIN;EZ1TDWL7VX41;1.0747268;360T;MONE;CHF;N/A;7.0E7;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381750173L1;false;TPAC,FULJ,ILQD
2020-07-28T14:37:34.051Z;ISIN;EZ8K635YDF70;1.07472;360T;MONE;CHF;N/A;7.0E7;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381750173L2;false;TPAC,FULJ,ILQD
2020-07-28T14:36:24.006Z;ISIN;EZ5111HW3KB0;0.6652204;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-25T00:00:00.000Z;360T;1010000281381749781L1;false;TPAC,FULJ,ILQD
2020-07-28T14:36:24.006Z;ISIN;EZ6CC38PQWH9;0.66522;360T;MONE;USD;N/A;5.0E7;NZD;2020-08-25T00:00:00.000Z;360T;1010000281381749781L2;false;TPAC,FULJ,ILQD
2020-07-28T14:36:09.496Z;ISIN;EZ6FQTSZYFW9;105.04504;360T;MONE;JPY;N/A;2.8E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381748895L1;false;TPAC,FULJ,ILQD
2020-07-28T14:36:09.496Z;ISIN;EZ333XM5R9M2;105.044;360T;MONE;JPY;N/A;2.8E9;JPY;2020-08-25T00:00:00.000Z;360T;1010000281381748895L2;false;TPAC,FULJ,ILQD
2020-07-28T14:36:05.827Z;ISIN;EZ8RWTRLDY48;1.193234;360T;MONE;USD;N/A;1.3E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381746903L2;false;TPAC,FULJ,ILQD
2020-07-28T14:36:05.827Z;ISIN;EZSS5SZYPKH3;1.193284;360T;MONE;USD;N/A;1.3E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381746903L1;false;TPAC,FULJ,ILQD
2020-07-28T14:36:04.727Z;ISIN;EZ6PHT1WFD66;16.573223;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-08-25T00:00:00.000Z;360T;1010000281381748836L1;false;TPAC,FULJ,ILQD
2020-07-28T14:36:04.727Z;ISIN;EZ929P0J0793;16.5751;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-08-25T00:00:00.000Z;360T;1010000281381748836L2;false;TPAC,FULJ,ILQD
2020-07-28T14:35:33.040Z;ISIN;EZ8VHWF0GLV5;3.4177896;360T;MONE;ILS;N/A;3000000.0;ILS;2020-08-25T00:00:00.000Z;360T;1010000281381748502L1;false;TPAC,FULJ,ILQD
2020-07-28T14:35:33.040Z;ISIN;EZ3YZ12L4RZ5;3.41775;360T;MONE;ILS;N/A;3000000.0;ILS;2020-08-25T00:00:00.000Z;360T;1010000281381748502L2;false;TPAC,FULJ,ILQD
2020-07-28T14:35:05.410Z;ISIN;EZ1MCNTYLYS6;3.7619;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381748117L2;false;TPAC,FULJ,ILQD
2020-07-28T14:35:05.410Z;ISIN;EZB7ZFDVD7R0;3.761927;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381748117L1;false;TPAC,FULJ,ILQD
2020-07-28T14:34:26.393Z;ISIN;EZ39KMSS7GN7;7.0049;360T;MONE;CNY;N/A;1.12E8;CNY;2020-08-25T00:00:00.000Z;360T;1010000281381746656L2;false;TPAC,FULJ,ILQD
2020-07-28T14:34:26.393Z;ISIN;EZ1H8FKK8SQ1;7.004488;360T;MONE;CNY;N/A;1.12E8;CNY;2020-08-25T00:00:00.000Z;360T;1010000281381746656L1;false;TPAC,FULJ,ILQD
2020-07-28T14:32:31.676Z;ISIN;EZ21T4BZR8X7;0.907207;360T;MONE;GBP;N/A;2793841.0;EUR;2020-08-25T00:00:00.000Z;360T;1010000281381748862;false;FULJ,ILQD
2020-07-28T14:31:08.524Z;ISIN;EZ3V37C30337;22.39461;360T;MONE;CZK;N/A;3.4E7;CZK;2020-08-25T00:00:00.000Z;360T;1010000281381745670L2;false;TPAC,FULJ,ILQD
2020-07-28T14:31:08.524Z;ISIN;EZ8YDY8KVWG9;22.398;360T;MONE;CZK;N/A;3.4E7;CZK;2020-08-25T00:00:00.000Z;360T;1010000281381745670L1;false;TPAC,FULJ,ILQD
2020-07-28T14:30:00.526Z;ISIN;EZ3SB2JT7FK0;295.58126;360T;MONE;HUF;N/A;3.0E8;HUF;2020-08-25T00:00:00.000Z;360T;1010000281381743225L2;false;TPAC,FULJ,ILQD
2020-07-28T14:30:00.526Z;ISIN;EZ3B2XR9BQQ0;295.58;360T;MONE;HUF;N/A;3.0E8;HUF;2020-08-25T00:00:00.000Z;360T;1010000281381743225L1;false;TPAC,FULJ,ILQD
2020-07-28T14:29:02.277Z;ISIN;EZBBL4HY6MG1;7.75032;360T;MONE;HKD;N/A;900000.0;HKD;2020-08-25T00:00:00.000Z;360T;1010000281381743150L2;false;TPAC,FULJ,ILQD
2020-07-28T14:29:02.277Z;ISIN;EZ28R2Q0HWD9;7.7503358;360T;MONE;HKD;N/A;900000.0;HKD;2020-08-25T00:00:00.000Z;360T;1010000281381743150L1;false;TPAC,FULJ,ILQD
2020-07-28T14:28:50.966Z;ISIN;EZ7DZX9HC0T5;0.916886;360T;MONE;CHF;N/A;800000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381743093L2;false;TPAC,FULJ,ILQD
2020-07-28T14:28:50.966Z;ISIN;EZ6PG29P14D3;0.91707;360T;MONE;CHF;N/A;800000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381743093L1;false;TPAC,FULJ,ILQD
2020-07-28T14:28:27.558Z;ISIN;EZ6PG29P14D3;0.91707;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381742997L2;false;TPAC,FULJ,ILQD
2020-07-28T14:28:27.558Z;ISIN;EZ271N915JW4;0.9170958;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381742997L1;false;TPAC,FULJ,ILQD
2020-07-28T14:28:17.656Z;ISIN;EZ1TWTSLFFG1;1.174278;360T;MONE;USD;N/A;350000.0;USD;2020-08-25T00:00:00.000Z;360T;1010000281381740653;false;FULJ,ILQD
2020-07-28T14:27:38.641Z;ISIN;EZ69Y0R5MVW1;0.9163499;360T;MONE;CHF;N/A;1.9E7;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381742751L2;false;TPAC,FULJ,ILQD
2020-07-28T14:27:38.641Z;ISIN;EZ6PG29P14D3;0.91711;360T;MONE;CHF;N/A;1.9E7;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381742751L1;false;TPAC,FULJ,ILQD
2020-07-28T14:26:07.227Z;ISIN;EZ6VPDLCMGJ6;1.172454;360T;MONE;USD;N/A;2.71E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381741763L1;false;TPAC,FULJ,ILQD
2020-07-28T14:26:07.227Z;ISIN;EZ2DT7MB8057;1.173241;360T;MONE;USD;N/A;2.71E7;USD;2020-08-25T00:00:00.000Z;360T;1010000281381741763L2;false;TPAC,FULJ,ILQD
2020-07-28T14:25:40.338Z;ISIN;EZ1MCNTYLYS6;3.75416;360T;MONE;PLN;N/A;1.12E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381741682L1;false;TPAC,FULJ,ILQD
2020-07-28T14:25:40.338Z;ISIN;EZ8JZTZTTSH0;3.7525837;360T;MONE;PLN;N/A;1.12E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381741682L2;false;TPAC,FULJ,ILQD
2020-07-28T14:25:33.174Z;ISIN;EZ8MS5PB34R6;1.074906;360T;MONE;CHF;N/A;2664364.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381741313L2;false;TPAC,FULJ,ILQD
2020-07-28T14:25:33.174Z;ISIN;EZ50K8RCJST9;1.075132;360T;MONE;CHF;N/A;2642305.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381741313L1;false;TPAC,FULJ,ILQD
2020-07-28T14:25:30.697Z;ISIN;EZWKPRF6FT18;1.2924935;360T;MONE;USD;N/A;3.5E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381741266L2;false;TPAC,FULJ,ILQD
2020-07-28T14:25:30.697Z;ISIN;EZ2Q4MLVFHP1;1.2924892;360T;MONE;USD;N/A;3.5E7;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381741266L1;false;TPAC,FULJ,ILQD
2020-07-28T14:24:46.202Z;ISIN;EZ44LG7F25Q3;0.907842;360T;MONE;GBP;N/A;1064327.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381740521L2;false;TPAC,FULJ,ILQD
2020-07-28T14:24:46.202Z;ISIN;EZ3MXQ5XTHC7;0.907403;360T;MONE;GBP;N/A;1085896.0;GBP;2020-08-25T00:00:00.000Z;360T;1010000281381740521L1;false;TPAC,FULJ,ILQD
2020-07-28T14:24:34.911Z;ISIN;EZ9459K0ZCS8;3.7540306;360T;MONE;PLN;N/A;3.0E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381741082L2;false;TPAC,FULJ,ILQD
2020-07-28T14:24:34.911Z;ISIN;EZ1MCNTYLYS6;3.75459;360T;MONE;PLN;N/A;3.0E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381741082L1;false;TPAC,FULJ,ILQD
2020-07-28T14:23:57.698Z;ISIN;EZ1MCNTYLYS6;3.75364;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381740232L1;false;TPAC,FULJ,ILQD
2020-07-28T14:23:57.698Z;ISIN;EZ9LTM96B7G7;3.753614;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-25T00:00:00.000Z;360T;1010000281381740232L2;false;TPAC,FULJ,ILQD
2020-07-28T14:22:31.840Z;ISIN;EZ271N915JW4;0.9158157;360T;MONE;CHF;N/A;3.3E7;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381739007L2;false;TPAC,FULJ,ILQD
2020-07-28T14:22:31.840Z;ISIN;EZ6GX28N3W25;0.9158411;360T;MONE;CHF;N/A;3.3E7;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381739007L1;false;TPAC,FULJ,ILQD
2020-07-28T14:21:46.928Z;ISIN;EZ7QW1T0XHR0;1.074262;360T;MONE;CHF;N/A;150000.0;CHF;2020-08-25T00:00:00.000Z;360T;1010000281381744898L2;false;TPAC,FULJ,ILQD
