Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-18T21:03:36.791Z;ISIN;EZ9ZPH1G3TN7;10.099803;360T;MONE;SEK;N/A;5.0E7;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481831448;false;FULJ,ILQD
2021-11-18T18:49:34.550Z;ISIN;EZ2BQW5HB4Y8;1.2608045;360T;MONE;CAD;N/A;3.3E7;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481830903L1;false;TPAC,FULJ,ILQD
2021-11-18T18:49:34.550Z;ISIN;EZ5L702VV9F4;1.26081;360T;MONE;CAD;N/A;3.3E7;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481830903L2;false;TPAC,FULJ,ILQD
2021-11-18T18:18:09.928Z;ISIN;EZVPZ7WTM528;20.72586;360T;MONE;MXN;N/A;7.5E8;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481829583L1;false;TPAC,FULJ,ILQD
2021-11-18T18:18:09.928Z;ISIN;EZ10FTJ4RNX8;20.72826;360T;MONE;MXN;N/A;7.5E8;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481829583L2;false;TPAC,FULJ,ILQD
2021-11-18T18:00:47.254Z;ISIN;EZ18YFCM8YD1;1.1368765;360T;MONE;USD;N/A;2.82E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481829088L1;false;TPAC,FULJ,ILQD
2021-11-18T18:00:47.254Z;ISIN;EZ9HKF79B6Q3;1.1369375;360T;MONE;USD;N/A;2.82E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481829088L2;false;TPAC,FULJ,ILQD
2021-11-18T17:26:58.442Z;ISIN;EZ9HKF79B6Q3;1.1371;360T;MONE;USD;N/A;450000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481830641L1;false;TPAC,FULJ,ILQD
2021-11-18T17:26:58.442Z;ISIN;EZ321X85YRF5;1.1372651;360T;MONE;USD;N/A;450000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481830641L2;false;TPAC,FULJ,ILQD
2021-11-18T17:20:48.143Z;ISIN;EZ9ZPH1G3TN7;10.108735;360T;MONE;SEK;N/A;5.0E7;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481822584;false;FULJ,ILQD
2021-11-18T17:18:21.190Z;ISIN;EZBMGF6QBLK2;1.051239;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481822341;false;FULJ,ILQD
2021-11-18T17:03:33.129Z;ISIN;EZ2LP8RNMRY5;20.902273;360T;MONE;MXN;N/A;5000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481829527;false;FULJ,ILQD
2021-11-18T17:00:47.467Z;ISIN;EZ9HKF79B6Q3;1.13577;360T;MONE;USD;N/A;1000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481829106L2;false;TPAC,FULJ,ILQD
2021-11-18T17:00:47.467Z;ISIN;EZ18YFCM8YD1;1.1357093;360T;MONE;USD;N/A;1000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481829106L1;false;TPAC,FULJ,ILQD
2021-11-18T16:58:43.547Z;ISIN;EZ956H7CCQR5;4.1712507;360T;MONE;AED;N/A;3000000.0;AED;2021-12-16T00:00:00.000Z;360T;1010000281481827462L2;false;TPAC,FULJ,ILQD
2021-11-18T16:58:43.547Z;ISIN;EZ3W00Y8HDL2;4.17116;360T;MONE;AED;N/A;3000000.0;AED;2021-12-16T00:00:00.000Z;360T;1010000281481827462L1;false;TPAC,FULJ,ILQD
2021-11-18T16:55:15.146Z;ISIN;EZ2R0VKTW8F1;114.261;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481826282L2;false;TPAC,FULJ,ILQD
2021-11-18T16:55:15.146Z;ISIN;EZ6RVNG590W1;114.26248;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481826282L1;false;TPAC,FULJ,ILQD
2021-11-18T16:55:00.336Z;ISIN;EZ7WFNK1X5W1;20.74131;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481826273L2;false;TPAC,FULJ,ILQD
2021-11-18T16:55:00.336Z;ISIN;EZ10FTJ4RNX8;20.7309893;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481826273L1;false;TPAC,FULJ,ILQD
2021-11-18T16:54:44.235Z;ISIN;EZ4VQRC1V7K8;0.9263656;360T;MONE;CHF;N/A;8900000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481826222L1;false;TPAC,FULJ,ILQD
2021-11-18T16:54:44.235Z;ISIN;EZ4GNWGMX6D7;0.9263;360T;MONE;CHF;N/A;8900000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481826222L2;false;TPAC,FULJ,ILQD
2021-11-18T16:54:31.182Z;ISIN;EZ492082BMD4;0.7267525;360T;MONE;USD;N/A;800000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481826007L1;false;TPAC,FULJ,ILQD
2021-11-18T16:54:31.182Z;ISIN;EZ64GHH408H9;0.72676;360T;MONE;USD;N/A;800000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481826007L2;false;TPAC,FULJ,ILQD
2021-11-18T16:52:29.439Z;ISIN;EZ1J6FWRYH59;1.1354905;360T;MONE;USD;N/A;1.0E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481825657L2;false;TPAC,FULJ,ILQD
2021-11-18T16:52:29.439Z;ISIN;EZ9HKF79B6Q3;1.13547;360T;MONE;USD;N/A;1.0E8;USD;2021-12-16T00:00:00.000Z;360T;1010000281481825657L1;false;TPAC,FULJ,ILQD
2021-11-18T16:52:16.547Z;ISIN;EZ1QYP7WC8J6;1.541494;360T;MONE;SGD;N/A;2000000.0;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481828422L2;false;TPAC,FULJ,ILQD
2021-11-18T16:52:16.547Z;ISIN;EZ6DZH33GWT2;1.54135;360T;MONE;SGD;N/A;2000000.0;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481828422L1;false;TPAC,FULJ,ILQD
2021-11-18T16:50:30.852Z;ISIN;EZ7VTJX4YC88;0.8519839;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481828120L2;false;TPAC,FULJ,ILQD
2021-11-18T16:50:30.852Z;ISIN;EZ4HW48YTS54;0.84217;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481828120L1;false;TPAC,FULJ,ILQD
2021-11-18T16:49:24.926Z;ISIN;EZ9724PR3ZP6;10.0173;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481827543L1;false;TPAC,FULJ,ILQD
2021-11-18T16:49:24.926Z;ISIN;EZ276YGKNT44;10.2316657;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481827543L2;false;TPAC,FULJ,ILQD
2021-11-18T16:49:07.311Z;ISIN;EZ4QCHDWQ2V8;10.2144411;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481826851L2;false;TPAC,FULJ,ILQD
2021-11-18T16:49:07.311Z;ISIN;EZ9724PR3ZP6;10.0172;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481826851L1;false;TPAC,FULJ,ILQD
2021-11-18T16:48:38.570Z;ISIN;EZ4MS7XF0WY9;10.19361;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481826458L2;false;TPAC,FULJ,ILQD
2021-11-18T16:48:38.570Z;ISIN;EZ9724PR3ZP6;10.01797;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481826458L1;false;TPAC,FULJ,ILQD
2021-11-18T16:48:21.429Z;ISIN;EZ9724PR3ZP6;10.01795;360T;MONE;NOK;N/A;5000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481826020L1;false;TPAC,FULJ,ILQD
2021-11-18T16:48:21.429Z;ISIN;EZRTRTTJ1Y25;10.177742;360T;MONE;NOK;N/A;5000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481826020L2;false;TPAC,FULJ,ILQD
2021-11-18T16:48:02.544Z;ISIN;EZ4BPRQL6XZ9;10.161077;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481825803L2;false;TPAC,FULJ,ILQD
2021-11-18T16:48:02.544Z;ISIN;EZ9724PR3ZP6;10.0181;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481825803L1;false;TPAC,FULJ,ILQD
2021-11-18T16:47:38.667Z;ISIN;EZ9724PR3ZP6;10.01728;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481825517L1;false;TPAC,FULJ,ILQD
2021-11-18T16:47:38.667Z;ISIN;EZBPC06B7NS6;10.142903;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481825517L2;false;TPAC,FULJ,ILQD
2021-11-18T16:47:14.271Z;ISIN;EZ1PRQY3WJH7;10.01559;360T;MONE;NOK;N/A;3000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481825183L1;false;TPAC,FULJ,ILQD
2021-11-18T16:47:14.271Z;ISIN;EZZYK61MQ4H4;10.1287954;360T;MONE;NOK;N/A;3000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481825183L2;false;TPAC,FULJ,ILQD
2021-11-18T16:46:02.978Z;ISIN;EZ9724PR3ZP6;10.01575;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481824934L1;false;TPAC,FULJ,ILQD
2021-11-18T16:46:02.978Z;ISIN;EZP50LS73FZ7;10.1143231;360T;MONE;NOK;N/A;4000000.0;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481824934L2;false;TPAC,FULJ,ILQD
2021-11-18T16:38:14.308Z;ISIN;EZ4GBK8NV545;112.85805;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481824081L2;false;TPAC,FULJ,ILQD
2021-11-18T16:38:14.308Z;ISIN;EZ31HQBG09B2;113.22031;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481824081L1;false;TPAC,FULJ,ILQD
2021-11-18T16:31:35.313Z;ISIN;EZVFL4PFV8S3;1.135401;360T;MONE;USD;N/A;1566937.82;USD;2021-12-16T00:00:00.000Z;360T;1010000281481821851;false;FULJ,ILQD
2021-11-18T16:26:16.208Z;ISIN;EZ9YZMQ59JZ0;1.3473486;360T;MONE;USD;N/A;1.81E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481819413L1;false;TPAC,FULJ,ILQD
2021-11-18T16:26:16.208Z;ISIN;EZ7TQSSB03R8;1.3473455;360T;MONE;USD;N/A;1.81E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481819413L2;false;TPAC,FULJ,ILQD
2021-11-18T16:23:19.253Z;ISIN;EZ848Q4LW9D7;1.54113;360T;MONE;SGD;N/A;5.8E7;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481819341L1;false;TPAC,FULJ,ILQD
2021-11-18T16:23:19.253Z;ISIN;EZ6DZH33GWT2;1.54125;360T;MONE;SGD;N/A;5.8E7;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481819341L2;false;TPAC,FULJ,ILQD
2021-11-18T16:22:17.606Z;ISIN;EZ1DFCJNBC62;129.6837;360T;MONE;JPY;N/A;2.6E9;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481819305L1;false;TPAC,FULJ,ILQD
2021-11-18T16:22:17.606Z;ISIN;EZBW5FYHTJT0;129.689;360T;MONE;JPY;N/A;2.6E9;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481819305L2;false;TPAC,FULJ,ILQD
2021-11-18T16:21:37.444Z;ISIN;EZ39J156HRX5;7.4365904;360T;MONE;DKK;N/A;1100000.0;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481817721;false;FULJ,ILQD
2021-11-18T16:21:27.117Z;ISIN;EZ2NMQ61KC26;1.5621501;360T;MONE;AUD;N/A;1300000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481819287L1;false;TPAC,FULJ,ILQD
2021-11-18T16:21:27.117Z;ISIN;EZ39C9Q6NVL1;1.56222;360T;MONE;AUD;N/A;1300000.0;AUD;2021-12-16T00:00:00.000Z;360T;1010000281481819287L2;false;TPAC,FULJ,ILQD
2021-11-18T16:18:05.916Z;ISIN;EZVPZ7WTM528;20.7478266;360T;MONE;MXN;N/A;3.937E8;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481819162L1;false;TPAC,FULJ,ILQD
2021-11-18T16:18:05.916Z;ISIN;EZ10FTJ4RNX8;20.7510503;360T;MONE;MXN;N/A;3.937E8;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481819162L2;false;TPAC,FULJ,ILQD
2021-11-18T16:17:28.804Z;ISIN;EZ2BQW5HB4Y8;1.2636288;360T;MONE;CAD;N/A;2.52E7;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481818994L1;false;TPAC,FULJ,ILQD
2021-11-18T16:17:28.804Z;ISIN;EZ5L702VV9F4;1.26363;360T;MONE;CAD;N/A;2.52E7;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481818994L2;false;TPAC,FULJ,ILQD
2021-11-18T16:15:01.216Z;ISIN;EZ35TDKMG151;1.1394632;360T;MONE;USD;N/A;20000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481817358;false;FULJ,ILQD
2021-11-18T16:14:09.042Z;ISIN;EZBMGF6QBLK2;1.050576;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481816133;false;FULJ,ILQD
2021-11-18T16:01:31.112Z;ISIN;EZ2FKSZQ8NH0;1.1355604;360T;MONE;USD;N/A;7696882.77;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481815200L2;false;TPAC,FULJ,ILQD
2021-11-18T16:01:31.112Z;ISIN;EZ18YFCM8YD1;1.1348371;360T;MONE;USD;N/A;7696882.77;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481815200L1;false;TPAC,FULJ,ILQD
2021-11-18T16:01:12.488Z;ISIN;EZ18YFCM8YD1;1.1346193;360T;MONE;USD;N/A;250000.0;EUR;2021-12-16T00:00:00.000Z;360T;1010000281481810630;false;FULJ,ILQD
2021-11-18T16:01:10.414Z;ISIN;EZ9ZPH1G3TN7;10.10878;360T;MONE;SEK;N/A;5.0E7;SEK;2021-12-16T00:00:00.000Z;360T;1010000281481807148;false;FULJ,ILQD
2021-11-18T16:00:04.489Z;ISIN;EZ2RL4XL3DL3;73.2722;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-16T00:00:00.000Z;360T;1010000281481813755L1;false;TPAC,FULJ,ILQD
2021-11-18T16:00:04.489Z;ISIN;EZ78LSWGJC44;73.375535;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-16T00:00:00.000Z;360T;1010000281481813755L2;false;TPAC,FULJ,ILQD
2021-11-18T15:59:26.904Z;ISIN;EZ4S7M4MG6G5;1.3475674;360T;MONE;USD;N/A;9500000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481809406;false;FULJ,ILQD
2021-11-18T15:57:21.558Z;ISIN;EZ4YVSBTDF71;7.43677;360T;MONE;DKK;N/A;4.5E7;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481804865L1;false;TPAC,FULJ,ILQD
2021-11-18T15:57:21.558Z;ISIN;EZ3BZDNS7GQ2;7.4365857;360T;MONE;DKK;N/A;4.5E7;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481804865L2;false;TPAC,FULJ,ILQD
2021-11-18T15:50:57.074Z;ISIN;EZ9HKF79B6Q3;1.13536;360T;MONE;USD;N/A;5.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481810400L1;false;TPAC,FULJ,ILQD
2021-11-18T15:50:57.074Z;ISIN;EZV3J1XCD8P1;1.137469;360T;MONE;USD;N/A;5.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481810400L2;false;TPAC,FULJ,ILQD
2021-11-18T15:50:11.235Z;ISIN;EZ3QG5WGVP50;4.1216697;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481803394L2;false;TPAC,FULJ,ILQD
2021-11-18T15:50:11.235Z;ISIN;EZ1D4ZS4JR38;4.1101;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481803394L1;false;TPAC,FULJ,ILQD
2021-11-18T15:49:17.052Z;ISIN;EZ18YFCM8YD1;1.1355691;360T;MONE;USD;N/A;166000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481812118L1;false;TPAC,FULJ,ILQD
2021-11-18T15:49:17.052Z;ISIN;EZ3C60WSD1S1;1.1361521;360T;MONE;USD;N/A;128000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481812118L2;false;TPAC,FULJ,ILQD
2021-11-18T15:49:07.733Z;ISIN;EZ18YFCM8YD1;1.1355405;360T;MONE;USD;N/A;2.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481810142L1;false;TPAC,FULJ,ILQD
2021-11-18T15:49:07.733Z;ISIN;EZ4BYHH30KW7;1.137589;360T;MONE;USD;N/A;2.0E7;USD;2021-12-16T00:00:00.000Z;360T;1010000281481810142L2;false;TPAC,FULJ,ILQD
2021-11-18T15:46:59.554Z;ISIN;EZ8SL6L69KD1;1.1368066;360T;MONE;USD;N/A;1000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481811358L2;false;TPAC,FULJ,ILQD
2021-11-18T15:46:59.554Z;ISIN;EZ9HKF79B6Q3;1.13519;360T;MONE;USD;N/A;1000000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481811358L1;false;TPAC,FULJ,ILQD
2021-11-18T15:46:10.783Z;ISIN;EZ8QFBSDB0W2;0.84229;360T;MONE;GBP;N/A;1501073.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481810841L1;false;TPAC,FULJ,ILQD
2021-11-18T15:45:53.801Z;ISIN;EZ1HZTVGFST9;12.5419;360T;MONE;TRY;N/A;2300000.0;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481810341;false;FULJ,ILQD
2021-11-18T15:45:50.319Z;ISIN;EZ18YFCM8YD1;1.1349596;360T;MONE;USD;N/A;800000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481810120L1;false;TPAC,FULJ,ILQD
2021-11-18T15:45:16.833Z;ISIN;EZ4BJ14L47L6;4.9841736;360T;MONE;RON;N/A;1.85E7;RON;2021-12-16T00:00:00.000Z;360T;1010000281481808843L1;false;TPAC,FULJ,ILQD
2021-11-18T15:44:19.898Z;ISIN;EZ9HKF79B6Q3;1.13484;360T;MONE;USD;N/A;239695.39;USD;2021-12-16T00:00:00.000Z;360T;1010000281481811156L1;false;TPAC,FULJ,ILQD
2021-11-18T15:44:19.898Z;ISIN;EZBDT2YWWTY1;1.1376417;360T;MONE;USD;N/A;239695.39;USD;2021-12-16T00:00:00.000Z;360T;1010000281481811156L2;false;TPAC,FULJ,ILQD
2021-11-18T15:43:45.880Z;ISIN;EZ2TT03ZFBY1;1.050988;360T;MONE;CHF;N/A;600000.0;CHF;2021-12-16T00:00:00.000Z;360T;1010000281481808801L1;false;TPAC,FULJ,ILQD
2021-11-18T15:43:09.454Z;ISIN;EZ23SR06VQZ6;1.140137;360T;MONE;USD;N/A;154620.54;USD;2021-12-16T00:00:00.000Z;360T;1010000281481810990L2;false;TPAC,FULJ,ILQD
2021-11-18T15:43:09.454Z;ISIN;EZ9HKF79B6Q3;1.13504;360T;MONE;USD;N/A;154620.54;USD;2021-12-16T00:00:00.000Z;360T;1010000281481810990L1;false;TPAC,FULJ,ILQD
2021-11-18T15:43:02.937Z;ISIN;EZXDGLBLTSX7;7.436184;360T;MONE;DKK;N/A;2.0E8;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481809683L2;false;TPAC,FULJ,ILQD
2021-11-18T15:43:02.937Z;ISIN;EZ4YVSBTDF71;7.43636;360T;MONE;DKK;N/A;2.0E8;DKK;2021-12-16T00:00:00.000Z;360T;1010000281481809683L1;false;TPAC,FULJ,ILQD
2021-11-18T15:42:44.571Z;ISIN;EZ5CDHKNBTG6;1.3477966;360T;MONE;USD;N/A;4.0E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481810856L2;false;TPAC,FULJ,ILQD
2021-11-18T15:42:44.571Z;ISIN;EZ7TQSSB03R8;1.3477341;360T;MONE;USD;N/A;4.0E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481810856L1;false;TPAC,FULJ,ILQD
2021-11-18T15:42:26.761Z;ISIN;EZ9YZMQ59JZ0;1.3477104;360T;MONE;USD;N/A;8.0E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481810832L1;false;TPAC,FULJ,ILQD
2021-11-18T15:42:26.761Z;ISIN;EZ7TQSSB03R8;1.3477123;360T;MONE;USD;N/A;8.0E7;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481810832L2;false;TPAC,FULJ,ILQD
2021-11-18T15:42:14.338Z;ISIN;EZ7TQSSB03R8;1.347774;360T;MONE;USD;N/A;119000.0;GBP;2021-12-16T00:00:00.000Z;360T;1010000281481801347;false;FULJ,ILQD
2021-11-18T15:36:52.286Z;ISIN;EZLJK1KNB909;15.6395442;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481808991L1;false;TPAC,FULJ,ILQD
2021-11-18T15:36:52.286Z;ISIN;EZ84MGB6MY63;15.666287;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-12-16T00:00:00.000Z;360T;1010000281481808991L2;false;TPAC,FULJ,ILQD
2021-11-18T15:35:01.368Z;ISIN;EZ4651HKPQ96;8.8187112;360T;MONE;NOK;N/A;3.0E8;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481808642L1;false;TPAC,FULJ,ILQD
2021-11-18T15:35:01.368Z;ISIN;EZK0Y7SKCWV2;8.8189;360T;MONE;NOK;N/A;3.0E8;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481808642L2;false;TPAC,FULJ,ILQD
2021-11-18T15:34:40.455Z;ISIN;EZ4C7XRZ1LF4;114.27517;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481808617L2;false;TPAC,FULJ,ILQD
2021-11-18T15:34:40.455Z;ISIN;EZ6RVNG590W1;114.28464;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-16T00:00:00.000Z;360T;1010000281481808617L1;false;TPAC,FULJ,ILQD
2021-11-18T15:33:34.924Z;ISIN;EZ9QQ864VD15;1.358;360T;MONE;SGD;N/A;3.2E7;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481808503L2;false;TPAC,FULJ,ILQD
2021-11-18T15:33:34.924Z;ISIN;EZ17BVGN7HZ4;1.357969;360T;MONE;SGD;N/A;3.2E7;SGD;2021-12-16T00:00:00.000Z;360T;1010000281481808503L1;false;TPAC,FULJ,ILQD
2021-11-18T15:33:00.726Z;ISIN;EZ4NP8SJZM48;7.78855;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481808440L2;false;TPAC,FULJ,ILQD
2021-11-18T15:33:00.726Z;ISIN;EZ7HKQKJ5NN5;7.78864;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-16T00:00:00.000Z;360T;1010000281481808440L1;false;TPAC,FULJ,ILQD
2021-11-18T15:32:31.866Z;ISIN;EZBJN7Z5DZW9;3.0887;360T;MONE;ILS;N/A;9000000.0;ILS;2021-12-16T00:00:00.000Z;360T;1010000281481808397L2;false;TPAC,FULJ,ILQD
2021-11-18T15:32:31.866Z;ISIN;EZ8ZBVBD4259;3.088701;360T;MONE;ILS;N/A;9000000.0;ILS;2021-12-16T00:00:00.000Z;360T;1010000281481808397L1;false;TPAC,FULJ,ILQD
2021-11-18T15:32:02.547Z;ISIN;EZ404C607K62;4.111106;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481808244L2;false;TPAC,FULJ,ILQD
2021-11-18T15:32:02.547Z;ISIN;EZ1D4ZS4JR38;4.1102;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-16T00:00:00.000Z;360T;1010000281481808244L1;false;TPAC,FULJ,ILQD
2021-11-18T15:32:01.797Z;ISIN;EZVPZ7WTM528;20.800645;360T;MONE;MXN;N/A;3.42E8;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481808160L1;false;TPAC,FULJ,ILQD
2021-11-18T15:32:01.797Z;ISIN;EZ10FTJ4RNX8;20.805562;360T;MONE;MXN;N/A;3.42E8;MXN;2021-12-16T00:00:00.000Z;360T;1010000281481808160L2;false;TPAC,FULJ,ILQD
2021-11-18T15:31:40.240Z;ISIN;EZ1X298FKSQ9;1.1380728;360T;MONE;USD;N/A;110000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481800683L2;false;TPAC,FULJ,ILQD
2021-11-18T15:31:40.240Z;ISIN;EZ18YFCM8YD1;1.13534;360T;MONE;USD;N/A;100000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481800683L1;false;TPAC,FULJ,ILQD
2021-11-18T15:31:36.659Z;ISIN;EZ2BQW5HB4Y8;1.263777;360T;MONE;CAD;N/A;3.5E7;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481808118L1;false;TPAC,FULJ,ILQD
2021-11-18T15:31:36.659Z;ISIN;EZ5L702VV9F4;1.26378;360T;MONE;CAD;N/A;3.5E7;CAD;2021-12-16T00:00:00.000Z;360T;1010000281481808118L2;false;TPAC,FULJ,ILQD
2021-11-18T15:31:12.367Z;ISIN;EZK0Y7SKCWV2;8.8187;360T;MONE;NOK;N/A;1.5E8;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481808083L2;false;TPAC,FULJ,ILQD
2021-11-18T15:31:12.367Z;ISIN;EZ4651HKPQ96;8.8185108;360T;MONE;NOK;N/A;1.5E8;NOK;2021-12-16T00:00:00.000Z;360T;1010000281481808083L1;false;TPAC,FULJ,ILQD
2021-11-18T15:30:36.515Z;ISIN;EZ542WK2JJH0;1.1352;360T;MONE;USD;N/A;600000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481810020L1;false;TPAC,FULJ,ILQD
2021-11-18T15:30:36.515Z;ISIN;EZ321X85YRF5;1.1354483;360T;MONE;USD;N/A;600000.0;USD;2021-12-16T00:00:00.000Z;360T;1010000281481810020L2;false;TPAC,FULJ,ILQD
2021-11-18T15:29:56.570Z;ISIN;EZ7NWJN04NG5;11.10077;360T;MONE;TRY;N/A;4000000.0;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481807950L2;false;TPAC,FULJ,ILQD
2021-11-18T15:29:56.570Z;ISIN;EZ695VPN7GC0;11.06927;360T;MONE;TRY;N/A;4000000.0;TRY;2021-12-16T00:00:00.000Z;360T;1010000281481807950L1;false;TPAC,FULJ,ILQD
