Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-07T17:30:13.895Z;ISIN;EZ1FL531SMF1;0.9993338;360T;MONE;USD;N/A;146000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554510266L1;false;TPAC,FULJ,ILQD
2022-09-07T17:30:13.895Z;ISIN;EZV6YT5XN0R3;0.9997826;360T;MONE;USD;N/A;146000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554510266L2;false;TPAC,FULJ,ILQD
2022-09-07T17:01:40.152Z;ISIN;EZ1FL531SMF1;0.9975738;360T;MONE;USD;N/A;105000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554507242L1;false;TPAC,FULJ,ILQD
2022-09-07T17:01:40.152Z;ISIN;EZ5LKNFY6DH3;0.9994743;360T;MONE;USD;N/A;105000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554507242L2;false;TPAC,FULJ,ILQD
2022-09-07T16:44:11.309Z;ISIN;EZ1FL531SMF1;0.9965337;360T;MONE;USD;N/A;50000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554500121;false;FULJ,ILQD
2022-09-07T16:14:14.629Z;ISIN;EZTRCYN35HT4;1.47838;360T;MONE;AUD;N/A;15000.0;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554500673;false;FULJ,ILQD
2022-09-07T16:13:38.876Z;ISIN;EZQSH6V3C8D3;20.035565;360T;MONE;MXN;N/A;5.2E7;MXN;2022-10-05T00:00:00.000Z;360T;1010000281554494787L1;false;TPAC,FULJ,ILQD
2022-09-07T16:13:38.876Z;ISIN;EZM9QP2WZRS2;20.03892;360T;MONE;MXN;N/A;5.2E7;MXN;2022-10-05T00:00:00.000Z;360T;1010000281554494787L2;false;TPAC,FULJ,ILQD
2022-09-07T16:06:58.040Z;ISIN;EZMCYFP2LT26;144.363;360T;MONE;JPY;N/A;3.5E10;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554496841L2;false;TPAC,FULJ,ILQD
2022-09-07T16:06:58.040Z;ISIN;EZ4HZF3W0N63;144.37365;360T;MONE;JPY;N/A;3.5E10;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554496841L1;false;TPAC,FULJ,ILQD
2022-09-07T16:06:04.249Z;ISIN;EZ1FL531SMF1;0.9944931;360T;MONE;USD;N/A;4988821.9;USD;2022-10-05T00:00:00.000Z;360T;1010000281554496010L1;false;TPAC,FULJ,ILQD
2022-09-07T16:06:04.249Z;ISIN;EZ44JFC9QJC0;0.9948948;360T;MONE;USD;N/A;5000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554496010L2;false;TPAC,FULJ,ILQD
2022-09-07T16:05:59.605Z;ISIN;EZ2F1G2JT375;0.8666139;360T;MONE;GBP;N/A;4990242.35;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554495967L1;false;TPAC,FULJ,ILQD
2022-09-07T16:05:59.605Z;ISIN;EZ6256PK2WJ7;0.8668798;360T;MONE;GBP;N/A;4500000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554495967L2;false;TPAC,FULJ,ILQD
2022-09-07T15:54:30.135Z;ISIN;EZ2F1G2JT375;0.8665852;360T;MONE;GBP;N/A;1.3E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554492864L1;false;TPAC,FULJ,ILQD
2022-09-07T15:54:30.135Z;ISIN;EZN0YTJTTNM8;0.86663;360T;MONE;GBP;N/A;1.3E8;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554492864L2;false;TPAC,FULJ,ILQD
2022-09-07T15:49:28.071Z;ISIN;EZVF2NPP2WM6;0.980873;360T;MONE;CHF;N/A;25.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554495014;false;FULJ,ILQD
2022-09-07T15:49:27.340Z;ISIN;EZLNLWZ46F55;1.146881;360T;MONE;USD;N/A;80.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554494820;false;FULJ,ILQD
2022-09-07T15:49:26.753Z;ISIN;EZY26JHY3HC6;1.510644;360T;MONE;CAD;N/A;350.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554494810;false;FULJ,ILQD
2022-09-07T15:41:30.317Z;ISIN;EZ3H98P54B68;0.9950755;360T;MONE;USD;N/A;3000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554484546L2;false;TPAC,FULJ,ILQD
2022-09-07T15:41:30.317Z;ISIN;EZ76X5YKYBZ1;0.99481;360T;MONE;USD;N/A;3000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554484546L1;false;TPAC,FULJ,ILQD
2022-09-07T15:40:53.932Z;ISIN;EZ767RL41LR9;0.88485;360T;MONE;GBP;N/A;800000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554491708;false;FULJ,ILQD
2022-09-07T15:36:07.377Z;ISIN;EZDXH89JC391;1.39999;360T;MONE;SGD;N/A;1.22E7;SGD;2022-10-05T00:00:00.000Z;360T;1010000281554490565L2;false;TPAC,FULJ,ILQD
2022-09-07T15:36:07.377Z;ISIN;EZ0HTC0HPH53;1.399902;360T;MONE;SGD;N/A;1.22E7;SGD;2022-10-05T00:00:00.000Z;360T;1010000281554490565L1;false;TPAC,FULJ,ILQD
2022-09-07T15:33:42.870Z;ISIN;EZMCYFP2LT26;144.473;360T;MONE;JPY;N/A;7.64E8;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554489732L2;false;TPAC,FULJ,ILQD
2022-09-07T15:33:42.870Z;ISIN;EZ4HZF3W0N63;144.48372;360T;MONE;JPY;N/A;7.64E8;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554489732L1;false;TPAC,FULJ,ILQD
2022-09-07T15:32:29.428Z;ISIN;EZTRCYN35HT4;1.4774904;360T;MONE;AUD;N/A;2.11E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554489503L1;false;TPAC,FULJ,ILQD
2022-09-07T15:32:29.428Z;ISIN;EZZQGFSWT492;1.47759;360T;MONE;AUD;N/A;2.11E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554489503L2;false;TPAC,FULJ,ILQD
2022-09-07T15:30:57.268Z;ISIN;EZJNX9T2HWQ6;1.31707;360T;MONE;CAD;N/A;8.85E7;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554489296L2;false;TPAC,FULJ,ILQD
2022-09-07T15:30:57.268Z;ISIN;EZMJ09WSZT29;1.317073;360T;MONE;CAD;N/A;8.85E7;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554489296L1;false;TPAC,FULJ,ILQD
2022-09-07T15:30:22.518Z;ISIN;EZH3DXB8F2X1;6.96932;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554477762L2;false;TPAC,FULJ,ILQD
2022-09-07T15:30:22.518Z;ISIN;EZQ1V6R7NTM9;6.97569;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554477762L1;false;TPAC,FULJ,ILQD
2022-09-07T15:29:11.304Z;ISIN;EZQSH6V3C8D3;20.027856;360T;MONE;MXN;N/A;1.799E8;MXN;2022-10-05T00:00:00.000Z;360T;1010000281554489260L2;false;TPAC,FULJ,ILQD
2022-09-07T15:29:11.304Z;ISIN;EZYD167PZDG7;20.024801;360T;MONE;MXN;N/A;1.799E8;MXN;2022-10-05T00:00:00.000Z;360T;1010000281554489260L1;false;TPAC,FULJ,ILQD
2022-09-07T15:29:09.433Z;ISIN;EZ7TKVH29CD1;1.0238222;360T;MONE;USD;N/A;300000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554488164L2;false;TPAC,FULJ,ILQD
2022-09-07T15:29:09.433Z;ISIN;EZ76X5YKYBZ1;0.99473;360T;MONE;USD;N/A;300000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554488164L1;false;TPAC,FULJ,ILQD
2022-09-07T15:19:13.238Z;ISIN;EZVF2NPP2WM6;0.9813513;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554485874L1;false;TPAC,FULJ,ILQD
2022-09-07T15:19:13.238Z;ISIN;EZFLXWJ57J38;0.98128;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554485874L2;false;TPAC,FULJ,ILQD
2022-09-07T15:19:02.565Z;ISIN;EZRL0309P073;0.9763355;360T;MONE;CHF;N/A;2.5E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554485841L1;false;TPAC,FULJ,ILQD
2022-09-07T15:19:02.565Z;ISIN;EZCK735GBBM0;0.97633;360T;MONE;CHF;N/A;2.5E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554485841L2;false;TPAC,FULJ,ILQD
2022-09-07T15:16:20.766Z;ISIN;EZML42WC6TZ2;6.976453;360T;MONE;CNY;N/A;6.0E8;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554475662L1;false;TPAC,FULJ,ILQD
2022-09-07T15:16:20.766Z;ISIN;EZQ1V6R7NTM9;6.97614;360T;MONE;CNY;N/A;6.0E8;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554475662L2;false;TPAC,FULJ,ILQD
2022-09-07T15:08:56.656Z;ISIN;EZYVSD118T92;0.6728833;360T;MONE;USD;N/A;2800000.0;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554485364;false;FULJ,ILQD
2022-09-07T15:06:45.810Z;ISIN;EZ76X5YKYBZ1;0.99421;360T;MONE;USD;N/A;4.6754176E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554475156L2;false;TPAC,FULJ,ILQD
2022-09-07T15:06:45.810Z;ISIN;EZ1FL531SMF1;0.9941438;360T;MONE;USD;N/A;4.6754176E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554475156L1;false;TPAC,FULJ,ILQD
2022-09-07T14:59:23.187Z;ISIN;EZ41F3TZZ036;1.0065106;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554482562L2;false;TPAC,FULJ,ILQD
2022-09-07T14:59:23.187Z;ISIN;EZ76X5YKYBZ1;0.99478;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554482562L1;false;TPAC,FULJ,ILQD
2022-09-07T14:58:24.762Z;ISIN;EZ41F3TZZ036;1.0064694;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554482472L2;false;TPAC,FULJ,ILQD
2022-09-07T14:58:24.762Z;ISIN;EZ76X5YKYBZ1;0.99474;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554482472L1;false;TPAC,FULJ,ILQD
2022-09-07T14:55:19.980Z;ISIN;EZV3Y7YBW1S0;1.310924;360T;MONE;CAD;N/A;662457.08;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554482076;false;FULJ,ILQD
2022-09-07T14:54:56.406Z;ISIN;EZ3F85RLTHP5;1.0069594;360T;MONE;USD;N/A;340080.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554481263;false;FULJ,ILQD
2022-09-07T14:52:00.694Z;ISIN;EZDR8YL0PTX7;0.056575;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-10-05T00:00:00.000Z;360T;1010000281554480584L2;false;TPAC,FULJ,ILQD
2022-09-07T14:52:00.694Z;ISIN;EZT46Y6X89G3;0.05664;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-10-05T00:00:00.000Z;360T;1010000281554480584L1;false;TPAC,FULJ,ILQD
2022-09-07T14:51:35.045Z;ISIN;EZ94J3F0L212;0.2069077;360T;MONE;CHF;N/A;3.5E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554480466L2;false;TPAC,FULJ,ILQD
2022-09-07T14:51:35.045Z;ISIN;EZ3HVJB00ZX0;0.20721;360T;MONE;CHF;N/A;3.5E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554480466L1;false;TPAC,FULJ,ILQD
2022-09-07T14:51:16.656Z;ISIN;EZFH02GM4C64;0.0976617;360T;MONE;CHF;N/A;9.5E7;NOK;2022-10-05T00:00:00.000Z;360T;1010000281554480427L2;false;TPAC,FULJ,ILQD
2022-09-07T14:51:16.656Z;ISIN;EZ216G3W18J8;0.0977;360T;MONE;CHF;N/A;9.5E7;NOK;2022-10-05T00:00:00.000Z;360T;1010000281554480427L1;false;TPAC,FULJ,ILQD
2022-09-07T14:50:50.500Z;ISIN;EZK6WDYY1Y33;1.1258953;360T;MONE;CHF;N/A;5000000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554480271L2;false;TPAC,FULJ,ILQD
2022-09-07T14:50:50.500Z;ISIN;EZ8LTPW1LDB8;1.12636;360T;MONE;CHF;N/A;5000000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554480271L1;false;TPAC,FULJ,ILQD
2022-09-07T14:50:31.998Z;ISIN;EZKLNGG51ND3;0.1312777;360T;MONE;CHF;N/A;2.0E7;DKK;2022-10-05T00:00:00.000Z;360T;1010000281554479965L2;false;TPAC,FULJ,ILQD
2022-09-07T14:50:31.998Z;ISIN;EZ7XSBK32DX2;0.1313;360T;MONE;CHF;N/A;2.0E7;DKK;2022-10-05T00:00:00.000Z;360T;1010000281554479965L1;false;TPAC,FULJ,ILQD
2022-09-07T14:50:11.564Z;ISIN;EZC9S11X1W59;0.03958814;360T;MONE;CHF;N/A;4.4E8;CZK;2022-10-05T00:00:00.000Z;360T;1010000281554478632L2;false;TPAC,FULJ,ILQD
2022-09-07T14:50:11.564Z;ISIN;EZLC22XKJQC1;0.039642;360T;MONE;CHF;N/A;4.4E8;CZK;2022-10-05T00:00:00.000Z;360T;1010000281554478632L1;false;TPAC,FULJ,ILQD
2022-09-07T14:46:43.758Z;ISIN;EZJHNQ3TWS69;3.424389;360T;MONE;ILS;N/A;3430150.0;ILS;2022-10-05T00:00:00.000Z;360T;1010000281554478460L2;false;TPAC,FULJ,ILQD
2022-09-07T14:46:43.758Z;ISIN;EZX9V3M8CV68;3.4331;360T;MONE;ILS;N/A;3430150.0;ILS;2022-10-05T00:00:00.000Z;360T;1010000281554478460L1;false;TPAC,FULJ,ILQD
2022-09-07T14:46:13.152Z;ISIN;EZ53TNCM5S74;10.7046192;360T;MONE;SEK;N/A;6.5E7;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554385008L2;false;TPAC,FULJ,ILQD
2022-09-07T14:46:13.152Z;ISIN;EZ51TNM58DN8;10.69079;360T;MONE;SEK;N/A;6.5E7;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554385008L1;false;TPAC,FULJ,ILQD
2022-09-07T14:46:05.416Z;ISIN;EZ7V8C46JN74;1.0041007;360T;MONE;USD;N/A;2600000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554478922L2;false;TPAC,FULJ,ILQD
2022-09-07T14:46:05.416Z;ISIN;EZ76X5YKYBZ1;0.99429;360T;MONE;USD;N/A;3100000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554478922L1;false;TPAC,FULJ,ILQD
2022-09-07T14:45:30.148Z;ISIN;EZ8JYMKT8T70;0.69735;360T;MONE;CHF;N/A;6000000.0;SGD;2022-10-05T00:00:00.000Z;360T;1010000281554477688L1;false;TPAC,FULJ,ILQD
2022-09-07T14:45:30.148Z;ISIN;EZQFHJ79C201;0.6969904;360T;MONE;CHF;N/A;6000000.0;SGD;2022-10-05T00:00:00.000Z;360T;1010000281554477688L2;false;TPAC,FULJ,ILQD
2022-09-07T14:45:07.560Z;ISIN;EZKJ578DCBB5;0.006799;360T;MONE;CHF;N/A;8.5E8;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554477670L1;false;TPAC,FULJ,ILQD
2022-09-07T14:45:07.560Z;ISIN;EZQPJC8BP6R4;0.006798817;360T;MONE;CHF;N/A;8.5E8;JPY;2022-10-05T00:00:00.000Z;360T;1010000281554477670L2;false;TPAC,FULJ,ILQD
2022-09-07T14:43:50.994Z;ISIN;EZJNX9T2HWQ6;1.31715;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554480721L1;false;TPAC,FULJ,ILQD
2022-09-07T14:43:50.994Z;ISIN;EZZ187CZBLP8;1.3171811;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-05T00:00:00.000Z;360T;1010000281554480721L2;false;TPAC,FULJ,ILQD
2022-09-07T14:43:36.208Z;ISIN;EZMHF0DQ3R05;0.12498;360T;MONE;CHF;N/A;6.0E7;HKD;2022-10-05T00:00:00.000Z;360T;1010000281554477436L1;false;TPAC,FULJ,ILQD
2022-09-07T14:43:36.208Z;ISIN;EZWV3V054085;0.12494161;360T;MONE;CHF;N/A;6.0E7;HKD;2022-10-05T00:00:00.000Z;360T;1010000281554477436L2;false;TPAC,FULJ,ILQD
2022-09-07T14:43:13.686Z;ISIN;EZW5DKRSQ1K9;0.5921096;360T;MONE;CHF;N/A;1.0E7;NZD;2022-10-05T00:00:00.000Z;360T;1010000281554477382L2;false;TPAC,FULJ,ILQD
2022-09-07T14:43:13.686Z;ISIN;EZ89315TZ7F9;0.59246;360T;MONE;CHF;N/A;1.0E7;NZD;2022-10-05T00:00:00.000Z;360T;1010000281554477382L1;false;TPAC,FULJ,ILQD
2022-09-07T14:42:55.151Z;ISIN;EZV0346YS1B2;0.6600742;360T;MONE;CHF;N/A;1.0E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554477343L2;false;TPAC,FULJ,ILQD
2022-09-07T14:42:55.151Z;ISIN;EZQ2QNLF9M62;0.6604;360T;MONE;CHF;N/A;1.0E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554477343L1;false;TPAC,FULJ,ILQD
2022-09-07T14:41:14.591Z;ISIN;EZFLXWJ57J38;0.98145;360T;MONE;CHF;N/A;4000000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554480066L2;false;TPAC,FULJ,ILQD
2022-09-07T14:41:14.591Z;ISIN;EZVF2NPP2WM6;0.981523;360T;MONE;CHF;N/A;4000000.0;CHF;2022-10-05T00:00:00.000Z;360T;1010000281554480066L1;false;TPAC,FULJ,ILQD
2022-09-07T14:41:11.777Z;ISIN;EZJPK25R0GL1;4.737974;360T;MONE;PLN;N/A;5.0E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554479901L1;false;TPAC,FULJ,ILQD
2022-09-07T14:41:11.777Z;ISIN;EZT6VT8YQ197;4.7386;360T;MONE;PLN;N/A;5.0E7;PLN;2022-10-05T00:00:00.000Z;360T;1010000281554479901L2;false;TPAC,FULJ,ILQD
2022-09-07T14:41:03.162Z;ISIN;EZ1FL531SMF1;0.994354;360T;MONE;USD;N/A;1400000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554478354L1;false;TPAC,FULJ,ILQD
2022-09-07T14:38:34.888Z;ISIN;EZXDY43R44W4;10.683823;360T;MONE;SEK;N/A;1.7E8;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554479133L1;false;TPAC,FULJ,ILQD
2022-09-07T14:38:34.888Z;ISIN;EZ51TNM58DN8;10.684;360T;MONE;SEK;N/A;1.7E8;SEK;2022-10-05T00:00:00.000Z;360T;1010000281554479133L2;false;TPAC,FULJ,ILQD
2022-09-07T14:36:44.377Z;ISIN;EZ76X5YKYBZ1;0.99458;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554477316L1;false;TPAC,FULJ,ILQD
2022-09-07T14:36:44.377Z;ISIN;EZ14WJ1VPYR0;1.018831;360T;MONE;USD;N/A;1300000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554477316L2;false;TPAC,FULJ,ILQD
2022-09-07T14:36:09.069Z;ISIN;EZ14WJ1VPYR0;1.018762;360T;MONE;USD;N/A;5000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554477265L2;false;TPAC,FULJ,ILQD
2022-09-07T14:36:09.069Z;ISIN;EZ76X5YKYBZ1;0.99451;360T;MONE;USD;N/A;5000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554477265L1;false;TPAC,FULJ,ILQD
2022-09-07T14:35:03.423Z;ISIN;EZ76X5YKYBZ1;0.99457;360T;MONE;USD;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554477022L1;false;TPAC,FULJ,ILQD
2022-09-07T14:35:03.423Z;ISIN;EZ9PPRLXXW40;1.0235371;360T;MONE;USD;N/A;1300000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554477022L2;false;TPAC,FULJ,ILQD
2022-09-07T14:34:39.470Z;ISIN;EZ9PPRLXXW40;1.0236641;360T;MONE;USD;N/A;5000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554476908L2;false;TPAC,FULJ,ILQD
2022-09-07T14:34:39.470Z;ISIN;EZ76X5YKYBZ1;0.9947;360T;MONE;USD;N/A;5000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554476908L1;false;TPAC,FULJ,ILQD
2022-09-07T14:33:35.740Z;ISIN;EZQ1V6R7NTM9;6.9746;360T;MONE;CNY;N/A;8.0E7;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554476801L2;false;TPAC,FULJ,ILQD
2022-09-07T14:33:35.740Z;ISIN;EZML42WC6TZ2;6.974835;360T;MONE;CNY;N/A;8.0E7;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554476801L1;false;TPAC,FULJ,ILQD
2022-09-07T14:33:34.597Z;ISIN;EZ1FL531SMF1;0.994734;360T;MONE;USD;N/A;3.6E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554476618L2;false;TPAC,FULJ,ILQD
2022-09-07T14:33:34.597Z;ISIN;EZ2214F65S04;0.99467;360T;MONE;USD;N/A;3.6E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554476618L1;false;TPAC,FULJ,ILQD
2022-09-07T14:32:54.130Z;ISIN;EZWK7YZB75T9;0.67285;360T;MONE;USD;N/A;9.7E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554476478L2;false;TPAC,FULJ,ILQD
2022-09-07T14:32:54.130Z;ISIN;EZPT0DSL77W2;0.6728491;360T;MONE;USD;N/A;9.7E7;AUD;2022-10-05T00:00:00.000Z;360T;1010000281554476478L1;false;TPAC,FULJ,ILQD
2022-09-07T14:29:18.832Z;ISIN;EZ44WFC4L257;1.144564;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554476196L1;false;TPAC,FULJ,ILQD
2022-09-07T14:29:18.832Z;ISIN;EZLNLWZ46F55;1.144581;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554476196L2;false;TPAC,FULJ,ILQD
2022-09-07T14:29:17.640Z;ISIN;EZBPFP3C0D33;1.146463;360T;MONE;USD;N/A;1070000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281553940830L3;false;TPAC,FULJ,ILQD
2022-09-07T14:29:17.640Z;ISIN;EZ7T5BR7H0Z6;1.1445774;360T;MONE;USD;N/A;340000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281553940830L1;false;TPAC,FULJ,ILQD
2022-09-07T14:29:17.640Z;ISIN;EZ7T5BR7H0Z6;1.1445774;360T;MONE;USD;N/A;340000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281553940830L2;false;TPAC,FULJ,ILQD
2022-09-07T14:29:17.640Z;ISIN;EZBPFP3C0D33;1.146463;360T;MONE;USD;N/A;1070000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281553940830L4;false;TPAC,FULJ,ILQD
2022-09-07T14:28:51.674Z;ISIN;EZ1FL531SMF1;0.9932925;360T;MONE;USD;N/A;1.8E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554475085L2;false;TPAC,FULJ,ILQD
2022-09-07T14:28:51.674Z;ISIN;EZ2214F65S04;0.9932266;360T;MONE;USD;N/A;1.8E7;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554475085L1;false;TPAC,FULJ,ILQD
2022-09-07T14:28:34.690Z;ISIN;EZPTMP6N79F7;6.933613;360T;MONE;CNY;N/A;3.0552378E7;CNY;2022-10-05T00:00:00.000Z;360T;1010000281554475310;false;FULJ,ILQD
2022-09-07T14:27:22.682Z;ISIN;EZWC7LGVN732;164.977;360T;MONE;JPY;N/A;43000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554471030;false;FULJ,ILQD
2022-09-07T14:27:03.240Z;ISIN;EZ44WFC4L257;1.144069;360T;MONE;USD;N/A;7.0E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554474068L1;false;TPAC,FULJ,ILQD
2022-09-07T14:27:03.240Z;ISIN;EZLNLWZ46F55;1.1440885;360T;MONE;USD;N/A;7.0E7;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554474068L2;false;TPAC,FULJ,ILQD
2022-09-07T14:26:54.556Z;ISIN;EZVPQG4CR322;1.1452829;360T;MONE;USD;N/A;100000.0;GBP;2022-10-05T00:00:00.000Z;360T;1010000281554470794;false;FULJ,ILQD
2022-09-07T14:26:25.342Z;ISIN;EZ37K6T0WRC9;0.9796289;360T;MONE;CHF;N/A;187000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554470630;false;FULJ,ILQD
2022-09-07T14:26:14.228Z;ISIN;EZ76X5YKYBZ1;0.99359;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554472980L1;false;TPAC,FULJ,ILQD
2022-09-07T14:26:14.228Z;ISIN;EZ44JFC9QJC0;0.9939263;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-05T00:00:00.000Z;360T;1010000281554472980L2;false;TPAC,FULJ,ILQD
2022-09-07T14:25:37.580Z;ISIN;EZHFHQM52DZ2;6.975171;360T;MONE;CNY;N/A;200000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554472796L2;false;TPAC,FULJ,ILQD
2022-09-07T14:25:37.580Z;ISIN;EZQ1V6R7NTM9;6.97764;360T;MONE;CNY;N/A;200000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554472796L1;false;TPAC,FULJ,ILQD
2022-09-07T14:21:26.320Z;ISIN;EZ1FL531SMF1;0.9922437;360T;MONE;USD;N/A;1.5E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554472535L1;false;TPAC,FULJ,ILQD
2022-09-07T14:21:26.320Z;ISIN;EZ76X5YKYBZ1;0.99231;360T;MONE;USD;N/A;1.5E7;USD;2022-10-05T00:00:00.000Z;360T;1010000281554472535L2;false;TPAC,FULJ,ILQD
2022-09-07T14:19:05.236Z;ISIN;EZ2YB0ZFL499;931.4844;360T;MONE;CLP;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554472810;false;FULJ,ILQD
2022-09-07T14:18:37.519Z;ISIN;EZ2YB0ZFL499;929.79;360T;MONE;CLP;N/A;1000000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554472610;false;FULJ,ILQD
2022-09-07T14:18:37.510Z;ISIN;EZV304YPMHJ6;0.9928616;360T;MONE;USD;N/A;200000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554471325L2;false;TPAC,FULJ,ILQD
2022-09-07T14:18:37.510Z;ISIN;EZ76X5YKYBZ1;0.99157;360T;MONE;USD;N/A;200000.0;USD;2022-10-05T00:00:00.000Z;360T;1010000281554471325L1;false;TPAC,FULJ,ILQD
