Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-23T16:08:36.107Z;ISIN;EZVBYHB7KJ15;1.22512;360T;MONE;USD;N/A;3.4E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335718583L2;false;TPAC,FULJ,ILQD
2019-08-23T16:08:36.107Z;ISIN;EZ14HJ2TRCV5;1.225072;360T;MONE;USD;N/A;3.4E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335718583L1;false;TPAC,FULJ,ILQD
2019-08-23T16:07:01.111Z;ISIN;EZ1KMFRNVP21;3.935985;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-20T00:00:00.000Z;360T;1010000281335714125L1;false;TPAC,FULJ,ILQD
2019-08-23T16:07:01.111Z;ISIN;EZ2FWD27S098;3.9359;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-20T00:00:00.000Z;360T;1010000281335714125L2;false;TPAC,FULJ,ILQD
2019-08-23T16:06:41.539Z;ISIN;EZ872FSRSVM7;105.387;360T;MONE;JPY;N/A;6.706E8;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335713892L2;false;TPAC,FULJ,ILQD
2019-08-23T16:06:41.539Z;ISIN;EZ6XSMVDVXL6;105.39322;360T;MONE;JPY;N/A;6.706E8;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335713892L1;false;TPAC,FULJ,ILQD
2019-08-23T16:06:09.148Z;ISIN;EZ4MRNF6VQX0;0.9759845;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335713773L1;false;TPAC,FULJ,ILQD
2019-08-23T16:06:09.148Z;ISIN;EZ2DMZTG31G8;0.9759;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335713773L2;false;TPAC,FULJ,ILQD
2019-08-23T16:05:51.565Z;ISIN;EZ5GQHL079S5;0.674576;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335713666L1;false;TPAC,FULJ,ILQD
2019-08-23T16:05:51.565Z;ISIN;EZ2X37W7LDR2;0.6746;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335713666L2;false;TPAC,FULJ,ILQD
2019-08-23T16:04:59.014Z;ISIN;EZ3444G2FRK8;1.116313;360T;MONE;USD;N/A;1500000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335716277L2;false;TPAC,FULJ,ILQD
2019-08-23T16:04:59.014Z;ISIN;EZ6Z4P7WKMX4;1.113782;360T;MONE;USD;N/A;1500000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335716277L1;false;TPAC,FULJ,ILQD
2019-08-23T16:04:57.757Z;ISIN;EZ3F22Y68FL9;8.19874;360T;MONE;DKK;N/A;157449.0;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335704013L2;false;TPAC,FULJ,ILQD
2019-08-23T16:04:57.757Z;ISIN;EZ3F22Y68FL9;8.19874;360T;MONE;DKK;N/A;188281.0;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335704013L3;false;TPAC,FULJ,ILQD
2019-08-23T16:04:57.757Z;ISIN;EZ3F22Y68FL9;8.19874;360T;MONE;DKK;N/A;655694.0;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335704013L1;false;TPAC,FULJ,ILQD
2019-08-23T16:04:57.757Z;ISIN;EZ3F22Y68FL9;8.19874;360T;MONE;DKK;N/A;926604.0;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335704013L5;false;TPAC,FULJ,ILQD
2019-08-23T16:04:57.757Z;ISIN;EZ3F22Y68FL9;8.19874;360T;MONE;DKK;N/A;630206.0;DKK;2019-09-20T00:00:00.000Z;360T;1010000281335704013L4;false;TPAC,FULJ,ILQD
2019-08-23T16:04:00.590Z;ISIN;EZ92Y4RSG5N9;1.113816;360T;MONE;USD;N/A;4200000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335716171L2;false;TPAC,FULJ,ILQD
2019-08-23T16:04:00.590Z;ISIN;EZ6Z4P7WKMX4;1.113732;360T;MONE;USD;N/A;4200000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335716171L1;false;TPAC,FULJ,ILQD
2019-08-23T16:03:56.651Z;ISIN;EZ2J3713KJW5;0.90948;360T;MONE;GBP;N/A;515680.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335703847L2;false;TPAC,FULJ,ILQD
2019-08-23T16:03:56.651Z;ISIN;EZ2J3713KJW5;0.90948;360T;MONE;GBP;N/A;920974.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335703847L1;false;TPAC,FULJ,ILQD
2019-08-23T16:03:05.192Z;ISIN;EZ2J3713KJW5;0.908578;360T;MONE;GBP;N/A;78329.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335703823;false;FULJ,ILQD
2019-08-23T16:00:22.735Z;ISIN;EZ3YV6GQFZT8;1.33265;360T;MONE;CAD;N/A;1500000.0;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335716156L1;false;TPAC,FULJ,ILQD
2019-08-23T16:00:22.735Z;ISIN;EZ49BHHSNP15;1.332239;360T;MONE;CAD;N/A;1500000.0;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335716156L2;false;TPAC,FULJ,ILQD
2019-08-23T15:59:27.375Z;ISIN;EZ14HJ2TRCV5;1.2260617;360T;MONE;USD;N/A;3187098.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335703814;false;FULJ,ILQD
2019-08-23T15:51:55.319Z;ISIN;EZBGS38J0SY5;1.113418;360T;MONE;USD;N/A;4.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335719394L1;false;TPAC,FULJ,ILQD
2019-08-23T15:51:55.319Z;ISIN;EZ1X7MG7L5Z5;1.1135;360T;MONE;USD;N/A;4.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335719394L2;false;TPAC,FULJ,ILQD
2019-08-23T15:51:02.730Z;ISIN;EZBGS38J0SY5;1.1132976;360T;MONE;USD;N/A;4.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335719302L1;false;TPAC,FULJ,ILQD
2019-08-23T15:51:02.730Z;ISIN;EZ1X7MG7L5Z5;1.11338;360T;MONE;USD;N/A;4.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335719302L2;false;TPAC,FULJ,ILQD
2019-08-23T15:35:35.900Z;ISIN;EZ59G0YXR826;1.1212178;360T;MONE;USD;N/A;1300000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335701124;false;FULJ,ILQD
2019-08-23T15:35:34.740Z;ISIN;EZH66D91TN42;8.7939505;360T;MONE;HKD;N/A;2.1E7;HKD;2019-09-20T00:00:00.000Z;360T;1010000281335701046;false;FULJ,ILQD
2019-08-23T15:33:28.498Z;ISIN;EZ7K15TPW8T1;6.41955;360T;MONE;TRY;N/A;1.8E7;TRY;2019-09-20T00:00:00.000Z;360T;1010000281335716303L2;false;TPAC,FULJ,ILQD
2019-08-23T15:33:28.498Z;ISIN;EZ9Q2F1ND5G4;6.416243;360T;MONE;TRY;N/A;1.8E7;TRY;2019-09-20T00:00:00.000Z;360T;1010000281335716303L1;false;TPAC,FULJ,ILQD
2019-08-23T15:31:03.086Z;ISIN;EZ1X7MG7L5Z5;1.1146;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335714897L2;false;TPAC,FULJ,ILQD
2019-08-23T15:31:03.086Z;ISIN;EZBGS38J0SY5;1.1145152;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335714897L1;false;TPAC,FULJ,ILQD
2019-08-23T15:26:08.543Z;ISIN;EZBGS38J0SY5;1.113664;360T;MONE;USD;N/A;1000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335716838L1;false;TPAC,FULJ,ILQD
2019-08-23T15:26:08.543Z;ISIN;EZV0CBDCYD27;1.135813;360T;MONE;USD;N/A;1000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335716838L2;false;TPAC,FULJ,ILQD
2019-08-23T15:24:57.902Z;ISIN;EZ1X7MG7L5Z5;1.11329;360T;MONE;USD;N/A;4000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335716723L1;false;TPAC,FULJ,ILQD
2019-08-23T15:24:57.902Z;ISIN;EZ6P3KPH8JQ0;1.120452;360T;MONE;USD;N/A;4000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335716723L2;false;TPAC,FULJ,ILQD
2019-08-23T15:21:19.926Z;ISIN;EZBGS38J0SY5;1.112714;360T;MONE;USD;N/A;1500000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335714454L1;false;TPAC,FULJ,ILQD
2019-08-23T15:21:19.926Z;ISIN;EZ2S562SZF00;1.118073;360T;MONE;USD;N/A;1500000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335714454L2;false;TPAC,FULJ,ILQD
2019-08-23T15:20:01.914Z;ISIN;EZWT350PY9Y6;1.140137;360T;MONE;USD;N/A;1500000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335714386L2;false;TPAC,FULJ,ILQD
2019-08-23T15:20:01.914Z;ISIN;EZ1X7MG7L5Z5;1.11209;360T;MONE;USD;N/A;1500000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335714386L1;false;TPAC,FULJ,ILQD
2019-08-23T15:19:31.434Z;ISIN;EZ9DLN77WQX2;7.12014;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-20T00:00:00.000Z;360T;1010000281335715341;false;FULJ,ILQD
2019-08-23T15:19:18.000Z;ISIN;EZ6M59GG3904;1.544937;360T;MONE;SGD;N/A;2000000.0;SGD;2019-09-20T00:00:00.000Z;360T;1010000281335714373L2;false;TPAC,FULJ,ILQD
2019-08-23T15:19:18.000Z;ISIN;EZB0MP1JTVP8;1.542;360T;MONE;SGD;N/A;2000000.0;SGD;2019-09-20T00:00:00.000Z;360T;1010000281335714373L1;false;TPAC,FULJ,ILQD
2019-08-23T15:18:44.857Z;ISIN;EZ8B6Y8QNT12;1.0889306;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335714190L1;false;TPAC,FULJ,ILQD
2019-08-23T15:18:44.857Z;ISIN;EZ6QXM1DK062;1.08892;360T;MONE;CHF;N/A;2000000.0;CHF;2019-09-20T00:00:00.000Z;360T;1010000281335714190L2;false;TPAC,FULJ,ILQD
2019-08-23T15:18:17.270Z;ISIN;EZ2J3713KJW5;0.90754;360T;MONE;GBP;N/A;4000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335713727L1;false;TPAC,FULJ,ILQD
2019-08-23T15:18:17.270Z;ISIN;EZVP7224SCF2;0.907631;360T;MONE;GBP;N/A;4000000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335713727L2;false;TPAC,FULJ,ILQD
2019-08-23T15:17:27.963Z;ISIN;EZB0MP1JTVP8;1.54236;360T;MONE;SGD;N/A;1.2E7;SGD;2019-09-20T00:00:00.000Z;360T;1010000281335710823L2;false;TPAC,FULJ,ILQD
2019-08-23T15:17:27.963Z;ISIN;EZ4RVSNFHHM6;1.542261;360T;MONE;SGD;N/A;1.2E7;SGD;2019-09-20T00:00:00.000Z;360T;1010000281335710823L1;false;TPAC,FULJ,ILQD
2019-08-23T15:16:38.514Z;ISIN;EZ6JHNJ1RMX9;1.330857;360T;MONE;CAD;N/A;3600000.0;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335710740L1;false;TPAC,FULJ,ILQD
2019-08-23T15:16:38.514Z;ISIN;EZ3YV6GQFZT8;1.3308;360T;MONE;CAD;N/A;3600000.0;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335710740L2;false;TPAC,FULJ,ILQD
2019-08-23T15:15:55.342Z;ISIN;EZK55MD5HJZ1;3.65968;360T;MONE;QAR;N/A;176100.0;QAR;2019-09-20T00:00:00.000Z;360T;1010000281335713573;false;FULJ,ILQD
2019-08-23T15:15:54.144Z;ISIN;EZRXGBRQCFL1;19.8303;360T;MONE;MXN;N/A;2.58E8;MXN;2019-09-20T00:00:00.000Z;360T;1010000281335710708L2;false;TPAC,FULJ,ILQD
2019-08-23T15:15:54.144Z;ISIN;EZ8VPSSLR7M2;19.8203;360T;MONE;MXN;N/A;2.58E8;MXN;2019-09-20T00:00:00.000Z;360T;1010000281335710708L1;false;TPAC,FULJ,ILQD
2019-08-23T15:15:06.362Z;ISIN;EZ9VY3ZVT9R8;1.64562;360T;MONE;AUD;N/A;2.53E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335710511L2;false;TPAC,FULJ,ILQD
2019-08-23T15:15:06.362Z;ISIN;EZ6TCZZC9HN5;1.645569;360T;MONE;AUD;N/A;2.53E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335710511L1;false;TPAC,FULJ,ILQD
2019-08-23T15:14:41.127Z;ISIN;EZTT330T6224;1.738868;360T;MONE;NZD;N/A;1500000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335710503L1;false;TPAC,FULJ,ILQD
2019-08-23T15:14:41.127Z;ISIN;EZ3W480YGLN3;1.73895;360T;MONE;NZD;N/A;1500000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335710503L2;false;TPAC,FULJ,ILQD
2019-08-23T15:14:25.688Z;ISIN;EZV4PDNPMTQ5;117.536;360T;MONE;JPY;N/A;3.5E8;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335710351L2;false;TPAC,FULJ,ILQD
2019-08-23T15:14:25.688Z;ISIN;EZ91WYS3M6P4;117.5335;360T;MONE;JPY;N/A;3.5E8;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335710351L1;false;TPAC,FULJ,ILQD
2019-08-23T14:57:57.778Z;ISIN;EZ3444G2FRK8;1.113068;360T;MONE;USD;N/A;900000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335711351L2;false;TPAC,FULJ,ILQD
2019-08-23T14:57:57.778Z;ISIN;EZ1X7MG7L5Z5;1.11047;360T;MONE;USD;N/A;900000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335711351L1;false;TPAC,FULJ,ILQD
2019-08-23T14:57:08.014Z;ISIN;EZ3YV6GQFZT8;1.32815;360T;MONE;CAD;N/A;4000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335708702L1;false;TPAC,FULJ,ILQD
2019-08-23T14:57:08.014Z;ISIN;EZ9XT967C9T1;1.327417;360T;MONE;CAD;N/A;4000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335708702L2;false;TPAC,FULJ,ILQD
2019-08-23T14:56:00.960Z;ISIN;EZVBYHB7KJ15;1.2268;360T;MONE;USD;N/A;3800000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335708258L1;false;TPAC,FULJ,ILQD
2019-08-23T14:56:00.960Z;ISIN;EZ8S95VYKV62;1.226893;360T;MONE;USD;N/A;3800000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335708258L2;false;TPAC,FULJ,ILQD
2019-08-23T14:55:13.857Z;ISIN;EZ1X7MG7L5Z5;1.11075;360T;MONE;USD;N/A;2780000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335708055L1;false;TPAC,FULJ,ILQD
2019-08-23T14:55:13.857Z;ISIN;EZ8X6VWVGJC1;1.110993;360T;MONE;USD;N/A;2780000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335708055L2;false;TPAC,FULJ,ILQD
2019-08-23T14:54:45.677Z;ISIN;EZ2J3713KJW5;0.905751;360T;MONE;GBP;N/A;3400000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335707945L1;false;TPAC,FULJ,ILQD
2019-08-23T14:54:45.677Z;ISIN;EZVV4XMRXDZ9;0.906666;360T;MONE;GBP;N/A;3400000.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335707945L2;false;TPAC,FULJ,ILQD
2019-08-23T14:54:30.787Z;ISIN;EZ18TDXNC1K1;1.112148;360T;MONE;USD;N/A;2550000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335707734L2;false;TPAC,FULJ,ILQD
2019-08-23T14:54:30.787Z;ISIN;EZ1X7MG7L5Z5;1.1107;360T;MONE;USD;N/A;2550000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335707734L1;false;TPAC,FULJ,ILQD
2019-08-23T14:54:05.833Z;ISIN;EZ9XT967C9T1;1.32781;360T;MONE;CAD;N/A;2.37E8;USD;2019-09-20T00:00:00.000Z;360T;1010000281335707670L2;false;TPAC,FULJ,ILQD
2019-08-23T14:54:05.833Z;ISIN;EZ6NM65DSXJ4;1.328475;360T;MONE;CAD;N/A;2.37E8;USD;2019-09-20T00:00:00.000Z;360T;1010000281335707670L1;false;TPAC,FULJ,ILQD
2019-08-23T14:53:47.587Z;ISIN;EZ6Z4P7WKMX4;1.110831;360T;MONE;USD;N/A;2350000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335707661L1;false;TPAC,FULJ,ILQD
2019-08-23T14:53:47.587Z;ISIN;EZ18TDXNC1K1;1.112198;360T;MONE;USD;N/A;2350000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335707661L2;false;TPAC,FULJ,ILQD
2019-08-23T14:53:41.218Z;ISIN;EZVP7224SCF2;0.905826;360T;MONE;GBP;N/A;196183.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335703000L2;false;TPAC,FULJ,ILQD
2019-08-23T14:53:41.218Z;ISIN;EZ6WG4Q4KK26;0.90577;360T;MONE;GBP;N/A;170298.0;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335703000L1;false;TPAC,FULJ,ILQD
2019-08-23T14:53:24.805Z;ISIN;EZ92Y4RSG5N9;1.111414;360T;MONE;USD;N/A;4000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335707644L1;false;TPAC,FULJ,ILQD
2019-08-23T14:53:24.805Z;ISIN;EZ8X6VWVGJC1;1.111493;360T;MONE;USD;N/A;4000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335707644L2;false;TPAC,FULJ,ILQD
2019-08-23T14:53:08.399Z;ISIN;EZ93VWX3K470;105.9633;360T;MONE;JPY;N/A;3000000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335711101;false;FULJ,ILQD
2019-08-23T14:52:53.175Z;ISIN;EZ6Z4P7WKMX4;1.111331;360T;MONE;USD;N/A;1510000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335707611L1;false;TPAC,FULJ,ILQD
2019-08-23T14:52:53.175Z;ISIN;EZ8X6VWVGJC1;1.111497;360T;MONE;USD;N/A;1510000.0;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335707611L2;false;TPAC,FULJ,ILQD
2019-08-23T14:52:16.701Z;ISIN;EZ2FW3570CG0;9.6302198;360T;MONE;SEK;N/A;2.1E8;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335702998L1;false;TPAC,FULJ,ILQD
2019-08-23T14:52:16.701Z;ISIN;EZ9QNQV5CKW9;9.6296;360T;MONE;SEK;N/A;2.1E8;SEK;2019-09-20T00:00:00.000Z;360T;1010000281335702998L2;false;TPAC,FULJ,ILQD
2019-08-23T14:51:52.820Z;ISIN;EZ8X6VWVGJC1;1.110947;360T;MONE;USD;N/A;7500000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335707578L2;false;TPAC,FULJ,ILQD
2019-08-23T14:51:52.820Z;ISIN;EZ1X7MG7L5Z5;1.1107;360T;MONE;USD;N/A;7500000.0;USD;2019-09-20T00:00:00.000Z;360T;1010000281335707578L1;false;TPAC,FULJ,ILQD
2019-08-23T14:49:37.307Z;ISIN;EZ6WX2RF57F9;8.942886;360T;MONE;NOK;N/A;5.5E7;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335702374L1;false;TPAC,FULJ,ILQD
2019-08-23T14:49:37.307Z;ISIN;EZ50WLK03WF4;8.94265;360T;MONE;NOK;N/A;5.5E7;NOK;2019-09-20T00:00:00.000Z;360T;1010000281335702374L2;false;TPAC,FULJ,ILQD
2019-08-23T14:49:01.517Z;ISIN;EZ2FWD27S098;3.9263;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335702174L2;false;TPAC,FULJ,ILQD
2019-08-23T14:49:01.517Z;ISIN;EZ1KMFRNVP21;3.926367;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335702174L1;false;TPAC,FULJ,ILQD
2019-08-23T14:45:50.317Z;ISIN;EZ3YV6GQFZT8;1.3299;360T;MONE;CAD;N/A;6.0E7;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335700715L2;false;TPAC,FULJ,ILQD
2019-08-23T14:45:50.317Z;ISIN;EZ6JHNJ1RMX9;1.3299568;360T;MONE;CAD;N/A;6.0E7;CAD;2019-09-20T00:00:00.000Z;360T;1010000281335700715L1;false;TPAC,FULJ,ILQD
2019-08-23T14:45:08.753Z;ISIN;EZ5GQHL079S5;0.6760543;360T;MONE;USD;N/A;2.6E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335699564L1;false;TPAC,FULJ,ILQD
2019-08-23T14:45:08.753Z;ISIN;EZ2X37W7LDR2;0.67608;360T;MONE;USD;N/A;2.6E7;AUD;2019-09-20T00:00:00.000Z;360T;1010000281335699564L2;false;TPAC,FULJ,ILQD
2019-08-23T14:44:24.076Z;ISIN;EZ2FW3570CG0;9.6669198;360T;MONE;SEK;N/A;2.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335699410L1;false;TPAC,FULJ,ILQD
2019-08-23T14:44:24.076Z;ISIN;EZ9QNQV5CKW9;9.6663;360T;MONE;SEK;N/A;2.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335699410L2;false;TPAC,FULJ,ILQD
2019-08-23T14:44:20.575Z;ISIN;EZ3J68LT8QY1;0.63916;360T;MONE;USD;N/A;5000000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335699364L2;false;TPAC,FULJ,ILQD
2019-08-23T14:44:20.575Z;ISIN;EZVQ6V86D620;0.6391364;360T;MONE;USD;N/A;5000000.0;NZD;2019-09-20T00:00:00.000Z;360T;1010000281335699364L1;false;TPAC,FULJ,ILQD
2019-08-23T14:43:28.849Z;ISIN;EZ75TBXKZJ85;5.74989;360T;MONE;TRY;N/A;1.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335699332L1;false;TPAC,FULJ,ILQD
2019-08-23T14:43:28.849Z;ISIN;EZ40C391PZP4;5.75248;360T;MONE;TRY;N/A;1.0E7;USD;2019-09-20T00:00:00.000Z;360T;1010000281335699332L2;false;TPAC,FULJ,ILQD
2019-08-23T14:43:14.098Z;ISIN;EZ6SKLMGTFX3;1.386366;360T;MONE;SGD;N/A;1.0E7;SGD;2019-09-20T00:00:00.000Z;360T;1010000281335699267L1;false;TPAC,FULJ,ILQD
2019-08-23T14:43:14.098Z;ISIN;EZV1GTXM57L0;1.38635;360T;MONE;SGD;N/A;1.0E7;SGD;2019-09-20T00:00:00.000Z;360T;1010000281335699267L2;false;TPAC,FULJ,ILQD
2019-08-23T14:42:33.617Z;ISIN;EZ8VPSSLR7M2;19.77576;360T;MONE;MXN;N/A;7.5E7;MXN;2019-09-20T00:00:00.000Z;360T;1010000281335699150L1;false;TPAC,FULJ,ILQD
2019-08-23T14:42:33.617Z;ISIN;EZRXGBRQCFL1;19.78696;360T;MONE;MXN;N/A;7.5E7;MXN;2019-09-20T00:00:00.000Z;360T;1010000281335699150L2;false;TPAC,FULJ,ILQD
2019-08-23T14:42:18.264Z;ISIN;EZ6H5C0SC704;296.52911;360T;MONE;HUF;N/A;2.1E9;HUF;2019-09-20T00:00:00.000Z;360T;1010000281335699061L1;false;TPAC,FULJ,ILQD
2019-08-23T14:42:18.264Z;ISIN;EZ74MG4KJ661;296.515;360T;MONE;HUF;N/A;2.1E9;HUF;2019-09-20T00:00:00.000Z;360T;1010000281335699061L2;false;TPAC,FULJ,ILQD
2019-08-23T14:41:56.092Z;ISIN;EZ5SMC5PB1F1;3.509155;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-20T00:00:00.000Z;360T;1010000281335698898L1;false;TPAC,FULJ,ILQD
2019-08-23T14:41:56.092Z;ISIN;EZ7X5W540YW3;3.509;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-20T00:00:00.000Z;360T;1010000281335698898L2;false;TPAC,FULJ,ILQD
2019-08-23T14:40:35.272Z;ISIN;EZ6XSMVDVXL6;106.44119;360T;MONE;JPY;N/A;3.9E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335698198L1;false;TPAC,FULJ,ILQD
2019-08-23T14:40:35.272Z;ISIN;EZ872FSRSVM7;106.435;360T;MONE;JPY;N/A;3.9E9;JPY;2019-09-20T00:00:00.000Z;360T;1010000281335698198L2;false;TPAC,FULJ,ILQD
2019-08-23T14:39:38.578Z;ISIN;EZ7M1H4D4FD0;1.225046;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335698454L2;false;TPAC,FULJ,ILQD
2019-08-23T14:39:38.578Z;ISIN;EZVBYHB7KJ15;1.22396;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335698454L1;false;TPAC,FULJ,ILQD
2019-08-23T14:37:47.512Z;ISIN;EZBGS38J0SY5;1.1079876;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335698026L1;false;TPAC,FULJ,ILQD
2019-08-23T14:37:47.512Z;ISIN;EZ8X6VWVGJC1;1.1083186;360T;MONE;USD;N/A;3.0E7;EUR;2019-09-20T00:00:00.000Z;360T;1010000281335698026L2;false;TPAC,FULJ,ILQD
2019-08-23T14:36:04.687Z;ISIN;EZ924G5X88N9;1.224447;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335697978L1;false;TPAC,FULJ,ILQD
2019-08-23T14:36:04.687Z;ISIN;EZ9MJKXY2392;1.224978;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335697978L2;false;TPAC,FULJ,ILQD
2019-08-23T14:34:59.429Z;ISIN;EZ2BTRS6P497;1.224369;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335697951L1;false;TPAC,FULJ,ILQD
2019-08-23T14:34:59.429Z;ISIN;EZBX3Y5DHLT3;1.224907;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335697951L2;false;TPAC,FULJ,ILQD
2019-08-23T14:34:22.956Z;ISIN;EZVKJXK8NWL2;1.224259;360T;MONE;USD;N/A;3.0E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335697948L1;false;TPAC,FULJ,ILQD
2019-08-23T14:34:22.956Z;ISIN;EZ94H4P3XRY8;1.22491;360T;MONE;USD;N/A;3.0E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335697948L2;false;TPAC,FULJ,ILQD
2019-08-23T14:33:32.664Z;ISIN;EZ14HJ2TRCV5;1.223641;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-20T00:00:00.000Z;360T;1010000281335697751L1;false;TPAC,FULJ,ILQD
