Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-20T20:48:39.398Z;ISIN;EZ40QGJ1MZH8;148.8887;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672845585;false;FULJ,ILQD
2023-10-20T20:48:11.502Z;ISIN;EZ2RD8GPRFZ2;149.2663;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672845546;false;FULJ,ILQD
2023-10-20T20:47:41.377Z;ISIN;EZXTXKJWTQF1;149.6675;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672845448;false;FULJ,ILQD
2023-10-20T20:46:42.041Z;ISIN;EZ3F3XXJFPT7;150.04248;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672845370;false;FULJ,ILQD
2023-10-20T20:46:10.252Z;ISIN;EZC003TG5ZX4;150.43495;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672845305;false;FULJ,ILQD
2023-10-20T20:45:24.656Z;ISIN;EZ5P6K385ZY9;150.8043;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672844935;false;FULJ,ILQD
2023-10-20T20:44:51.660Z;ISIN;EZ6J8QJXCLG6;151.22194;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672844846;false;FULJ,ILQD
2023-10-20T16:52:42.833Z;ISIN;EZ99LF7KVNG9;0.89207;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672535101L1;false;TPAC,FULJ,ILQD
2023-10-20T16:52:42.833Z;ISIN;EZ55RDR0H6Y7;0.8828899;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672535101L2;false;TPAC,FULJ,ILQD
2023-10-20T16:45:08.003Z;ISIN;EZ99LF7KVNG9;0.89164;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672533725L1;false;TPAC,FULJ,ILQD
2023-10-20T16:45:08.003Z;ISIN;EZ55RDR0H6Y7;0.882454;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672533725L2;false;TPAC,FULJ,ILQD
2023-10-20T16:39:59.801Z;ISIN;EZ99LF7KVNG9;0.89172;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672532205L1;false;TPAC,FULJ,ILQD
2023-10-20T16:39:59.801Z;ISIN;EZ55RDR0H6Y7;0.8825379;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672532205L2;false;TPAC,FULJ,ILQD
2023-10-20T16:34:58.607Z;ISIN;EZ99LF7KVNG9;0.89184;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672531375L1;false;TPAC,FULJ,ILQD
2023-10-20T16:34:58.607Z;ISIN;EZ55RDR0H6Y7;0.8826549;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672531375L2;false;TPAC,FULJ,ILQD
2023-10-20T16:29:54.784Z;ISIN;EZ55RDR0H6Y7;0.8830509;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672531363L2;false;TPAC,FULJ,ILQD
2023-10-20T16:29:54.784Z;ISIN;EZ99LF7KVNG9;0.89224;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672531363L1;false;TPAC,FULJ,ILQD
2023-10-20T16:24:51.099Z;ISIN;EZ55RDR0H6Y7;0.8830899;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672530487L2;false;TPAC,FULJ,ILQD
2023-10-20T16:24:51.099Z;ISIN;EZ99LF7KVNG9;0.89228;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672530487L1;false;TPAC,FULJ,ILQD
2023-10-20T16:07:44.894Z;ISIN;EZFN0PRTJRP8;1.2139874;360T;MONE;USD;N/A;92954.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672826620;false;FULJ,ILQD
2023-10-20T15:55:27.690Z;ISIN;EZ4XM8VNGBP8;1.0670348;360T;MONE;USD;N/A;500000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672819686;false;FULJ,ILQD
2023-10-20T15:53:00.465Z;ISIN;EZ8WN4QXGMN4;5.40032;360T;MONE;BRL;N/A;500000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672418382;false;FULJ,ILQD
2023-10-20T15:52:20.460Z;ISIN;EZ8WN4QXGMN4;5.4007;360T;MONE;BRL;N/A;500000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672418216;false;FULJ,ILQD
2023-10-20T15:50:30.925Z;ISIN;EZ11PPC8D2M0;1.3700038;360T;MONE;CAD;N/A;1.0E8;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672818542L2;false;TPAC,FULJ,ILQD
2023-10-20T15:50:30.925Z;ISIN;EZ899CZC4TX4;1.37002;360T;MONE;CAD;N/A;1.0E8;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672818542L1;false;TPAC,FULJ,ILQD
2023-10-20T15:40:56.621Z;ISIN;EZ2TF73YX9M3;1.0615244;360T;MONE;USD;N/A;400000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672791785;false;FULJ,ILQD
2023-10-20T15:40:40.633Z;ISIN;EZ2TF73YX9M3;1.0615128;360T;MONE;USD;N/A;3600000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672790131;false;FULJ,ILQD
2023-10-20T15:35:38.005Z;ISIN;EZ0Q9974ZSC7;1.060237;360T;MONE;USD;N/A;3644275.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672812496L2;false;TPAC,FULJ,ILQD
2023-10-20T15:35:38.005Z;ISIN;EZKQBDT4KGP1;1.05879;360T;MONE;USD;N/A;3644275.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672812496L1;false;TPAC,FULJ,ILQD
2023-10-20T15:34:10.049Z;ISIN;EZ39XFJJ3YW6;56.7019;360T;MONE;PHP;N/A;6000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672821194;false;FULJ,ILQD
2023-10-20T15:33:51.695Z;ISIN;EZ11PPC8D2M0;1.3703238;360T;MONE;CAD;N/A;1.45E8;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672816951L2;false;TPAC,FULJ,ILQD
2023-10-20T15:33:51.695Z;ISIN;EZ899CZC4TX4;1.37034;360T;MONE;CAD;N/A;1.45E8;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672816951L1;false;TPAC,FULJ,ILQD
2023-10-20T15:32:58.279Z;ISIN;EZ39XFJJ3YW6;56.706;360T;MONE;PHP;N/A;2500000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672821083;false;FULJ,ILQD
2023-10-20T15:31:41.195Z;ISIN;EZ39XFJJ3YW6;56.704404;360T;MONE;PHP;N/A;2500000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672820135;false;FULJ,ILQD
2023-10-20T15:31:30.424Z;ISIN;EZ55FD740BG9;1.0801757;360T;MONE;USD;N/A;830000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672816456;false;FULJ,ILQD
2023-10-20T15:31:24.216Z;ISIN;EZ9N1SM8J554;1.0608643;360T;MONE;USD;N/A;830000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672816444;false;FULJ,ILQD
2023-10-20T15:30:26.357Z;ISIN;EZ39XFJJ3YW6;56.711;360T;MONE;PHP;N/A;2500000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672818976;false;FULJ,ILQD
2023-10-20T15:30:18.913Z;ISIN;EZ39XFJJ3YW6;56.723;360T;MONE;PHP;N/A;2500000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672818962;false;FULJ,ILQD
2023-10-20T15:22:34.112Z;ISIN;EZYFZ5GQ3R19;1.2156081;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672529732L2;false;TPAC,FULJ,ILQD
2023-10-20T15:22:34.112Z;ISIN;EZ40NW408QW3;1.21541;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672529732L1;false;TPAC,FULJ,ILQD
2023-10-20T15:22:23.978Z;ISIN;EZ40NW408QW3;1.21553;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672525514L1;false;TPAC,FULJ,ILQD
2023-10-20T15:22:23.978Z;ISIN;EZYFZ5GQ3R19;1.2157281;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672525514L2;false;TPAC,FULJ,ILQD
2023-10-20T15:20:42.952Z;ISIN;EZYFZ5GQ3R19;1.2157181;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672524196L2;false;TPAC,FULJ,ILQD
2023-10-20T15:20:42.952Z;ISIN;EZ40NW408QW3;1.21552;360T;MONE;USD;N/A;5000000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672524196L1;false;TPAC,FULJ,ILQD
2023-10-20T15:20:32.805Z;ISIN;EZYFZ5GQ3R19;1.2157281;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672520802L2;false;TPAC,FULJ,ILQD
2023-10-20T15:20:32.805Z;ISIN;EZ40NW408QW3;1.21553;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672520802L1;false;TPAC,FULJ,ILQD
2023-10-20T15:15:41.228Z;ISIN;EZD5JQB9ZKW9;0.6390153;360T;MONE;USD;N/A;6300000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672806600;false;FULJ,ILQD
2023-10-20T14:58:53.722Z;ISIN;EZK9MWSLZ2S1;0.890311;360T;MONE;CHF;N/A;475000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672778132;false;FULJ,ILQD
2023-10-20T14:58:53.681Z;ISIN;EZHGWLL5ZTM6;1.059358;360T;MONE;USD;N/A;300000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672778732;false;FULJ,ILQD
2023-10-20T14:56:27.505Z;ISIN;EZBWJL4W59C2;4.2338;360T;MONE;PLN;N/A;6300000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672808885L2;false;TPAC,FULJ,ILQD
2023-10-20T14:56:27.505Z;ISIN;EZ21DKTSTN46;4.2098;360T;MONE;PLN;N/A;6000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672808885L1;false;TPAC,FULJ,ILQD
2023-10-20T14:47:54.379Z;ISIN;EZC3GFJ9GZD9;0.08064;360T;MONE;CHF;N/A;830000.0;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672804125L1;false;TPAC,FULJ,ILQD
2023-10-20T14:47:54.379Z;ISIN;EZBH2RNPZWQ3;0.0804514;360T;MONE;CHF;N/A;830000.0;NOK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672804125L2;false;TPAC,FULJ,ILQD
2023-10-20T14:47:23.315Z;ISIN;EZ475ZB8S3S5;0.6491431;360T;MONE;CHF;N/A;71000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672804107L2;false;TPAC,FULJ,ILQD
2023-10-20T14:47:23.315Z;ISIN;EZ2MDY5W2JM2;0.651;360T;MONE;CHF;N/A;71000.0;CAD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672804107L1;false;TPAC,FULJ,ILQD
2023-10-20T14:45:56.284Z;ISIN;EZBLH2S0Q4J5;1.2145534;360T;MONE;USD;N/A;3.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672808098L2;false;TPAC,FULJ,ILQD
2023-10-20T14:45:56.284Z;ISIN;EZ2PB432B2J4;1.2145256;360T;MONE;USD;N/A;3.0E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672808098L1;false;TPAC,FULJ,ILQD
2023-10-20T14:42:38.599Z;ISIN;EZBHZXR05K92;1.0594775;360T;MONE;USD;N/A;5.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672389202L1;false;TPAC,FULJ,ILQD
2023-10-20T14:42:38.599Z;ISIN;EZ0KN2PBTMT8;1.0596;360T;MONE;USD;N/A;5.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672389202L2;false;TPAC,FULJ,ILQD
2023-10-20T14:40:31.838Z;ISIN;EZD64BN3MHK1;0.8895026;360T;MONE;CHF;N/A;59000.0;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672799642;false;FULJ,ILQD
2023-10-20T14:37:40.349Z;ISIN;EZ21TKLNRRW7;1.0604162;360T;MONE;USD;N/A;43200.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672799523;false;FULJ,ILQD
2023-10-20T14:33:52.769Z;ISIN;EZD8DNF85B08;0.871898;360T;MONE;GBP;N/A;43000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672800916;false;FULJ,ILQD
2023-10-20T14:33:27.711Z;ISIN;EZB0R53DZST1;158.6866;360T;MONE;JPY;N/A;47000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672798548;false;FULJ,ILQD
2023-10-20T14:33:09.614Z;ISIN;EZD8DNF85B08;0.8718481;360T;MONE;GBP;N/A;60000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672797074;false;FULJ,ILQD
2023-10-20T14:32:39.427Z;ISIN;EZ0KN2PBTMT8;1.0586896;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672805662L2;false;TPAC,FULJ,ILQD
2023-10-20T14:32:39.427Z;ISIN;EZBHZXR05K92;1.0585842;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672805662L1;false;TPAC,FULJ,ILQD
2023-10-20T14:32:38.652Z;ISIN;EZ8CZGN6VHC0;1.0830493;360T;MONE;CHF;N/A;368000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672795230;false;FULJ,ILQD
2023-10-20T14:32:30.010Z;ISIN;EZ3PK4N5LSD0;1.0650233;360T;MONE;USD;N/A;332000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672799116;false;FULJ,ILQD
2023-10-20T14:32:29.374Z;ISIN;EZ99LF7KVNG9;0.8922;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672805542L2;false;TPAC,FULJ,ILQD
2023-10-20T14:32:29.374Z;ISIN;EZTYPS1RJR41;0.8922911;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672805542L1;false;TPAC,FULJ,ILQD
2023-10-20T14:31:36.531Z;ISIN;EZM3BLGBBPM5;149.94535;360T;MONE;JPY;N/A;4.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672805278L1;false;TPAC,FULJ,ILQD
2023-10-20T14:31:36.531Z;ISIN;EZWVL3XB0SX8;149.922;360T;MONE;JPY;N/A;4.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672805278L2;false;TPAC,FULJ,ILQD
2023-10-20T14:31:05.317Z;ISIN;EZ3JFJXKT1S8;18.28511;360T;MONE;MXN;N/A;1.5E8;MXN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672804970L2;false;TPAC,FULJ,ILQD
2023-10-20T14:31:05.317Z;ISIN;EZN9P4277FX3;18.2761;360T;MONE;MXN;N/A;1.5E8;MXN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672804970L1;false;TPAC,FULJ,ILQD
2023-10-20T14:30:59.379Z;ISIN;EZ25HB2684K2;23.316489;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672804098L2;false;TPAC,FULJ,ILQD
2023-10-20T14:30:59.379Z;ISIN;EZNBW1WFJ6Z5;23.309387;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672804098L1;false;TPAC,FULJ,ILQD
2023-10-20T14:30:56.621Z;ISIN;EZGHKT7KWTB1;0.6312156;360T;MONE;USD;N/A;6.2E7;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672803911L1;false;TPAC,FULJ,ILQD
2023-10-20T14:30:56.621Z;ISIN;EZGWHQ797ZM9;0.63124;360T;MONE;USD;N/A;6.2E7;AUD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672803911L2;false;TPAC,FULJ,ILQD
2023-10-20T14:30:41.857Z;ISIN;EZFM50SL6CN6;4.213825;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672803665L1;false;TPAC,FULJ,ILQD
2023-10-20T14:30:41.857Z;ISIN;EZ21DKTSTN46;4.21386;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672803665L2;false;TPAC,FULJ,ILQD
2023-10-20T14:29:24.146Z;ISIN;EZSWZJP5JFK7;23.312;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672802582L2;false;TPAC,FULJ,ILQD
2023-10-20T14:29:24.146Z;ISIN;EZNBW1WFJ6Z5;23.31098;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672802582L1;false;TPAC,FULJ,ILQD
2023-10-20T14:27:58.725Z;ISIN;EZ175SK1LBJ1;19.35045;360T;MONE;MXN;N/A;6.0E7;MXN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672798798L1;false;TPAC,FULJ,ILQD
2023-10-20T14:27:58.725Z;ISIN;EZ4P4S7GD8M4;19.5041211;360T;MONE;MXN;N/A;6.0E7;MXN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672798798L2;false;TPAC,FULJ,ILQD
2023-10-20T14:27:42.515Z;ISIN;EZKQBDT4KGP1;1.05841;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672797065L1;false;TPAC,FULJ,ILQD
2023-10-20T14:27:42.515Z;ISIN;EZL0N4HCFCR3;1.0589974;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672797065L2;false;TPAC,FULJ,ILQD
2023-10-20T14:24:42.910Z;ISIN;EZ604TLVXHW0;1.2138082;360T;MONE;USD;N/A;69000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672794901;false;FULJ,ILQD
2023-10-20T14:24:28.581Z;ISIN;EZ81CWYMSPF4;9.4938661;360T;MONE;HKD;N/A;53000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672794878;false;FULJ,ILQD
2023-10-20T14:24:02.999Z;ISIN;EZ1D97RW3HW7;1.0582827;360T;MONE;USD;N/A;104000.0;EUR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672794051;false;FULJ,ILQD
2023-10-20T14:18:52.950Z;ISIN;EZBHZXR05K92;1.057096;360T;MONE;USD;N/A;33000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672797412L1;false;TPAC,FULJ,ILQD
2023-10-20T14:18:52.950Z;ISIN;EZ44QND06WW8;1.0575063;360T;MONE;USD;N/A;33000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672797412L2;false;TPAC,FULJ,ILQD
2023-10-20T14:17:51.748Z;ISIN;EZ10KF1ZZ7J4;11.619748;360T;MONE;SEK;N/A;1895061.48;SEK;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672789670;false;FULJ,ILQD
2023-10-20T14:15:59.204Z;ISIN;EZZ4GG4KNDF6;8.27279;360T;MONE;HKD;N/A;1000000.0;HKD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672796787L2;false;TPAC,FULJ,ILQD
2023-10-20T14:15:59.204Z;ISIN;EZF07KHW5D05;8.27261;360T;MONE;HKD;N/A;1000000.0;HKD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672796787L1;false;TPAC,FULJ,ILQD
2023-10-20T14:15:34.814Z;ISIN;EZ694RN4SGD2;4.703009;360T;MONE;RON;N/A;1.2E7;RON;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672791180L1;false;TPAC,FULJ,ILQD
2023-10-20T14:15:34.814Z;ISIN;EZQNB83NQ178;4.7031;360T;MONE;RON;N/A;1.2E7;RON;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672791180L2;false;TPAC,FULJ,ILQD
2023-10-20T14:13:50.781Z;ISIN;EZKQBDT4KGP1;1.05763;360T;MONE;USD;N/A;1.2E8;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672795793L2;false;TPAC,FULJ,ILQD
2023-10-20T14:13:50.781Z;ISIN;EZ0KN2PBTMT8;1.0575898;360T;MONE;USD;N/A;1.2E8;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672795793L1;false;TPAC,FULJ,ILQD
2023-10-20T14:13:11.291Z;ISIN;EZHDND2FL791;18.9811;360T;MONE;ZAR;N/A;1.43E8;ZAR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672790872L2;false;TPAC,FULJ,ILQD
2023-10-20T14:13:11.291Z;ISIN;EZ9TRD0JPM29;18.9796387;360T;MONE;ZAR;N/A;1.43E8;ZAR;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672790872L1;false;TPAC,FULJ,ILQD
2023-10-20T14:12:02.018Z;ISIN;EZ3JFJXKT1S8;18.29561;360T;MONE;MXN;N/A;5.38E8;MXN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672796451L2;false;TPAC,FULJ,ILQD
2023-10-20T14:12:02.018Z;ISIN;EZN9P4277FX3;18.28642;360T;MONE;MXN;N/A;5.38E8;MXN;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672796451L1;false;TPAC,FULJ,ILQD
2023-10-20T14:11:01.731Z;ISIN;EZBLH2S0Q4J5;1.2145634;360T;MONE;USD;N/A;1000000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672795101L1;false;TPAC,FULJ,ILQD
2023-10-20T14:11:01.731Z;ISIN;EZ40NW408QW3;1.21457;360T;MONE;USD;N/A;1000000.0;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672795101L2;false;TPAC,FULJ,ILQD
2023-10-20T14:10:57.319Z;ISIN;EZXKCWX3B489;0.8714;360T;MONE;GBP;N/A;3.21E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672793345L1;false;TPAC,FULJ,ILQD
2023-10-20T14:10:57.319Z;ISIN;EZ51WPK71WW5;0.877779;360T;MONE;GBP;N/A;3.3E7;GBP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672793345L2;false;TPAC,FULJ,ILQD
2023-10-20T14:09:00.975Z;ISIN;EZBHZXR05K92;1.0581475;360T;MONE;USD;N/A;7.1E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672389055L1;false;TPAC,FULJ,ILQD
2023-10-20T14:09:00.975Z;ISIN;EZ0KN2PBTMT8;1.05827;360T;MONE;USD;N/A;7.1E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672389055L2;false;TPAC,FULJ,ILQD
2023-10-20T14:08:58.247Z;ISIN;EZVPKGDST1X4;1.0620875;360T;MONE;USD;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672792221L2;false;TPAC,FULJ,ILQD
2023-10-20T14:08:58.247Z;ISIN;EZ0KN2PBTMT8;1.0583498;360T;MONE;USD;N/A;1000000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672792221L1;false;TPAC,FULJ,ILQD
2023-10-20T14:08:46.906Z;ISIN;EZWY03334FS4;0.889527;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672520793L2;false;TPAC,FULJ,ILQD
2023-10-20T14:08:46.906Z;ISIN;EZ99LF7KVNG9;0.89242;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672520793L1;false;TPAC,FULJ,ILQD
2023-10-20T14:08:27.642Z;ISIN;EZ0KN2PBTMT8;1.058391;360T;MONE;USD;N/A;2500000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672792013L1;false;TPAC,FULJ,ILQD
2023-10-20T14:08:27.642Z;ISIN;EZ1HCMW92W59;1.061222;360T;MONE;USD;N/A;2500000.0;USD;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672792013L2;false;TPAC,FULJ,ILQD
2023-10-20T14:07:31.861Z;ISIN;EZ30Z7XZJSJ9;4557.15;360T;MONE;COP;N/A;4.5E9;COP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672794767L3;false;TPAC,FULJ,ILQD
2023-10-20T14:07:31.861Z;ISIN;EZ5B26TN8BP6;4508.05;360T;MONE;COP;N/A;4.5E9;COP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672794767L1;false;TPAC,FULJ,ILQD
2023-10-20T14:07:31.861Z;ISIN;EZ5B26TN8BP6;4508.05;360T;MONE;COP;N/A;7.0E9;COP;2023-11-17T00:00:00.000Z;360T;529900P0204W9HA8JP36672794767L2;false;TPAC,FULJ,ILQD
