Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-26T21:43:51.395Z;ISIN;EZ1D97RW3HW7;1.0560591;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674760848L1;false;TPAC,FULJ,ILQD
2023-10-26T21:43:51.395Z;ISIN;EZZJ12L26WB9;1.0572274;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674760848L2;false;TPAC,FULJ,ILQD
2023-10-26T18:07:08.661Z;ISIN;EZ533JCPWTY6;1.38201;360T;MONE;CAD;N/A;1.0E7;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674739306L2;false;TPAC,FULJ,ILQD
2023-10-26T18:07:08.661Z;ISIN;EZ50R673VSS2;1.3820326;360T;MONE;CAD;N/A;1.0E7;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674739306L1;false;TPAC,FULJ,ILQD
2023-10-26T18:06:45.305Z;ISIN;EZGDQLT6FZ10;18.128544;360T;MONE;MXN;N/A;8.5E8;MXN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674739091L1;false;TPAC,FULJ,ILQD
2023-10-26T18:06:45.305Z;ISIN;EZZNTYV0Z266;18.131076;360T;MONE;MXN;N/A;8.5E8;MXN;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674739091L2;false;TPAC,FULJ,ILQD
2023-10-26T17:45:32.475Z;ISIN;EZBL6133BSB8;1.380421;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674334453L2;false;TPAC,FULJ,ILQD
2023-10-26T17:45:32.475Z;ISIN;EZ533JCPWTY6;1.38321;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674334453L1;false;TPAC,FULJ,ILQD
2023-10-26T17:45:22.468Z;ISIN;EZBL6133BSB8;1.380361;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674333122L2;false;TPAC,FULJ,ILQD
2023-10-26T17:45:22.468Z;ISIN;EZ533JCPWTY6;1.38315;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674333122L1;false;TPAC,FULJ,ILQD
2023-10-26T17:45:12.494Z;ISIN;EZ533JCPWTY6;1.38315;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674331530L1;false;TPAC,FULJ,ILQD
2023-10-26T17:45:12.494Z;ISIN;EZBL6133BSB8;1.380361;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674331530L2;false;TPAC,FULJ,ILQD
2023-10-26T17:45:02.467Z;ISIN;EZ533JCPWTY6;1.38315;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674331461L1;false;TPAC,FULJ,ILQD
2023-10-26T17:45:02.467Z;ISIN;EZBL6133BSB8;1.380361;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674331461L2;false;TPAC,FULJ,ILQD
2023-10-26T17:44:52.475Z;ISIN;EZBL6133BSB8;1.380281;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674331452L2;false;TPAC,FULJ,ILQD
2023-10-26T17:44:52.475Z;ISIN;EZ533JCPWTY6;1.38307;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674331452L1;false;TPAC,FULJ,ILQD
2023-10-26T17:44:42.472Z;ISIN;EZBL6133BSB8;1.380231;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674328320L2;false;TPAC,FULJ,ILQD
2023-10-26T17:44:42.472Z;ISIN;EZ533JCPWTY6;1.38302;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674328320L1;false;TPAC,FULJ,ILQD
2023-10-26T17:44:32.475Z;ISIN;EZBL6133BSB8;1.380181;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674323732L2;false;TPAC,FULJ,ILQD
2023-10-26T17:44:32.475Z;ISIN;EZ533JCPWTY6;1.38297;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674323732L1;false;TPAC,FULJ,ILQD
2023-10-26T17:44:22.473Z;ISIN;EZ533JCPWTY6;1.38298;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674323722L1;false;TPAC,FULJ,ILQD
2023-10-26T17:44:22.473Z;ISIN;EZBL6133BSB8;1.380191;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674323722L2;false;TPAC,FULJ,ILQD
2023-10-26T17:44:12.335Z;ISIN;EZBL6133BSB8;1.380181;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674306850L2;false;TPAC,FULJ,ILQD
2023-10-26T17:44:12.335Z;ISIN;EZ533JCPWTY6;1.38297;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674306850L1;false;TPAC,FULJ,ILQD
2023-10-26T16:45:36.525Z;ISIN;EZ533JCPWTY6;1.38434;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674204700L1;false;TPAC,FULJ,ILQD
2023-10-26T16:45:36.525Z;ISIN;EZBL6133BSB8;1.381576;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674204700L2;false;TPAC,FULJ,ILQD
2023-10-26T16:45:26.524Z;ISIN;EZ533JCPWTY6;1.38429;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674200515L1;false;TPAC,FULJ,ILQD
2023-10-26T16:45:26.524Z;ISIN;EZBL6133BSB8;1.381526;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674200515L2;false;TPAC,FULJ,ILQD
2023-10-26T16:45:16.524Z;ISIN;EZ533JCPWTY6;1.38427;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674109640L1;false;TPAC,FULJ,ILQD
2023-10-26T16:45:16.524Z;ISIN;EZBL6133BSB8;1.381506;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674109640L2;false;TPAC,FULJ,ILQD
2023-10-26T16:45:06.525Z;ISIN;EZBL6133BSB8;1.381496;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674109582L2;false;TPAC,FULJ,ILQD
2023-10-26T16:45:06.525Z;ISIN;EZ533JCPWTY6;1.38426;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674109582L1;false;TPAC,FULJ,ILQD
2023-10-26T16:44:56.524Z;ISIN;EZBL6133BSB8;1.381496;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674109471L2;false;TPAC,FULJ,ILQD
2023-10-26T16:44:56.524Z;ISIN;EZ533JCPWTY6;1.38426;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674109471L1;false;TPAC,FULJ,ILQD
2023-10-26T16:44:46.525Z;ISIN;EZ533JCPWTY6;1.38409;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674109400L1;false;TPAC,FULJ,ILQD
2023-10-26T16:44:46.525Z;ISIN;EZBL6133BSB8;1.381335;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674109400L2;false;TPAC,FULJ,ILQD
2023-10-26T16:44:36.519Z;ISIN;EZBL6133BSB8;1.381415;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674101706L2;false;TPAC,FULJ,ILQD
2023-10-26T16:44:36.519Z;ISIN;EZ533JCPWTY6;1.38417;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674101706L1;false;TPAC,FULJ,ILQD
2023-10-26T16:44:26.521Z;ISIN;EZBL6133BSB8;1.381415;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674101654L2;false;TPAC,FULJ,ILQD
2023-10-26T16:44:26.521Z;ISIN;EZ533JCPWTY6;1.38417;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674101654L1;false;TPAC,FULJ,ILQD
2023-10-26T16:44:16.372Z;ISIN;EZBL6133BSB8;1.381406;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674101624L2;false;TPAC,FULJ,ILQD
2023-10-26T16:44:16.372Z;ISIN;EZ533JCPWTY6;1.38417;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674101624L1;false;TPAC,FULJ,ILQD
2023-10-26T16:17:56.518Z;ISIN;EZ0FW7FTJT11;7.32661;360T;MONE;CNY;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674720584L2;false;TPAC,FULJ,ILQD
2023-10-26T16:17:56.518Z;ISIN;EZQ8697M3PY8;7.32769;360T;MONE;CNY;N/A;2.5E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674720584L1;false;TPAC,FULJ,ILQD
2023-10-26T16:17:38.695Z;ISIN;EZ0FW7FTJT11;7.32709;360T;MONE;CNY;N/A;4.8E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674720294L2;false;TPAC,FULJ,ILQD
2023-10-26T16:17:38.695Z;ISIN;EZQ8697M3PY8;7.328184;360T;MONE;CNY;N/A;4.8E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674720294L1;false;TPAC,FULJ,ILQD
2023-10-26T16:13:09.546Z;ISIN;EZ604TLVXHW0;1.2097819;360T;MONE;USD;N/A;1.12E8;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674720996L2;false;TPAC,FULJ,ILQD
2023-10-26T16:13:09.546Z;ISIN;EZ82LJ45BDR9;1.2098084;360T;MONE;USD;N/A;1.12E8;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674720996L1;false;TPAC,FULJ,ILQD
2023-10-26T16:08:13.014Z;ISIN;EZ0FW7FTJT11;7.32739;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674718164L2;false;TPAC,FULJ,ILQD
2023-10-26T16:08:13.014Z;ISIN;EZQ8697M3PY8;7.328622;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674718164L1;false;TPAC,FULJ,ILQD
2023-10-26T16:03:38.037Z;ISIN;EZ9C09W3SLX9;0.8706073;360T;MONE;GBP;N/A;800000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674715411L2;false;TPAC,FULJ,ILQD
2023-10-26T16:03:38.037Z;ISIN;EZNN70ZLQQT5;0.86971;360T;MONE;GBP;N/A;800000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674715411L1;false;TPAC,FULJ,ILQD
2023-10-26T16:02:43.622Z;ISIN;EZ1D97RW3HW7;1.0531276;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674714941L1;false;TPAC,FULJ,ILQD
2023-10-26T16:02:43.622Z;ISIN;EZ21TKLNRRW7;1.0539206;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674714941L2;false;TPAC,FULJ,ILQD
2023-10-26T16:02:07.055Z;ISIN;EZ4ZR48ZSC57;1.0533691;360T;MONE;USD;N/A;4900000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674714075L1;false;TPAC,FULJ,ILQD
2023-10-26T16:02:07.055Z;ISIN;EZ3VB2R17FF3;1.0577857;360T;MONE;USD;N/A;4900000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674714075L2;false;TPAC,FULJ,ILQD
2023-10-26T15:39:45.182Z;ISIN;EZ0FW7FTJT11;7.32766;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674712203L2;false;TPAC,FULJ,ILQD
2023-10-26T15:39:45.182Z;ISIN;EZQ8697M3PY8;7.32894;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674712203L1;false;TPAC,FULJ,ILQD
2023-10-26T15:39:16.772Z;ISIN;EZKQ2SWWRRP5;7.32703;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674711937L2;false;TPAC,FULJ,ILQD
2023-10-26T15:39:16.772Z;ISIN;EZ0FW7FTJT11;7.32758;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674711937L1;false;TPAC,FULJ,ILQD
2023-10-26T15:38:01.664Z;ISIN;EZNXYCL4ZLD5;0.8698931;360T;MONE;GBP;N/A;1.5E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674710760L2;false;TPAC,FULJ,ILQD
2023-10-26T15:38:01.664Z;ISIN;EZNN70ZLQQT5;0.86947;360T;MONE;GBP;N/A;1.5E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674710760L1;false;TPAC,FULJ,ILQD
2023-10-26T15:37:44.236Z;ISIN;EZNN70ZLQQT5;0.8696;360T;MONE;GBP;N/A;1.5E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674709178L1;false;TPAC,FULJ,ILQD
2023-10-26T15:37:44.236Z;ISIN;EZNXYCL4ZLD5;0.8700226;360T;MONE;GBP;N/A;1.5E7;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674709178L2;false;TPAC,FULJ,ILQD
2023-10-26T15:35:54.565Z;ISIN;EZ0FW7FTJT11;7.3277;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674709000L1;false;TPAC,FULJ,ILQD
2023-10-26T15:35:54.565Z;ISIN;EZKQ2SWWRRP5;7.32714;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674709000L2;false;TPAC,FULJ,ILQD
2023-10-26T15:32:29.480Z;ISIN;EZNN70ZLQQT5;0.86955;360T;MONE;GBP;N/A;6432403.12;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676994L2L1;false;TPAC,FULJ,ILQD
2023-10-26T15:32:29.480Z;ISIN;EZNN70ZLQQT5;0.86955;360T;MONE;GBP;N/A;3.999857252E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676994L3L1;false;TPAC,FULJ,ILQD
2023-10-26T15:32:29.480Z;ISIN;EZ5CCDZ80V87;0.8704178;360T;MONE;GBP;N/A;6909116.79;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676994L2L2;false;TPAC,FULJ,ILQD
2023-10-26T15:32:29.480Z;ISIN;EZ5CCDZ80V87;0.8704178;360T;MONE;GBP;N/A;3.049097724E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676994L3L2;false;TPAC,FULJ,ILQD
2023-10-26T15:32:29.480Z;ISIN;EZ9FY1YRTKP5;0.8726347;360T;MONE;GBP;N/A;3.244702255E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676994L1L2;false;TPAC,FULJ,ILQD
2023-10-26T15:32:29.480Z;ISIN;EZNN70ZLQQT5;0.86955;360T;MONE;GBP;N/A;3.025298832E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676994L1L1;false;TPAC,FULJ,ILQD
2023-10-26T15:30:21.657Z;ISIN;EZBKTXCVY0T2;0.870307;360T;MONE;GBP;N/A;1762305.08;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676982L1L2;false;TPAC,FULJ,ILQD
2023-10-26T15:30:21.657Z;ISIN;EZD8DNF85B08;0.869383;360T;MONE;GBP;N/A;622400.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676982L1L1;false;TPAC,FULJ,ILQD
2023-10-26T15:30:21.657Z;ISIN;EZ5CCDZ80V87;0.870336;360T;MONE;GBP;N/A;3.049097724E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676982L2L2;false;TPAC,FULJ,ILQD
2023-10-26T15:30:21.657Z;ISIN;EZNN70ZLQQT5;0.86947;360T;MONE;GBP;N/A;3.999857252E7;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36673676982L2L1;false;TPAC,FULJ,ILQD
2023-10-26T15:28:47.415Z;ISIN;EZ0FW7FTJT11;7.32839;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674706943L2;false;TPAC,FULJ,ILQD
2023-10-26T15:28:47.415Z;ISIN;EZQ8697M3PY8;7.329666;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674706943L1;false;TPAC,FULJ,ILQD
2023-10-26T15:27:26.871Z;ISIN;EZQ8697M3PY8;7.329746;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674706926L1;false;TPAC,FULJ,ILQD
2023-10-26T15:27:26.871Z;ISIN;EZ0FW7FTJT11;7.32847;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674706926L2;false;TPAC,FULJ,ILQD
2023-10-26T15:24:42.745Z;ISIN;EZQ8697M3PY8;7.328956;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674706683L1;false;TPAC,FULJ,ILQD
2023-10-26T15:24:42.745Z;ISIN;EZ0FW7FTJT11;7.32768;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674706683L2;false;TPAC,FULJ,ILQD
2023-10-26T15:23:58.932Z;ISIN;EZ0FW7FTJT11;7.32804;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674706576L1;false;TPAC,FULJ,ILQD
2023-10-26T15:23:58.932Z;ISIN;EZKQ2SWWRRP5;7.32746;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674706576L2;false;TPAC,FULJ,ILQD
2023-10-26T15:16:33.643Z;ISIN;EZ0FW7FTJT11;7.32802;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674704006L1;false;TPAC,FULJ,ILQD
2023-10-26T15:16:33.643Z;ISIN;EZQ7J2133RB5;7.32477;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674704006L2;false;TPAC,FULJ,ILQD
2023-10-26T15:16:13.875Z;ISIN;EZQ7J2133RB5;7.32451;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674703904L2;false;TPAC,FULJ,ILQD
2023-10-26T15:16:13.875Z;ISIN;EZ0FW7FTJT11;7.32776;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674703904L1;false;TPAC,FULJ,ILQD
2023-10-26T15:10:41.572Z;ISIN;EZ0FW7FTJT11;7.32526;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674701725L2;false;TPAC,FULJ,ILQD
2023-10-26T15:10:41.572Z;ISIN;EZQ8697M3PY8;7.326523;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674701725L1;false;TPAC,FULJ,ILQD
2023-10-26T15:08:21.069Z;ISIN;EZ82LJ45BDR9;1.2127105;360T;MONE;USD;N/A;1000000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674706226L1;false;TPAC,FULJ,ILQD
2023-10-26T15:08:21.069Z;ISIN;EZ604TLVXHW0;1.2127142;360T;MONE;USD;N/A;1000000.0;GBP;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674706226L2;false;TPAC,FULJ,ILQD
2023-10-26T15:05:51.197Z;ISIN;EZSQ6P72BL52;1.45664;360T;MONE;CAD;N/A;350000.0;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674703715L1;false;TPAC,FULJ,ILQD
2023-10-26T15:05:51.197Z;ISIN;EZ27WHNGBC37;1.4578368;360T;MONE;CAD;N/A;350000.0;CAD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674703715L2;false;TPAC,FULJ,ILQD
2023-10-26T15:02:01.048Z;ISIN;EZQ7J2133RB5;7.32391;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674698947L2;false;TPAC,FULJ,ILQD
2023-10-26T15:02:01.048Z;ISIN;EZ0FW7FTJT11;7.32706;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674698947L1;false;TPAC,FULJ,ILQD
2023-10-26T14:57:43.399Z;ISIN;EZZBPHYX3K95;0.9466577;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674697168L2;false;TPAC,FULJ,ILQD
2023-10-26T14:57:43.399Z;ISIN;EZCP3P2VJTV2;0.9476917;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674697168L1;false;TPAC,FULJ,ILQD
2023-10-26T14:56:21.945Z;ISIN;EZ44QND06WW8;1.05396;360T;MONE;USD;N/A;650000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674700932L1;false;TPAC,FULJ,ILQD
2023-10-26T14:56:21.945Z;ISIN;EZ7Y5MW4RS90;1.0556343;360T;MONE;USD;N/A;600000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674700932L2;false;TPAC,FULJ,ILQD
2023-10-26T14:54:47.551Z;ISIN;EZCV3QJ1B834;1.0561665;360T;MONE;USD;N/A;12152.8;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674698345;false;FULJ,ILQD
2023-10-26T14:52:47.322Z;ISIN;EZVPXBVJ9GP1;1.0611544;360T;MONE;USD;N/A;110560.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674700810;false;FULJ,ILQD
2023-10-26T14:52:23.127Z;ISIN;EZGJHCZQL2K9;0.9471296;360T;MONE;CHF;N/A;3000000.0;EUR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674702087;false;FULJ,ILQD
2023-10-26T14:52:04.973Z;ISIN;EZ44QND06WW8;1.05422;360T;MONE;USD;N/A;861846.17;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674700201L1;false;TPAC,FULJ,ILQD
2023-10-26T14:52:04.973Z;ISIN;EZ3VB2R17FF3;1.0588106;360T;MONE;USD;N/A;861846.17;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674700201L2;false;TPAC,FULJ,ILQD
2023-10-26T14:50:17.313Z;ISIN;EZ44QND06WW8;1.05381;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674698577L1;false;TPAC,FULJ,ILQD
2023-10-26T14:50:17.313Z;ISIN;EZ8322BB5G57;1.0706436;360T;MONE;USD;N/A;1000000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674698577L2;false;TPAC,FULJ,ILQD
2023-10-26T14:49:24.432Z;ISIN;EZWNW589Q726;18.969;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674701482L2;false;TPAC,FULJ,ILQD
2023-10-26T14:49:24.432Z;ISIN;EZSM53TWJ219;18.964493;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674701482L1;false;TPAC,FULJ,ILQD
2023-10-26T14:48:28.591Z;ISIN;EZ1D97RW3HW7;1.0538181;360T;MONE;USD;N/A;1500000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674698507L1;false;TPAC,FULJ,ILQD
2023-10-26T14:48:28.591Z;ISIN;EZ5MTX7Z10T3;1.0722605;360T;MONE;USD;N/A;1500000.0;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674698507L2;false;TPAC,FULJ,ILQD
2023-10-26T14:46:43.218Z;ISIN;EZ9N1SM8J554;1.055156;360T;MONE;USD;N/A;14206.44;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674694521;false;FULJ,ILQD
2023-10-26T14:46:36.355Z;ISIN;EZ4Y24JWNR73;7.821412;360T;MONE;HKD;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674699952L1;false;TPAC,FULJ,ILQD
2023-10-26T14:46:36.355Z;ISIN;EZHT9GQTV2C4;7.82084;360T;MONE;HKD;N/A;1.0E7;USD;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674699952L2;false;TPAC,FULJ,ILQD
2023-10-26T14:46:10.476Z;ISIN;EZ54BB9KSW70;11.060464;360T;MONE;SEK;N/A;2.7662E7;SEK;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674696611;false;FULJ,ILQD
2023-10-26T14:45:22.869Z;ISIN;EZ4BZBQT5GF6;142.3466;360T;MONE;JPY;N/A;3.13E9;JPY;2023-11-23T00:00:00.000Z;360T;529900P0204W9HA8JP36674695726;false;FULJ,ILQD
