Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-22T23:46:57.245Z;ISIN;EZ9GPJZVWZX8;130.68567;360T;MONE;JPY;N/A;5.36532464E8;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606794553;false;FULJ,ILQD
2023-03-22T21:09:18.063Z;ISIN;EZBX4J7P5L10;1.100587;360T;MONE;USD;N/A;1.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606798021;false;FULJ,ILQD
2023-03-22T18:58:37.940Z;ISIN;EZ2YL9408455;6.841692;360T;MONE;CNY;N/A;3000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606781498;false;FULJ,ILQD
2023-03-22T18:54:34.038Z;ISIN;EZ95VWV5RLC0;1.097891;360T;MONE;USD;N/A;500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606776623;false;FULJ,ILQD
2023-03-22T18:52:43.355Z;ISIN;EZ7JGZ7J7TL2;1.098795;360T;MONE;USD;N/A;500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606776037;false;FULJ,ILQD
2023-03-22T18:52:06.048Z;ISIN;EZ6MC0MW6B17;1.09887;360T;MONE;USD;N/A;500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606774566;false;FULJ,ILQD
2023-03-22T18:51:28.126Z;ISIN;EZ8V37MR26C0;1.0983197;360T;MONE;USD;N/A;500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606773454;false;FULJ,ILQD
2023-03-22T18:50:15.917Z;ISIN;EZ73L016LFH4;1.0992021;360T;MONE;USD;N/A;500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606773051;false;FULJ,ILQD
2023-03-22T18:25:30.533Z;ISIN;EZ4FWSP4F8Y5;18.552245;360T;MONE;MXN;N/A;3000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606775635;false;FULJ,ILQD
2023-03-22T18:10:46.774Z;ISIN;EZ7RB03PTK31;1.0841064;360T;MONE;USD;N/A;688799.4;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606776062;false;FULJ,ILQD
2023-03-22T18:03:28.170Z;ISIN;EZ7TBQ92M117;1.0869158;360T;MONE;USD;N/A;500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606767852;false;FULJ,ILQD
2023-03-22T18:02:24.140Z;ISIN;EZ842G7NCDY5;1.0845656;360T;MONE;USD;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766903;false;FULJ,ILQD
2023-03-22T17:57:27.259Z;ISIN;EZ41P10ZBSS2;1.08006;360T;MONE;USD;N/A;285000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606767090L1;false;TPAC,FULJ,ILQD
2023-03-22T17:57:27.259Z;ISIN;EZ8L7X2HMCF3;1.081664;360T;MONE;USD;N/A;285000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606767090L2;false;TPAC,FULJ,ILQD
2023-03-22T17:55:37.986Z;ISIN;EZ82WJZ04683;0.9970323;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606768354L1;false;TPAC,FULJ,ILQD
2023-03-22T17:55:37.986Z;ISIN;EZGFS5KP09H5;0.99696;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606768354L2;false;TPAC,FULJ,ILQD
2023-03-22T17:37:06.813Z;ISIN;EZ4994VZQT69;8.4683;360T;MONE;HKD;N/A;4.0E8;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766376L2;false;TPAC,FULJ,ILQD
2023-03-22T17:37:06.813Z;ISIN;EZ5814JP57D6;8.468313;360T;MONE;HKD;N/A;4.0E8;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766376L1;false;TPAC,FULJ,ILQD
2023-03-22T17:31:26.739Z;ISIN;EZVBYTH02TJ6;0.92368;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766920L2;false;TPAC,FULJ,ILQD
2023-03-22T17:31:26.739Z;ISIN;EZ4S56NWRJ56;0.9237973;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766920L1;false;TPAC,FULJ,ILQD
2023-03-22T17:31:14.498Z;ISIN;EZGFS5KP09H5;0.99677;360T;MONE;CHF;N/A;3.5E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766913L2;false;TPAC,FULJ,ILQD
2023-03-22T17:31:14.498Z;ISIN;EZ82WJZ04683;0.9968388;360T;MONE;CHF;N/A;3.5E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766913L1;false;TPAC,FULJ,ILQD
2023-03-22T17:29:54.632Z;ISIN;EZKXKDN7NJY0;0.0484216;360T;MONE;CHF;N/A;4000000.0;TRY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766324L2;false;TPAC,FULJ,ILQD
