Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-29T23:49:02.094Z;ISIN;EZ202YXG5CZ6;1.584873;360T;MONE;AUD;N/A;50000.0;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448602901;false;FULJ,ILQD
2021-06-29T23:47:47.543Z;ISIN;EZ33WG8Q4P78;1.703049;360T;MONE;NZD;N/A;50000.0;NZD;2021-07-27T00:00:00.000Z;360T;1010000281448602376;false;FULJ,ILQD
2021-06-29T18:10:29.113Z;ISIN;EZ49H23BF0K8;1.2388;360T;MONE;CAD;N/A;1.0E8;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448594632L1;false;TPAC,FULJ,ILQD
2021-06-29T18:10:29.113Z;ISIN;EZ1WXXTKTBM3;1.2388029;360T;MONE;CAD;N/A;1.0E8;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448594632L2;false;TPAC,FULJ,ILQD
2021-06-29T17:56:12.758Z;ISIN;EZ2B162L0R05;1.2390663;360T;MONE;CAD;N/A;6.0E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448589971L1;false;TPAC,FULJ,ILQD
2021-06-29T17:56:12.758Z;ISIN;EZ49H23BF0K8;1.23907;360T;MONE;CAD;N/A;6.0E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448589971L2;false;TPAC,FULJ,ILQD
2021-06-29T17:33:07.368Z;ISIN;EZ95G7MWG0W7;19.821;360T;MONE;MXN;N/A;7.17E8;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448589121L2;false;TPAC,FULJ,ILQD
2021-06-29T17:33:07.368Z;ISIN;EZ1GT3RGNH08;19.82;360T;MONE;MXN;N/A;7.17E8;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448589121L1;false;TPAC,FULJ,ILQD
2021-06-29T17:23:33.895Z;ISIN;EZBWZBCMJ0L3;1.1892553;360T;MONE;USD;N/A;100000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448594502;false;FULJ,ILQD
2021-06-29T16:41:57.907Z;ISIN;EZ2B162L0R05;1.238877;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448586657L1;false;TPAC,FULJ,ILQD
2021-06-29T16:41:57.907Z;ISIN;EZ49H23BF0K8;1.23888;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448586657L2;false;TPAC,FULJ,ILQD
2021-06-29T16:36:55.507Z;ISIN;EZVD83M56J15;1.384467;360T;MONE;USD;N/A;1.42E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448586363L2;false;TPAC,FULJ,ILQD
2021-06-29T16:36:55.507Z;ISIN;EZG29GZD14R1;1.384437;360T;MONE;USD;N/A;1.42E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448586363L1;false;TPAC,FULJ,ILQD
2021-06-29T16:36:51.297Z;ISIN;EZBWZBCMJ0L3;1.1894855;360T;MONE;USD;N/A;640000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448588841;false;FULJ,ILQD
2021-06-29T16:33:38.626Z;ISIN;EZV4W28QJ650;110.5024;360T;MONE;JPY;N/A;1.565E9;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448586176L1;false;TPAC,FULJ,ILQD
2021-06-29T16:33:38.626Z;ISIN;EZ7YBNH6R9P1;110.4929;360T;MONE;JPY;N/A;1.565E9;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448586176L2;false;TPAC,FULJ,ILQD
2021-06-29T16:27:29.949Z;ISIN;EZSFHHKFH814;6.46504;360T;MONE;CNY;N/A;5.0E8;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448585451L2;false;TPAC,FULJ,ILQD
2021-06-29T16:27:29.949Z;ISIN;EZQ286YFTNK4;6.46124;360T;MONE;CNY;N/A;5.0E8;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448585451L1;false;TPAC,FULJ,ILQD
2021-06-29T16:21:25.361Z;ISIN;EZBVYQFHZ6V8;110.52435;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448593062L1;false;TPAC,FULJ,ILQD
2021-06-29T16:21:25.361Z;ISIN;EZ6M8R34YX89;110.519;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448593062L2;false;TPAC,FULJ,ILQD
2021-06-29T16:21:12.960Z;ISIN;EZ3SHDY53TC7;8.5206585;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-27T00:00:00.000Z;360T;1010000281448593047L1;false;TPAC,FULJ,ILQD
2021-06-29T16:21:12.960Z;ISIN;EZTCDNHWPSP8;8.5203;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-27T00:00:00.000Z;360T;1010000281448593047L2;false;TPAC,FULJ,ILQD
2021-06-29T16:20:57.444Z;ISIN;EZ6CYG224SN8;0.9204;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448592988L2;false;TPAC,FULJ,ILQD
2021-06-29T16:20:57.444Z;ISIN;EZ8G1WTDBYG6;0.9204484;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448592988L1;false;TPAC,FULJ,ILQD
2021-06-29T16:20:30.255Z;ISIN;EZ6WY27CFD97;0.7515;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448592670L2;false;TPAC,FULJ,ILQD
2021-06-29T16:20:30.255Z;ISIN;EZ1W5F3ZZ479;0.7514845;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448592670L1;false;TPAC,FULJ,ILQD
2021-06-29T15:49:50.666Z;ISIN;EZVRXN3J9FF1;1.190961;360T;MONE;USD;N/A;1.3E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448587258L2;false;TPAC,FULJ,ILQD
2021-06-29T15:49:50.666Z;ISIN;EZ1PFC8RKWG9;1.19067;360T;MONE;USD;N/A;1.3E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448587258L1;false;TPAC,FULJ,ILQD
2021-06-29T15:25:02.458Z;ISIN;EZBVX0K20174;0.8601216;360T;MONE;GBP;N/A;3.0E8;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448583401L1;false;TPAC,FULJ,ILQD
2021-06-29T15:25:02.458Z;ISIN;EZ631TRGVPY4;0.86015;360T;MONE;GBP;N/A;3.0E8;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448583401L2;false;TPAC,FULJ,ILQD
2021-06-29T15:16:50.950Z;ISIN;EZ213CFRZQZ5;131.531;360T;MONE;JPY;N/A;1.1E10;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448579102L2;false;TPAC,FULJ,ILQD
2021-06-29T15:16:50.950Z;ISIN;EZ9MPSZFT132;131.5305;360T;MONE;JPY;N/A;1.1E10;JPY;2021-07-27T00:00:00.000Z;360T;1010000281448579102L1;false;TPAC,FULJ,ILQD
2021-06-29T15:15:49.164Z;ISIN;EZNKLP0S1VB8;0.041397;360T;MONE;CHF;N/A;400000.0;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448573821L2;false;TPAC,FULJ,ILQD
2021-06-29T15:15:49.164Z;ISIN;EZGD9FQBTCP2;0.0429775;360T;MONE;CHF;N/A;400000.0;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448573821L1;false;TPAC,FULJ,ILQD
2021-06-29T15:14:04.272Z;ISIN;EZV8XFL7RHJ5;1.702658;360T;MONE;NZD;N/A;4900000.0;NZD;2021-07-27T00:00:00.000Z;360T;1010000281448578941L1;false;TPAC,FULJ,ILQD
2021-06-29T15:14:04.272Z;ISIN;EZ1594L5V9P0;1.70275;360T;MONE;NZD;N/A;4900000.0;NZD;2021-07-27T00:00:00.000Z;360T;1010000281448578941L2;false;TPAC,FULJ,ILQD
2021-06-29T15:12:31.550Z;ISIN;EZ58ZT035JL2;1.58423;360T;MONE;AUD;N/A;1300000.0;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448578668L2;false;TPAC,FULJ,ILQD
2021-06-29T15:12:31.550Z;ISIN;EZ7XF5TZWT64;1.584172;360T;MONE;AUD;N/A;1300000.0;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448578668L1;false;TPAC,FULJ,ILQD
2021-06-29T15:11:52.057Z;ISIN;EZ95G7MWG0W7;19.801595;360T;MONE;MXN;N/A;2.755E8;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448578328L2;false;TPAC,FULJ,ILQD
2021-06-29T15:11:52.057Z;ISIN;EZ1GT3RGNH08;19.799445;360T;MONE;MXN;N/A;2.755E8;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448578328L1;false;TPAC,FULJ,ILQD
2021-06-29T15:11:07.489Z;ISIN;EZBWZBCMJ0L3;1.1905287;360T;MONE;USD;N/A;500000.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448572361;false;FULJ,ILQD
2021-06-29T15:10:03.539Z;ISIN;EZ49H23BF0K8;1.23875;360T;MONE;CAD;N/A;1.27E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448578086L2;false;TPAC,FULJ,ILQD
2021-06-29T15:10:03.539Z;ISIN;EZ2B162L0R05;1.23875;360T;MONE;CAD;N/A;1.27E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448578086L1;false;TPAC,FULJ,ILQD
2021-06-29T15:05:36.087Z;ISIN;EZBWZBCMJ0L3;1.1900342;360T;MONE;USD;N/A;2000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448577658;false;FULJ,ILQD
2021-06-29T15:05:28.199Z;ISIN;EZ54V35R78Q9;8.736967;360T;MONE;TRY;N/A;9600000.0;TRY;2021-07-27T00:00:00.000Z;360T;1010000281448574784;false;FULJ,ILQD
2021-06-29T14:59:59.470Z;ISIN;EZ2TSVZTD9P2;10.715416;360T;MONE;TRY;N/A;1.06E7;TRY;2021-07-27T00:00:00.000Z;360T;1010000281448573078;false;FULJ,ILQD
2021-06-29T14:59:34.356Z;ISIN;EZ7FQVBGRP88;10.19;360T;MONE;NOK;N/A;1.5E7;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448575864L1;false;TPAC,FULJ,ILQD
2021-06-29T14:59:34.356Z;ISIN;EZ5FVW2TNTJ6;10.1905944;360T;MONE;NOK;N/A;1.5E7;NOK;2021-07-27T00:00:00.000Z;360T;1010000281448575864L2;false;TPAC,FULJ,ILQD
2021-06-29T14:57:22.956Z;ISIN;EZBW5CX139Q0;1.191846;360T;MONE;USD;N/A;220000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448571162L2;false;TPAC,FULJ,ILQD
2021-06-29T14:57:22.956Z;ISIN;EZBWZBCMJ0L3;1.190406;360T;MONE;USD;N/A;220000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448571162L1;false;TPAC,FULJ,ILQD
2021-06-29T14:54:37.463Z;ISIN;EZBWZBCMJ0L3;1.189586;360T;MONE;USD;N/A;450000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448570644L1;false;TPAC,FULJ,ILQD
2021-06-29T14:54:37.463Z;ISIN;EZBW5CX139Q0;1.191025;360T;MONE;USD;N/A;450000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448570644L2;false;TPAC,FULJ,ILQD
2021-06-29T14:52:12.370Z;ISIN;EZ47BNWWGW22;1.47395;360T;MONE;CAD;N/A;1.6E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448574940L1;false;TPAC,FULJ,ILQD
2021-06-29T14:52:12.370Z;ISIN;EZD492DX2650;1.476655;360T;MONE;CAD;N/A;1.6E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448574940L2;false;TPAC,FULJ,ILQD
2021-06-29T14:51:13.125Z;ISIN;EZ1GT3RGNH08;19.80407;360T;MONE;MXN;N/A;3.3E8;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448574695L1;false;TPAC,FULJ,ILQD
2021-06-29T14:51:13.125Z;ISIN;EZ95G7MWG0W7;19.80657;360T;MONE;MXN;N/A;3.3E8;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448574695L2;false;TPAC,FULJ,ILQD
2021-06-29T14:39:18.322Z;ISIN;EZ9CTTBB0YZ7;0.752107;360T;MONE;USD;N/A;200000.0;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448564783L2;false;TPAC,FULJ,ILQD
2021-06-29T14:39:18.322Z;ISIN;EZ6WY27CFD97;0.75184;360T;MONE;USD;N/A;200000.0;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448564783L1;false;TPAC,FULJ,ILQD
2021-06-29T14:28:03.793Z;ISIN;EZV0K6NXWWV9;0.917558;360T;MONE;CHF;N/A;1.9167E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448566838;false;FULJ,ILQD
2021-06-29T14:27:09.737Z;ISIN;EZV1VJL70M98;4.142771;360T;MONE;RON;N/A;6.8E7;RON;2021-07-27T00:00:00.000Z;360T;1010000281448565497L1;false;TPAC,FULJ,ILQD
2021-06-29T14:27:09.737Z;ISIN;EZ1NZ27HBC27;4.1427;360T;MONE;RON;N/A;6.8E7;RON;2021-07-27T00:00:00.000Z;360T;1010000281448565497L2;false;TPAC,FULJ,ILQD
2021-06-29T14:26:51.618Z;ISIN;EZMMNND71235;4.620707;360T;MONE;PEN;N/A;4000000.0;PEN;2021-07-27T00:00:00.000Z;360T;1010000281448566824;false;FULJ,ILQD
2021-06-29T14:25:32.508Z;ISIN;EZBWZBCMJ0L3;1.1889905;360T;MONE;USD;N/A;1.0E8;USD;2021-07-27T00:00:00.000Z;360T;1010000281448565207L1;false;TPAC,FULJ,ILQD
2021-06-29T14:25:32.508Z;ISIN;EZ1PFC8RKWG9;1.18906;360T;MONE;USD;N/A;1.0E8;USD;2021-07-27T00:00:00.000Z;360T;1010000281448565207L2;false;TPAC,FULJ,ILQD
2021-06-29T14:25:15.478Z;ISIN;EZMMNND71235;4.6567;360T;MONE;PEN;N/A;1.0E7;PEN;2021-07-27T00:00:00.000Z;360T;1010000281448566654;false;FULJ,ILQD
2021-06-29T14:25:07.433Z;ISIN;EZ1D23C9Q287;72.7232;360T;MONE;RUB;N/A;2.4E9;RUB;2021-07-27T00:00:00.000Z;360T;1010000281448564586L1;false;TPAC,FULJ,ILQD
2021-06-29T14:25:07.433Z;ISIN;EZ98182QH092;72.7329731;360T;MONE;RUB;N/A;2.4E9;RUB;2021-07-27T00:00:00.000Z;360T;1010000281448564586L2;false;TPAC,FULJ,ILQD
2021-06-29T14:23:56.990Z;ISIN;EZF21SH3F2H6;5.922114;360T;MONE;BRL;N/A;1834000.0;BRL;2021-07-27T00:00:00.000Z;360T;1010000281448566035;false;FULJ,ILQD
2021-06-29T14:23:37.107Z;ISIN;EZ3Y5DST8KC7;0.921505;360T;MONE;CHF;N/A;710000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448566518L3;false;TPAC,FULJ,ILQD
2021-06-29T14:23:37.107Z;ISIN;EZ88QKCQ8W17;0.920734;360T;MONE;CHF;N/A;710000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448566518L1;false;TPAC,FULJ,ILQD
2021-06-29T14:23:37.107Z;ISIN;EZB0ZYQV4P10;0.92002;360T;MONE;CHF;N/A;710000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448566518L2;false;TPAC,FULJ,ILQD
2021-06-29T14:22:22.254Z;ISIN;EZ6CYG224SN8;0.92187;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448563776L2;false;TPAC,FULJ,ILQD
2021-06-29T14:22:22.254Z;ISIN;EZ8G1WTDBYG6;0.921911;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448563776L1;false;TPAC,FULJ,ILQD
2021-06-29T14:22:00.408Z;ISIN;EZ757M6K16D0;0.69853;360T;MONE;USD;N/A;500000.0;NZD;2021-07-27T00:00:00.000Z;360T;1010000281448564077L2;false;TPAC,FULJ,ILQD
2021-06-29T14:22:00.408Z;ISIN;EZ7T16SNH760;0.6985176;360T;MONE;USD;N/A;500000.0;NZD;2021-07-27T00:00:00.000Z;360T;1010000281448564077L1;false;TPAC,FULJ,ILQD
2021-06-29T14:21:02.642Z;ISIN;EZ43HB9BTV14;1.3822469;360T;MONE;USD;N/A;5000000.0;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448567750L1;false;TPAC,FULJ,ILQD
2021-06-29T14:21:02.642Z;ISIN;EZVJMN2J3DK0;1.3822475;360T;MONE;USD;N/A;5000000.0;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448567750L2;false;TPAC,FULJ,ILQD
2021-06-29T14:20:16.865Z;ISIN;EZ49H23BF0K8;1.23912;360T;MONE;CAD;N/A;5.0E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448567612L1;false;TPAC,FULJ,ILQD
2021-06-29T14:20:16.865Z;ISIN;EZ1ZX17LY7V2;1.2391233;360T;MONE;CAD;N/A;5.0E7;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448567612L2;false;TPAC,FULJ,ILQD
2021-06-29T14:19:03.810Z;ISIN;EZVJMN2J3DK0;1.382542;360T;MONE;USD;N/A;42513.18;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448566464;false;FULJ,ILQD
2021-06-29T14:18:55.587Z;ISIN;EZ6WY27CFD97;0.7517;360T;MONE;USD;N/A;3500000.0;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448563083L2;false;TPAC,FULJ,ILQD
2021-06-29T14:18:55.587Z;ISIN;EZ1W5F3ZZ479;0.751683;360T;MONE;USD;N/A;3500000.0;AUD;2021-07-27T00:00:00.000Z;360T;1010000281448563083L1;false;TPAC,FULJ,ILQD
2021-06-29T14:18:39.618Z;ISIN;EZ57JBBRFY75;7.7284143;360T;MONE;CNY;N/A;8000000.0;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448564622L2;false;TPAC,FULJ,ILQD
2021-06-29T14:18:39.618Z;ISIN;EZBVF62CWRM2;7.6872;360T;MONE;CNY;N/A;8000000.0;CNY;2021-07-27T00:00:00.000Z;360T;1010000281448564622L1;false;TPAC,FULJ,ILQD
2021-06-29T14:18:21.741Z;ISIN;EZ940HBLLP74;1.188329;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448567352L1;false;TPAC,FULJ,ILQD
2021-06-29T14:18:21.741Z;ISIN;EZBK4C6HVCS6;1.188581;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448567352L2;false;TPAC,FULJ,ILQD
2021-06-29T14:17:51.607Z;ISIN;EZBVX0K20174;0.8599228;360T;MONE;GBP;N/A;1.6E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448564043L1;false;TPAC,FULJ,ILQD
2021-06-29T14:17:51.607Z;ISIN;EZ631TRGVPY4;0.85994;360T;MONE;GBP;N/A;1.6E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448564043L2;false;TPAC,FULJ,ILQD
2021-06-29T14:17:22.570Z;ISIN;EZ631TRGVPY4;0.86001;360T;MONE;GBP;N/A;2000000.0;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448564001L1;false;TPAC,FULJ,ILQD
2021-06-29T14:17:22.570Z;ISIN;EZ63X0QZZ5N5;0.8624465;360T;MONE;GBP;N/A;2000000.0;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448564001L2;false;TPAC,FULJ,ILQD
2021-06-29T14:17:16.296Z;ISIN;EZ31106NGWG8;0.921526;360T;MONE;CHF;N/A;3.6E7;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448567106L2;false;TPAC,FULJ,ILQD
2021-06-29T14:17:16.296Z;ISIN;EZ8BQ6CN0YY9;0.921856;360T;MONE;CHF;N/A;3.6E7;CHF;2021-07-27T00:00:00.000Z;360T;1010000281448567106L1;false;TPAC,FULJ,ILQD
2021-06-29T14:16:26.223Z;ISIN;EZ4HQB3NRFJ8;8.7247;360T;MONE;TRY;N/A;2000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448562860L1;false;TPAC,FULJ,ILQD
2021-06-29T14:16:26.223Z;ISIN;EZBDK1KNF841;8.8562027;360T;MONE;TRY;N/A;2000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448562860L2;false;TPAC,FULJ,ILQD
2021-06-29T14:15:53.826Z;ISIN;EZ1PFC8RKWG9;1.18918;360T;MONE;USD;N/A;3500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448563838L1;false;TPAC,FULJ,ILQD
2021-06-29T14:15:53.826Z;ISIN;EZVNXQ1FZHR9;1.189446;360T;MONE;USD;N/A;3500000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448563838L2;false;TPAC,FULJ,ILQD
2021-06-29T14:15:34.836Z;ISIN;EZ49H23BF0K8;1.23842;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448566973L1;false;TPAC,FULJ,ILQD
2021-06-29T14:15:34.836Z;ISIN;EZ1WXXTKTBM3;1.2384177;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-27T00:00:00.000Z;360T;1010000281448566973L2;false;TPAC,FULJ,ILQD
2021-06-29T14:15:11.341Z;ISIN;EZBWZBCMJ0L3;1.1891101;360T;MONE;USD;N/A;3.9E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448563520L1;false;TPAC,FULJ,ILQD
2021-06-29T14:15:11.341Z;ISIN;EZ1PFC8RKWG9;1.18918;360T;MONE;USD;N/A;3.9E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448563520L2;false;TPAC,FULJ,ILQD
2021-06-29T14:14:38.855Z;ISIN;EZ940HBLLP74;1.1890065;360T;MONE;USD;N/A;3000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448563267L1;false;TPAC,FULJ,ILQD
2021-06-29T14:14:38.855Z;ISIN;EZBWZBCMJ0L3;1.189027;360T;MONE;USD;N/A;3000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448563267L2;false;TPAC,FULJ,ILQD
2021-06-29T14:14:37.210Z;ISIN;EZ95G7MWG0W7;19.7963378;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448566732L1;false;TPAC,FULJ,ILQD
2021-06-29T14:14:37.210Z;ISIN;EZ2LWJ6QTS72;19.7989;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448566732L2;false;TPAC,FULJ,ILQD
2021-06-29T14:14:35.396Z;ISIN;EZ43HB9BTV14;1.383275;360T;MONE;USD;N/A;5.3E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448562315L1;false;TPAC,FULJ,ILQD
2021-06-29T14:14:35.396Z;ISIN;EZVJMN2J3DK0;1.38328;360T;MONE;USD;N/A;5.3E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448562315L2;false;TPAC,FULJ,ILQD
2021-06-29T14:14:06.218Z;ISIN;EZ1GT3RGNH08;19.802199;360T;MONE;MXN;N/A;1.0E7;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448566713L1;false;TPAC,FULJ,ILQD
2021-06-29T14:14:06.218Z;ISIN;EZ95G7MWG0W7;19.804669;360T;MONE;MXN;N/A;1.0E7;MXN;2021-07-27T00:00:00.000Z;360T;1010000281448566713L2;false;TPAC,FULJ,ILQD
2021-06-29T14:11:41.700Z;ISIN;EZBWZBCMJ0L3;1.1887741;360T;MONE;USD;N/A;3.38E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448561380L2;false;TPAC,FULJ,ILQD
2021-06-29T14:11:41.700Z;ISIN;EZ940HBLLP74;1.1887518;360T;MONE;USD;N/A;3.38E7;USD;2021-07-27T00:00:00.000Z;360T;1010000281448561380L1;false;TPAC,FULJ,ILQD
2021-06-29T14:11:37.488Z;ISIN;EZ940HBLLP74;1.18876;360T;MONE;USD;N/A;2000000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448566211;false;FULJ,ILQD
2021-06-29T14:09:33.836Z;ISIN;EZ30WQZLZ588;4.5225402;360T;MONE;PLN;N/A;6000000.0;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448565077L2;false;TPAC,FULJ,ILQD
2021-06-29T14:09:33.836Z;ISIN;EZ30WQZLZ588;4.5225402;360T;MONE;PLN;N/A;2000000.0;PLN;2021-07-27T00:00:00.000Z;360T;1010000281448565077L1;false;TPAC,FULJ,ILQD
2021-06-29T14:07:59.705Z;ISIN;EZBVX0K20174;0.859345;360T;MONE;GBP;N/A;3.5E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448563078L2;false;TPAC,FULJ,ILQD
2021-06-29T14:07:59.705Z;ISIN;EZB8YFVLX8S2;0.8593309;360T;MONE;GBP;N/A;3.5E7;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448563078L1;false;TPAC,FULJ,ILQD
2021-06-29T14:07:53.048Z;ISIN;EZ9SFRHMW0H9;1.189457;360T;MONE;USD;N/A;99801.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448563986;false;FULJ,ILQD
2021-06-29T14:07:27.100Z;ISIN;EZ940HBLLP74;1.1886421;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448562644L1;false;TPAC,FULJ,ILQD
2021-06-29T14:07:27.100Z;ISIN;EZ2W7J52Z0Q5;1.188767;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448562644L2;false;TPAC,FULJ,ILQD
2021-06-29T14:06:58.676Z;ISIN;EZVNXQ1FZHR9;1.189168;360T;MONE;USD;N/A;241596.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448562748L1;false;TPAC,FULJ,ILQD
2021-06-29T14:06:58.676Z;ISIN;EZ9SFRHMW0H9;1.189757;360T;MONE;USD;N/A;241596.0;EUR;2021-07-27T00:00:00.000Z;360T;1010000281448562748L2;false;TPAC,FULJ,ILQD
2021-06-29T14:04:44.862Z;ISIN;EZVJMN2J3DK0;1.3829616;360T;MONE;USD;N/A;1.0E8;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448561174L1;false;TPAC,FULJ,ILQD
2021-06-29T14:04:44.862Z;ISIN;EZ6TY7QMH1H8;1.38302;360T;MONE;USD;N/A;1.0E8;GBP;2021-07-27T00:00:00.000Z;360T;1010000281448561174L2;false;TPAC,FULJ,ILQD
2021-06-29T14:02:02.493Z;ISIN;EZ1BT7QM2XN3;0.91709;360T;MONE;CHF;N/A;445000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448562381L16;false;TPAC,FULJ,ILQD
2021-06-29T14:02:02.493Z;ISIN;EZ1BT7QM2XN3;0.91709;360T;MONE;CHF;N/A;79000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448562381L15;false;TPAC,FULJ,ILQD
2021-06-29T14:02:02.493Z;ISIN;EZ31HLNVT016;0.917956;360T;MONE;CHF;N/A;1421000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448562381L14;false;TPAC,FULJ,ILQD
2021-06-29T14:02:02.493Z;ISIN;EZ31HLNVT016;0.917956;360T;MONE;CHF;N/A;445000.0;USD;2021-07-27T00:00:00.000Z;360T;1010000281448562381L13;false;TPAC,FULJ,ILQD
