Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-05T20:42:22.950Z;ISIN;EZB84W7DZ542;3.717841;360T;MONE;PLN;N/A;1.13E7;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416735468L2;false;TPAC,FULJ,ILQD
2021-02-05T20:42:22.950Z;ISIN;EZ9TW33SN1J7;3.7237;360T;MONE;PLN;N/A;1.13E7;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416735468L1;false;TPAC,FULJ,ILQD
2021-02-05T19:36:23.349Z;ISIN;EZ89HSNJDC33;1.204951;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416732754;false;FULJ,ILQD
2021-02-05T19:35:54.238Z;ISIN;EZ89HSNJDC33;1.2049599;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416732744;false;FULJ,ILQD
2021-02-05T19:20:06.912Z;ISIN;EZ89HSNJDC33;1.2048602;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416732077;false;FULJ,ILQD
2021-02-05T18:33:48.152Z;ISIN;EZ14LZ0TPLL9;1.2067574;360T;MONE;USD;N/A;610000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416724506;false;FULJ,ILQD
2021-02-05T17:22:30.609Z;ISIN;EZ7T7WHX2JQ5;1.20395;360T;MONE;USD;N/A;1.1E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416723587L1;false;TPAC,FULJ,ILQD
2021-02-05T17:22:30.609Z;ISIN;EZ8G1MVF0JB8;1.2043402;360T;MONE;USD;N/A;1.1E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416723587L2;false;TPAC,FULJ,ILQD
2021-02-05T17:17:09.490Z;ISIN;EZ9TW33SN1J7;3.7283;360T;MONE;PLN;N/A;5.3E7;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416721910L1;false;TPAC,FULJ,ILQD
2021-02-05T17:17:09.490Z;ISIN;EZ9QLCWQW5G8;3.727632;360T;MONE;PLN;N/A;5.3E7;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416721910L2;false;TPAC,FULJ,ILQD
2021-02-05T17:15:02.355Z;ISIN;EZ5D7FDXZB11;1.37242;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416721948L2;false;TPAC,FULJ,ILQD
2021-02-05T17:15:02.355Z;ISIN;EZ8XX05PP324;1.3724153;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416721948L1;false;TPAC,FULJ,ILQD
2021-02-05T17:01:16.658Z;ISIN;EZ8XX05PP324;1.3716961;360T;MONE;USD;N/A;2513094.92;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416719720;false;FULJ,ILQD
2021-02-05T17:01:07.125Z;ISIN;EZ5W6DW2P017;1.2784512;360T;MONE;CAD;N/A;265128.0;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416716836;false;FULJ,ILQD
2021-02-05T16:50:23.989Z;ISIN;EZ1YT4Z6WNT5;1.204652;360T;MONE;USD;N/A;1100000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416719084;false;FULJ,ILQD
2021-02-05T16:46:33.090Z;ISIN;EZ7T7WHX2JQ5;1.20362;360T;MONE;USD;N/A;1.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416717787L1;false;TPAC,FULJ,ILQD
2021-02-05T16:46:33.090Z;ISIN;EZ14LZ0TPLL9;1.205942;360T;MONE;USD;N/A;1.0E7;USD;2021-03-05T00:00:00.000Z;360T;1010000281416717787L2;false;TPAC,FULJ,ILQD
2021-02-05T16:44:18.249Z;ISIN;EZ7LDK95CN43;1.57163;360T;MONE;AUD;N/A;1.6E7;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416716684L1;false;TPAC,FULJ,ILQD
2021-02-05T16:44:18.249Z;ISIN;EZ14V9XLQCV3;1.572334;360T;MONE;AUD;N/A;1.6E7;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416716684L2;false;TPAC,FULJ,ILQD
2021-02-05T16:35:05.478Z;ISIN;EZBDXS2Y5436;1.605265;360T;MONE;SGD;N/A;1.0E7;SGD;2021-03-05T00:00:00.000Z;360T;1010000281416718728L1;false;TPAC,FULJ,ILQD
2021-02-05T16:35:05.478Z;ISIN;EZ21Z4JYCLR2;1.6053;360T;MONE;SGD;N/A;1.0E7;SGD;2021-03-05T00:00:00.000Z;360T;1010000281416718728L2;false;TPAC,FULJ,ILQD
2021-02-05T16:34:28.780Z;ISIN;EZ33CNNT3WV5;1.203939;360T;MONE;USD;N/A;5000000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416713658;false;FULJ,ILQD
2021-02-05T16:30:20.860Z;ISIN;EZ5TSD5RZCW8;7.05709;360T;MONE;TRY;N/A;750000.0;TRY;2021-03-05T00:00:00.000Z;360T;1010000281416713758L1;false;TPAC,FULJ,ILQD
2021-02-05T16:30:20.860Z;ISIN;EZ79BSR44HQ9;7.060123;360T;MONE;TRY;N/A;750000.0;TRY;2021-03-05T00:00:00.000Z;360T;1010000281416713758L2;false;TPAC,FULJ,ILQD
2021-02-05T16:29:46.380Z;ISIN;EZ1TDXWK3282;8.48999;360T;MONE;TRY;N/A;1200000.0;TRY;2021-03-05T00:00:00.000Z;360T;1010000281416720635L2;false;TPAC,FULJ,ILQD
2021-02-05T16:29:46.380Z;ISIN;EZ3Q56F30587;8.4861334;360T;MONE;TRY;N/A;1200000.0;TRY;2021-03-05T00:00:00.000Z;360T;1010000281416720635L1;false;TPAC,FULJ,ILQD
2021-02-05T16:29:01.348Z;ISIN;EZ8XZ76BXCW9;3.685015;360T;MONE;QAR;N/A;400000.0;QAR;2021-03-05T00:00:00.000Z;360T;1010000281416717303L1;false;TPAC,FULJ,ILQD
2021-02-05T16:29:01.348Z;ISIN;EZ8F5QC1PWY2;3.685;360T;MONE;QAR;N/A;400000.0;QAR;2021-03-05T00:00:00.000Z;360T;1010000281416717303L2;false;TPAC,FULJ,ILQD
2021-02-05T16:24:10.486Z;ISIN;EZ76YFKW9JY3;126.838;360T;MONE;JPY;N/A;4.14E9;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416716912L2;false;TPAC,FULJ,ILQD
2021-02-05T16:24:10.486Z;ISIN;EZ65YRYZSJ34;126.83636;360T;MONE;JPY;N/A;4.14E9;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416716912L1;false;TPAC,FULJ,ILQD
2021-02-05T16:21:11.667Z;ISIN;EZBH2F0KQC49;1.203973;360T;MONE;USD;N/A;300000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416709268L1;false;TPAC,FULJ,ILQD
2021-02-05T16:20:51.186Z;ISIN;EZ7LDK95CN43;1.57128;360T;MONE;AUD;N/A;6.2E7;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416712775L2;false;TPAC,FULJ,ILQD
2021-02-05T16:20:51.186Z;ISIN;EZVZ88PG5TJ1;1.5712535;360T;MONE;AUD;N/A;6.2E7;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416712775L1;false;TPAC,FULJ,ILQD
2021-02-05T16:18:44.896Z;ISIN;EZ1RQP1TJY01;1.202476;360T;MONE;USD;N/A;339970.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416708707;false;FULJ,ILQD
2021-02-05T16:16:55.396Z;ISIN;EZ8WWZ9K5ZJ0;20.1381106;360T;MONE;MXN;N/A;1.959E8;MXN;2021-03-05T00:00:00.000Z;360T;1010000281416712196L2;false;TPAC,FULJ,ILQD
2021-02-05T16:16:55.396Z;ISIN;EZ9LZYCJRH23;20.1316934;360T;MONE;MXN;N/A;1.959E8;MXN;2021-03-05T00:00:00.000Z;360T;1010000281416712196L1;false;TPAC,FULJ,ILQD
2021-02-05T16:15:07.052Z;ISIN;EZVKLCZ82MT8;1.27785;360T;MONE;CAD;N/A;1.86E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416712187L2;false;TPAC,FULJ,ILQD
2021-02-05T16:15:07.052Z;ISIN;EZ611GP0FL16;1.277853;360T;MONE;CAD;N/A;1.86E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416712187L1;false;TPAC,FULJ,ILQD
2021-02-05T16:10:15.827Z;ISIN;EZ7T7WHX2JQ5;1.20274;360T;MONE;USD;N/A;2100000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416706552L1;false;TPAC,FULJ,ILQD
2021-02-05T16:10:15.827Z;ISIN;EZ9B04D362T9;1.203151;360T;MONE;USD;N/A;2100000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416706552L2;false;TPAC,FULJ,ILQD
2021-02-05T15:52:14.334Z;ISIN;EZ3L6TCR0S27;1.5358169;360T;MONE;CAD;N/A;544259.3;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416709614L1;false;TPAC,FULJ,ILQD
2021-02-05T15:52:14.334Z;ISIN;EZ4ZSSDTF037;1.5361098;360T;MONE;CAD;N/A;544259.3;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416709614L2;false;TPAC,FULJ,ILQD
2021-02-05T15:51:14.135Z;ISIN;EZ6PVFP40995;10.08996;360T;MONE;SEK;N/A;3580000.0;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416709482L2;false;TPAC,FULJ,ILQD
2021-02-05T15:51:14.135Z;ISIN;EZVNNZ900RV0;10.088898;360T;MONE;SEK;N/A;3580000.0;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416709482L1;false;TPAC,FULJ,ILQD
2021-02-05T15:50:11.216Z;ISIN;EZ9TW33SN1J7;3.7327;360T;MONE;PLN;N/A;3700000.0;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416709403L1;false;TPAC,FULJ,ILQD
2021-02-05T15:50:11.216Z;ISIN;EZVYB95650W4;3.726515;360T;MONE;PLN;N/A;3700000.0;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416709403L2;false;TPAC,FULJ,ILQD
2021-02-05T15:48:54.922Z;ISIN;EZ69KM8L2J80;3.735015;360T;MONE;PLN;N/A;9300000.0;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416709303L2;false;TPAC,FULJ,ILQD
2021-02-05T15:48:54.922Z;ISIN;EZ9TW33SN1J7;3.7312;360T;MONE;PLN;N/A;9300000.0;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416709303L1;false;TPAC,FULJ,ILQD
2021-02-05T15:46:56.078Z;ISIN;EZVLPCLQJRP1;7.4371194;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416691730;false;FULJ,ILQD
2021-02-05T15:44:17.661Z;ISIN;EZ8XX05PP324;1.372925;360T;MONE;USD;N/A;5.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416709764L1;false;TPAC,FULJ,ILQD
2021-02-05T15:44:17.661Z;ISIN;EZ5D7FDXZB11;1.37293;360T;MONE;USD;N/A;5.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416709764L2;false;TPAC,FULJ,ILQD
2021-02-05T15:42:26.648Z;ISIN;EZ1YKYC0W092;74.64;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-05T00:00:00.000Z;360T;1010000281416708635L1;false;TPAC,FULJ,ILQD
2021-02-05T15:42:26.648Z;ISIN;EZ1WMJ5FRQ88;74.6479;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-05T00:00:00.000Z;360T;1010000281416708635L2;false;TPAC,FULJ,ILQD
2021-02-05T15:42:00.408Z;ISIN;EZ6NW3Z5T9C4;74.7128;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-05T00:00:00.000Z;360T;1010000281416708624L2;false;TPAC,FULJ,ILQD
2021-02-05T15:42:00.408Z;ISIN;EZ1YKYC0W092;74.6492;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-05T00:00:00.000Z;360T;1010000281416708624L1;false;TPAC,FULJ,ILQD
2021-02-05T15:41:05.910Z;ISIN;EZ1YKYC0W092;74.6731;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-05T00:00:00.000Z;360T;1010000281416708451L1;false;TPAC,FULJ,ILQD
2021-02-05T15:41:05.910Z;ISIN;EZ3ZKXP30WY8;74.8026;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-05T00:00:00.000Z;360T;1010000281416708451L2;false;TPAC,FULJ,ILQD
2021-02-05T15:39:15.317Z;ISIN;EZ69GJFTFF57;10.09047;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416706570L1;false;TPAC,FULJ,ILQD
2021-02-05T15:39:15.317Z;ISIN;EZ5HNVLG2JB9;10.1008021;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-05T00:00:00.000Z;360T;1010000281416706570L2;false;TPAC,FULJ,ILQD
2021-02-05T15:37:01.288Z;ISIN;EZ7T7WHX2JQ5;1.20257;360T;MONE;USD;N/A;1700000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416703117L1;false;TPAC,FULJ,ILQD
2021-02-05T15:37:01.288Z;ISIN;EZ14LZ0TPLL9;1.204894;360T;MONE;USD;N/A;1700000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416703117L2;false;TPAC,FULJ,ILQD
2021-02-05T15:36:58.286Z;ISIN;EZV6MLGZP0S8;0.71944;360T;MONE;USD;N/A;3000000.0;NZD;2021-03-05T00:00:00.000Z;360T;1010000281416707395L2;false;TPAC,FULJ,ILQD
2021-02-05T15:36:58.286Z;ISIN;EZ5YY304V3C5;0.7194424;360T;MONE;USD;N/A;3000000.0;NZD;2021-03-05T00:00:00.000Z;360T;1010000281416707395L1;false;TPAC,FULJ,ILQD
2021-02-05T15:36:41.305Z;ISIN;EZ8132VWSKK5;1.082381;360T;MONE;CHF;N/A;1700000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416703065L2;false;TPAC,FULJ,ILQD
2021-02-05T15:36:41.305Z;ISIN;EZ58R032CNS4;1.08299;360T;MONE;CHF;N/A;1700000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416703065L1;false;TPAC,FULJ,ILQD
2021-02-05T15:36:10.992Z;ISIN;EZ2R004Q6H48;105.46075;360T;MONE;JPY;N/A;6.0E9;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416707371L1;false;TPAC,FULJ,ILQD
2021-02-05T15:36:10.992Z;ISIN;EZ413Z0215H2;105.46;360T;MONE;JPY;N/A;6.0E9;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416707371L2;false;TPAC,FULJ,ILQD
2021-02-05T15:36:05.034Z;ISIN;EZ8132VWSKK5;1.082262;360T;MONE;CHF;N/A;1650000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416703037L2;false;TPAC,FULJ,ILQD
2021-02-05T15:36:05.034Z;ISIN;EZ58R032CNS4;1.08287;360T;MONE;CHF;N/A;1700000.0;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416703037L1;false;TPAC,FULJ,ILQD
2021-02-05T15:35:45.710Z;ISIN;EZ76YFKW9JY3;126.849;360T;MONE;JPY;N/A;7.0E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416706958L1;false;TPAC,FULJ,ILQD
2021-02-05T15:35:45.710Z;ISIN;EZ2QT9TB3895;126.9067;360T;MONE;JPY;N/A;7.0E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416706958L2;false;TPAC,FULJ,ILQD
2021-02-05T15:35:23.117Z;ISIN;EZVBCJSM1H17;6.4492;360T;MONE;BRL;N/A;1001768.0;BRL;2021-03-05T00:00:00.000Z;360T;1010000281416702184;false;FULJ,ILQD
2021-02-05T15:35:14.127Z;ISIN;EZ4KF9JWZ6J9;9.329764;360T;MONE;HKD;N/A;4.0E8;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416705435L2;false;TPAC,FULJ,ILQD
2021-02-05T15:35:14.127Z;ISIN;EZ9B79F71DW0;9.325;360T;MONE;HKD;N/A;4.0E8;HKD;2021-03-05T00:00:00.000Z;360T;1010000281416705435L1;false;TPAC,FULJ,ILQD
2021-02-05T15:34:50.619Z;ISIN;EZ7T9T7MXQY9;105.4376;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416707153L2;false;TPAC,FULJ,ILQD
2021-02-05T15:34:50.619Z;ISIN;EZ2R004Q6H48;105.44076;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416707153L1;false;TPAC,FULJ,ILQD
2021-02-05T15:33:14.732Z;ISIN;EZ58R032CNS4;1.08278;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416704717L2;false;TPAC,FULJ,ILQD
2021-02-05T15:33:14.732Z;ISIN;EZ73FSTVNYG4;1.0827854;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416704717L1;false;TPAC,FULJ,ILQD
2021-02-05T15:32:08.566Z;ISIN;EZ66PC8ZVPG8;1.2125894;360T;MONE;USD;N/A;130760.52;USD;2021-03-05T00:00:00.000Z;360T;1010000281416706265L2;false;TPAC,FULJ,ILQD
2021-02-05T15:32:08.566Z;ISIN;EZ7T7WHX2JQ5;1.20255;360T;MONE;USD;N/A;130760.52;USD;2021-03-05T00:00:00.000Z;360T;1010000281416706265L1;false;TPAC,FULJ,ILQD
2021-02-05T15:31:38.512Z;ISIN;EZ413Z0215H2;105.439;360T;MONE;JPY;N/A;2.5E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416706173L2;false;TPAC,FULJ,ILQD
2021-02-05T15:31:38.512Z;ISIN;EZ2R004Q6H48;105.4391;360T;MONE;JPY;N/A;2.5E8;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416706173L1;false;TPAC,FULJ,ILQD
2021-02-05T15:31:32.809Z;ISIN;EZ3GFN23YQK7;1.33468;360T;MONE;SGD;N/A;4.5E7;SGD;2021-03-05T00:00:00.000Z;360T;1010000281416706390L2;false;TPAC,FULJ,ILQD
2021-02-05T15:31:32.809Z;ISIN;EZ35P3XN5L59;1.334677;360T;MONE;SGD;N/A;4.5E7;SGD;2021-03-05T00:00:00.000Z;360T;1010000281416706390L1;false;TPAC,FULJ,ILQD
2021-02-05T15:31:29.768Z;ISIN;EZ66T86WBM68;1.2073768;360T;MONE;USD;N/A;34736.32;USD;2021-03-05T00:00:00.000Z;360T;1010000281416706164L2;false;TPAC,FULJ,ILQD
2021-02-05T15:31:29.768Z;ISIN;EZ7T7WHX2JQ5;1.2027;360T;MONE;USD;N/A;34736.32;USD;2021-03-05T00:00:00.000Z;360T;1010000281416706164L1;false;TPAC,FULJ,ILQD
2021-02-05T15:30:51.761Z;ISIN;EZ8WWZ9K5ZJ0;20.147541;360T;MONE;MXN;N/A;1.1E8;MXN;2021-03-05T00:00:00.000Z;360T;1010000281416706316L2;false;TPAC,FULJ,ILQD
2021-02-05T15:30:51.761Z;ISIN;EZ9LZYCJRH23;20.140508;360T;MONE;MXN;N/A;1.1E8;MXN;2021-03-05T00:00:00.000Z;360T;1010000281416706316L1;false;TPAC,FULJ,ILQD
2021-02-05T15:30:45.361Z;ISIN;EZ7T7WHX2JQ5;1.20231;360T;MONE;USD;N/A;48072.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416706142L1;false;TPAC,FULJ,ILQD
2021-02-05T15:30:45.361Z;ISIN;EZ5TY1L1Q4Y3;1.2038101;360T;MONE;USD;N/A;48072.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416706142L2;false;TPAC,FULJ,ILQD
2021-02-05T15:30:20.010Z;ISIN;EZ7T7WHX2JQ5;1.20206;360T;MONE;USD;N/A;2.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416705996L2;false;TPAC,FULJ,ILQD
2021-02-05T15:30:20.010Z;ISIN;EZ1RQP1TJY01;1.202037;360T;MONE;USD;N/A;2.0E8;USD;2021-03-05T00:00:00.000Z;360T;1010000281416705996L1;false;TPAC,FULJ,ILQD
2021-02-05T15:29:47.357Z;ISIN;EZ7T7WHX2JQ5;1.202;360T;MONE;USD;N/A;389986.98;USD;2021-03-05T00:00:00.000Z;360T;1010000281416705892L1;false;TPAC,FULJ,ILQD
2021-02-05T15:29:47.357Z;ISIN;EZ3K6HCVGQJ2;1.2026942;360T;MONE;USD;N/A;389986.98;USD;2021-03-05T00:00:00.000Z;360T;1010000281416705892L2;false;TPAC,FULJ,ILQD
2021-02-05T15:28:14.651Z;ISIN;EZ4YPSNGCD65;1.2020708;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416706010L1;false;TPAC,FULJ,ILQD
2021-02-05T15:28:14.651Z;ISIN;EZ7T7WHX2JQ5;1.20216;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416706010L2;false;TPAC,FULJ,ILQD
2021-02-05T15:23:59.973Z;ISIN;EZ7MXVTBD4V4;126.93896;360T;MONE;JPY;N/A;1.0E7;JPY;2021-03-05T00:00:00.000Z;360T;1010000281416702094;false;FULJ,ILQD
2021-02-05T15:23:34.548Z;ISIN;EZ1YKYC0W092;74.69284;360T;MONE;RUB;N/A;1.655E9;RUB;2021-03-05T00:00:00.000Z;360T;1010000281416703890L1;false;TPAC,FULJ,ILQD
2021-02-05T15:23:34.548Z;ISIN;EZ1WMJ5FRQ88;74.7006617;360T;MONE;RUB;N/A;1.655E9;RUB;2021-03-05T00:00:00.000Z;360T;1010000281416703890L2;false;TPAC,FULJ,ILQD
2021-02-05T15:21:47.859Z;ISIN;EZ4MB139T546;8.528474;360T;MONE;TRY;N/A;5500000.0;TRY;2021-03-05T00:00:00.000Z;360T;1010000281416701491;false;FULJ,ILQD
2021-02-05T15:20:32.219Z;ISIN;EZ1RQP1TJY01;1.2023874;360T;MONE;USD;N/A;50000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416685685;false;FULJ,ILQD
2021-02-05T15:13:43.585Z;ISIN;EZ8XX05PP324;1.3733347;360T;MONE;USD;N/A;3.0E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416700192L2;false;TPAC,FULJ,ILQD
2021-02-05T15:13:43.585Z;ISIN;EZVTXBY18CZ1;1.3733236;360T;MONE;USD;N/A;3.0E7;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416700192L1;false;TPAC,FULJ,ILQD
2021-02-05T15:12:45.451Z;ISIN;EZ3J8G88JMZ7;1.537581;360T;MONE;CAD;N/A;2.0E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416701815L1;false;TPAC,FULJ,ILQD
2021-02-05T15:12:45.451Z;ISIN;EZ3L6TCR0S27;1.537672;360T;MONE;CAD;N/A;2.0E7;CAD;2021-03-05T00:00:00.000Z;360T;1010000281416701815L2;false;TPAC,FULJ,ILQD
2021-02-05T15:12:29.293Z;ISIN;EZ2GWW3K6YH4;3.731585;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416699937L1;false;TPAC,FULJ,ILQD
2021-02-05T15:12:29.293Z;ISIN;EZ9TW33SN1J7;3.7316;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416699937L2;false;TPAC,FULJ,ILQD
2021-02-05T15:11:16.477Z;ISIN;EZ293VQ7X6X6;295.9471;360T;MONE;HUF;N/A;4.51E7;HUF;2021-03-05T00:00:00.000Z;360T;1010000281416699682L1;false;TPAC,FULJ,ILQD
2021-02-05T15:11:16.477Z;ISIN;EZBJZDZLZTZ6;295.9999;360T;MONE;HUF;N/A;4.51E7;HUF;2021-03-05T00:00:00.000Z;360T;1010000281416699682L2;false;TPAC,FULJ,ILQD
2021-02-05T15:04:37.379Z;ISIN;EZ1RQP1TJY01;1.2022263;360T;MONE;USD;N/A;40000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416684006;false;FULJ,ILQD
2021-02-05T15:02:11.920Z;ISIN;EZVJ4ZK646M7;0.764459;360T;MONE;USD;N/A;1.0E7;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416700635L1;false;TPAC,FULJ,ILQD
2021-02-05T15:02:11.920Z;ISIN;EZR5Q3BQ7N80;0.76446;360T;MONE;USD;N/A;1.0E7;AUD;2021-03-05T00:00:00.000Z;360T;1010000281416700635L2;false;TPAC,FULJ,ILQD
2021-02-05T15:01:34.674Z;ISIN;EZ8CSWJ2ZZC7;1.2020675;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416699406L2;false;TPAC,FULJ,ILQD
2021-02-05T15:01:34.674Z;ISIN;EZ7T7WHX2JQ5;1.2019;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416699406L1;false;TPAC,FULJ,ILQD
2021-02-05T15:01:20.385Z;ISIN;EZ342V0GZHY2;0.8757552;360T;MONE;GBP;N/A;1.5E8;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416700045L1;false;TPAC,FULJ,ILQD
2021-02-05T15:01:20.385Z;ISIN;EZ19RSK24SL6;0.87577;360T;MONE;GBP;N/A;1.5E8;EUR;2021-03-05T00:00:00.000Z;360T;1010000281416700045L2;false;TPAC,FULJ,ILQD
2021-02-05T15:00:04.737Z;ISIN;EZ5PQZKSJ0G1;3.7350242;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416696290L2;false;TPAC,FULJ,ILQD
2021-02-05T15:00:04.737Z;ISIN;EZ9TW33SN1J7;3.7352;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-05T00:00:00.000Z;360T;1010000281416696290L1;false;TPAC,FULJ,ILQD
2021-02-05T14:58:34.190Z;ISIN;EZ1RQP1TJY01;1.2018964;360T;MONE;USD;N/A;4500000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416698468;false;FULJ,ILQD
2021-02-05T14:53:25.941Z;ISIN;EZ73FSTVNYG4;1.082596;360T;MONE;CHF;N/A;50000.0;CHF;2021-03-05T00:00:00.000Z;360T;1010000281416682502;false;FULJ,ILQD
2021-02-05T14:53:20.454Z;ISIN;EZVF88SHLW26;7.4360594;360T;MONE;DKK;N/A;1000000.0;DKK;2021-03-05T00:00:00.000Z;360T;1010000281416682485;false;FULJ,ILQD
2021-02-05T14:53:15.930Z;ISIN;EZ342V0GZHY2;0.8757957;360T;MONE;GBP;N/A;75000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416677326;false;FULJ,ILQD
2021-02-05T14:52:34.056Z;ISIN;EZ1RQP1TJY01;1.2018768;360T;MONE;USD;N/A;2350000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416677306;false;FULJ,ILQD
2021-02-05T14:52:06.053Z;ISIN;EZ1RQP1TJY01;1.2017564;360T;MONE;USD;N/A;1700000.0;USD;2021-03-05T00:00:00.000Z;360T;1010000281416668135;false;FULJ,ILQD
2021-02-05T14:51:57.612Z;ISIN;EZ85Q7R5D1Z3;0.8756505;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-05T00:00:00.000Z;360T;1010000281416695056L1;false;TPAC,FULJ,ILQD
