Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-15T18:36:56.168Z;ISIN;EZ8JRR5X66C2;1.073149;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-13T00:00:00.000Z;360T;1010000281375934150;false;FULJ,ILQD
2020-06-15T17:03:39.900Z;ISIN;EZ9CF0S4L409;22.699848;360T;MONE;MXN;N/A;5.417251586E7;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375932853L2;false;TPAC,FULJ,ILQD
2020-06-15T17:03:39.900Z;ISIN;EZ6RDLF0LFT6;22.42346;360T;MONE;MXN;N/A;5.417251586E7;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375932853L1;false;TPAC,FULJ,ILQD
2020-06-15T17:03:20.223Z;ISIN;EZ9CF0S4L409;22.701995;360T;MONE;MXN;N/A;3.153565818E7;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375932497L2;false;TPAC,FULJ,ILQD
2020-06-15T17:03:20.223Z;ISIN;EZ6RDLF0LFT6;22.42569;360T;MONE;MXN;N/A;3.153565818E7;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375932497L1;false;TPAC,FULJ,ILQD
2020-06-15T17:02:27.795Z;ISIN;EZ9CF0S4L409;22.705792;360T;MONE;MXN;N/A;2.5317826209E8;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375932423L2;false;TPAC,FULJ,ILQD
2020-06-15T17:02:27.795Z;ISIN;EZ6RDLF0LFT6;22.429;360T;MONE;MXN;N/A;2.5317826209E8;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375932423L1;false;TPAC,FULJ,ILQD
2020-06-15T16:57:43.443Z;ISIN;EZ2Y698SXZR7;7.0785;360T;MONE;CNY;N/A;4.3764868E7;CNY;2020-07-13T00:00:00.000Z;360T;1010000281375929984L1;false;TPAC,FULJ,ILQD
2020-06-15T16:57:43.443Z;ISIN;EZ1D9S7VT1P1;7.0913;360T;MONE;CNY;N/A;4.3764868E7;CNY;2020-07-13T00:00:00.000Z;360T;1010000281375929984L2;false;TPAC,FULJ,ILQD
2020-06-15T16:20:41.136Z;ISIN;EZBK0LBX4312;9.576275;360T;MONE;NOK;N/A;1000000.0;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375926462;false;FULJ,ILQD
2020-06-15T16:20:06.490Z;ISIN;EZ6T6G3LF4V3;1.3601;360T;MONE;CAD;N/A;1.1E7;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375930152L2;false;TPAC,FULJ,ILQD
2020-06-15T16:20:06.490Z;ISIN;EZ2VHCRTQFT7;1.360115;360T;MONE;CAD;N/A;1.1E7;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375930152L1;false;TPAC,FULJ,ILQD
2020-06-15T16:10:01.884Z;ISIN;EZ2PJVY8B3B0;1.127658;360T;MONE;USD;N/A;7750000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375932802L1;false;TPAC,FULJ,ILQD
2020-06-15T16:10:01.884Z;ISIN;EZ3Z2ZDXGQR3;1.130616;360T;MONE;USD;N/A;8120000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375932802L2;false;TPAC,FULJ,ILQD
2020-06-15T16:05:31.906Z;ISIN;EZ3SBK521182;1.0710659;360T;MONE;CHF;N/A;4000000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375929237;false;FULJ,ILQD
2020-06-15T15:56:29.129Z;ISIN;EZ89ND8X4BC2;1.1264112;360T;MONE;USD;N/A;500000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375930823;false;FULJ,ILQD
2020-06-15T15:32:17.322Z;ISIN;EZ2DDXVC60J0;1.1288768;360T;MONE;USD;N/A;130000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375795264;false;FULJ,ILQD
2020-06-15T15:27:33.692Z;ISIN;EZ8DLD9B0M06;1.1269599;360T;MONE;USD;N/A;7000000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375916564;false;FULJ,ILQD
2020-06-15T15:25:50.255Z;ISIN;EZ2PJVY8B3B0;1.126284;360T;MONE;USD;N/A;25000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375916556;false;FULJ,ILQD
2020-06-15T15:23:29.050Z;ISIN;EZ4CPK6G6PW8;1.3634034;360T;MONE;CAD;N/A;1.439E7;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375924326;false;FULJ,ILQD
2020-06-15T15:22:07.429Z;ISIN;EZ4Q2CLSCN97;1.751045;360T;MONE;NZD;N/A;2900000.0;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375924962L1;false;TPAC,FULJ,ILQD
2020-06-15T15:22:07.429Z;ISIN;EZ251291NSG7;1.75109;360T;MONE;NZD;N/A;2900000.0;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375924962L2;false;TPAC,FULJ,ILQD
2020-06-15T15:21:26.306Z;ISIN;EZBCXXB6FGY5;121.0209;360T;MONE;JPY;N/A;2.2E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375924933L1;false;TPAC,FULJ,ILQD
2020-06-15T15:21:26.306Z;ISIN;EZV5GYTLH108;121.022;360T;MONE;JPY;N/A;2.2E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375924933L2;false;TPAC,FULJ,ILQD
2020-06-15T15:21:04.253Z;ISIN;EZVWSYCCZW74;1.129503;360T;MONE;USD;N/A;1.13E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375917470;false;FULJ,ILQD
2020-06-15T15:19:44.031Z;ISIN;EZ6WWZMDDSH7;8.731024;360T;MONE;HKD;N/A;1.5E8;HKD;2020-07-13T00:00:00.000Z;360T;1010000281375924685L1;false;TPAC,FULJ,ILQD
2020-06-15T15:19:44.031Z;ISIN;EZ7DSSYJ9GL3;8.7312;360T;MONE;HKD;N/A;1.5E8;HKD;2020-07-13T00:00:00.000Z;360T;1010000281375924685L2;false;TPAC,FULJ,ILQD
2020-06-15T15:18:22.116Z;ISIN;EZV4YPBZR513;1.64412;360T;MONE;AUD;N/A;8100000.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375924108L2;false;TPAC,FULJ,ILQD
2020-06-15T15:18:22.116Z;ISIN;EZ8BSR8RJ1G1;1.644102;360T;MONE;AUD;N/A;8100000.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375924108L1;false;TPAC,FULJ,ILQD
2020-06-15T15:16:52.977Z;ISIN;EZ9H5RNR5Y01;22.5938;360T;MONE;MXN;N/A;2.73E8;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375923941L2;false;TPAC,FULJ,ILQD
2020-06-15T15:16:52.977Z;ISIN;EZ670RD6L8F9;22.591;360T;MONE;MXN;N/A;2.73E8;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375923941L1;false;TPAC,FULJ,ILQD
2020-06-15T15:14:00.663Z;ISIN;EZV922QM36D7;1.361454;360T;MONE;CAD;N/A;2.45E7;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375921992L1;false;TPAC,FULJ,ILQD
2020-06-15T15:14:00.663Z;ISIN;EZ3GW262LK42;1.3613231;360T;MONE;CAD;N/A;2.45E7;CAD;2020-07-13T00:00:00.000Z;360T;1010000281375921992L2;false;TPAC,FULJ,ILQD
2020-06-15T15:12:46.997Z;ISIN;EZ2VHCRTQFT7;1.362235;360T;MONE;CAD;N/A;3.05E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375922771L1;false;TPAC,FULJ,ILQD
2020-06-15T15:12:46.997Z;ISIN;EZ6T6G3LF4V3;1.3622;360T;MONE;CAD;N/A;3.05E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375922771L2;false;TPAC,FULJ,ILQD
2020-06-15T15:08:34.699Z;ISIN;EZ2PJVY8B3B0;1.127036;360T;MONE;USD;N/A;35000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375921454;false;FULJ,ILQD
2020-06-15T15:08:20.245Z;ISIN;EZVFMXLSM0M5;4.4302651;360T;MONE;PLN;N/A;5140000.0;PLN;2020-07-13T00:00:00.000Z;360T;1010000281375921282;false;FULJ,ILQD
2020-06-15T15:07:46.206Z;ISIN;EZ2DDXVC60J0;1.12985;360T;MONE;USD;N/A;140000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375795240;false;FULJ,ILQD
2020-06-15T15:07:30.072Z;ISIN;EZ2DDXVC60J0;1.1299786;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375795221;false;FULJ,ILQD
2020-06-15T15:04:00.789Z;ISIN;EZVT6VBDMX70;107.37196;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375919987L2;false;TPAC,FULJ,ILQD
2020-06-15T15:04:00.789Z;ISIN;EZ9JRY1W26Z8;107.37495;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375919987L1;false;TPAC,FULJ,ILQD
2020-06-15T15:03:54.329Z;ISIN;EZ84FWH2Q5V8;25.4569474;360T;MONE;MXN;N/A;2.41E7;MXN;2020-07-13T00:00:00.000Z;360T;1010000281375920786;false;FULJ,ILQD
2020-06-15T15:03:35.693Z;ISIN;EZ4PJM9QFZ66;1.127947;360T;MONE;USD;N/A;1.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375914733;false;FULJ,ILQD
2020-06-15T15:03:30.493Z;ISIN;EZ9JRY1W26Z8;107.3821;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375919871L1;false;TPAC,FULJ,ILQD
2020-06-15T15:03:30.493Z;ISIN;EZVT6VBDMX70;107.3791;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375919871L2;false;TPAC,FULJ,ILQD
2020-06-15T15:02:39.061Z;ISIN;EZ2CQT0JCSD7;1.12743;360T;MONE;USD;N/A;1.9E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375917675L2;false;TPAC,FULJ,ILQD
2020-06-15T15:02:39.061Z;ISIN;EZ2PJVY8B3B0;1.1274078;360T;MONE;USD;N/A;1.9E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375917675L1;false;TPAC,FULJ,ILQD
2020-06-15T15:02:29.492Z;ISIN;EZVT6VBDMX70;107.3932;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375919738L2;false;TPAC,FULJ,ILQD
2020-06-15T15:02:29.492Z;ISIN;EZ9JRY1W26Z8;107.3955;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375919738L1;false;TPAC,FULJ,ILQD
2020-06-15T15:02:06.996Z;ISIN;EZ9JRY1W26Z8;107.40198;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375919591L1;false;TPAC,FULJ,ILQD
2020-06-15T15:02:06.996Z;ISIN;EZ4WWS0NHZD0;107.40001;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375919591L2;false;TPAC,FULJ,ILQD
2020-06-15T14:58:36.880Z;ISIN;EZ6026DQVGH9;1.2572685;360T;MONE;USD;N/A;2.5E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375919351L2;false;TPAC,FULJ,ILQD
2020-06-15T14:58:36.880Z;ISIN;EZ290FWTYGM9;1.2569542;360T;MONE;USD;N/A;2.5E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375919351L1;false;TPAC,FULJ,ILQD
2020-06-15T14:58:05.503Z;ISIN;EZ89ND8X4BC2;1.1274531;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375918377L2;false;TPAC,FULJ,ILQD
2020-06-15T14:58:05.503Z;ISIN;EZ2PJVY8B3B0;1.127407;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375918377L1;false;TPAC,FULJ,ILQD
2020-06-15T14:57:33.759Z;ISIN;EZ18FSMNSSS7;0.897265;360T;MONE;GBP;N/A;39553.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375918358;false;FULJ,ILQD
2020-06-15T14:56:40.498Z;ISIN;EZVXQ7PZ1Y79;1.19395;360T;MONE;CHF;N/A;4000000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375913882L2;false;TPAC,FULJ,ILQD
2020-06-15T14:56:40.498Z;ISIN;EZ1P2HNMSJM8;1.1939752;360T;MONE;CHF;N/A;4000000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375913882L1;false;TPAC,FULJ,ILQD
2020-06-15T14:53:50.125Z;ISIN;EZ6L7D28J559;0.897453;360T;MONE;GBP;N/A;80000.0;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375918343;false;FULJ,ILQD
2020-06-15T14:50:28.078Z;ISIN;EZ683W1N1TP5;1.550084;360T;MONE;NZD;N/A;200000.0;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375916966L1;false;TPAC,FULJ,ILQD
2020-06-15T14:50:28.078Z;ISIN;EZV40RB28900;1.550161;360T;MONE;NZD;N/A;200000.0;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375916966L2;false;TPAC,FULJ,ILQD
2020-06-15T14:49:17.786Z;ISIN;EZ2R9RR6Z947;70.1759;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375916706L2;false;TPAC,FULJ,ILQD
2020-06-15T14:49:17.786Z;ISIN;EZ9F3F86FSD4;70.1663;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375916706L1;false;TPAC,FULJ,ILQD
2020-06-15T14:49:05.617Z;ISIN;EZ2R9RR6Z947;70.1560851;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375916638L2;false;TPAC,FULJ,ILQD
2020-06-15T14:49:05.617Z;ISIN;EZ9F3F86FSD4;70.14649;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-13T00:00:00.000Z;360T;1010000281375916638L1;false;TPAC,FULJ,ILQD
2020-06-15T14:47:30.783Z;ISIN;EZ1KMT3XH9N4;1.129452;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375918547L2;false;TPAC,FULJ,ILQD
2020-06-15T14:47:30.783Z;ISIN;EZ2CQT0JCSD7;1.12906;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-13T00:00:00.000Z;360T;1010000281375918547L1;false;TPAC,FULJ,ILQD
2020-06-15T14:43:39.699Z;ISIN;EZLML1R3LZP4;0.685802;360T;MONE;USD;N/A;5000000.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375915883L2;false;TPAC,FULJ,ILQD
2020-06-15T14:43:39.699Z;ISIN;EZ12NX1K43W2;0.685765;360T;MONE;USD;N/A;5000000.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375915883L1;false;TPAC,FULJ,ILQD
2020-06-15T14:43:19.807Z;ISIN;EZV6BZG82703;0.685528;360T;MONE;USD;N/A;1.5E7;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375915788L2;false;TPAC,FULJ,ILQD
2020-06-15T14:43:19.807Z;ISIN;EZ12NX1K43W2;0.685514;360T;MONE;USD;N/A;1.5E7;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375915788L1;false;TPAC,FULJ,ILQD
2020-06-15T14:42:42.610Z;ISIN;EZ5GM1CTH7K8;3.4953;360T;MONE;ILS;N/A;4000000.0;ILS;2020-07-13T00:00:00.000Z;360T;1010000281375915675L2;false;TPAC,FULJ,ILQD
2020-06-15T14:42:42.610Z;ISIN;EZ1L6SJWNNL2;3.495328;360T;MONE;ILS;N/A;4000000.0;ILS;2020-07-13T00:00:00.000Z;360T;1010000281375915675L1;false;TPAC,FULJ,ILQD
2020-06-15T14:42:36.587Z;ISIN;EZ8WXWQDYCM9;0.685306;360T;MONE;USD;N/A;1000000.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375915621L2;false;TPAC,FULJ,ILQD
2020-06-15T14:42:36.587Z;ISIN;EZ12NX1K43W2;0.685284;360T;MONE;USD;N/A;1000000.0;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375915621L1;false;TPAC,FULJ,ILQD
2020-06-15T14:42:32.070Z;ISIN;EZ7R0N3CM734;107.252;360T;MONE;JPY;N/A;1.2E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375915596L2;false;TPAC,FULJ,ILQD
2020-06-15T14:42:32.070Z;ISIN;EZ9JRY1W26Z8;107.25277;360T;MONE;JPY;N/A;1.2E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375915596L1;false;TPAC,FULJ,ILQD
2020-06-15T14:37:45.290Z;ISIN;EZ8T4Z4QQSW6;7.4561784;360T;MONE;DKK;N/A;8000000.0;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375908966L2;false;TPAC,FULJ,ILQD
2020-06-15T14:37:45.290Z;ISIN;EZBW78G05KV1;7.456;360T;MONE;DKK;N/A;8000000.0;DKK;2020-07-13T00:00:00.000Z;360T;1010000281375908966L1;false;TPAC,FULJ,ILQD
2020-06-15T14:37:44.391Z;ISIN;EZ4PJM9QFZ66;1.1284293;360T;MONE;USD;N/A;1.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375908830L2;false;TPAC,FULJ,ILQD
2020-06-15T14:37:44.391Z;ISIN;EZ2CQT0JCSD7;1.12812;360T;MONE;USD;N/A;1.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375908830L1;false;TPAC,FULJ,ILQD
2020-06-15T14:37:41.655Z;ISIN;EZ12NX1K43W2;0.685764;360T;MONE;USD;N/A;7.5E7;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375915335L1;false;TPAC,FULJ,ILQD
2020-06-15T14:37:41.655Z;ISIN;EZ2KLM5XDRL2;0.68577;360T;MONE;USD;N/A;7.5E7;AUD;2020-07-13T00:00:00.000Z;360T;1010000281375915335L2;false;TPAC,FULJ,ILQD
2020-06-15T14:36:36.971Z;ISIN;EZ683W1N1TP5;0.6444118;360T;MONE;USD;N/A;3.6E7;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375915272L1;false;TPAC,FULJ,ILQD
2020-06-15T14:36:36.971Z;ISIN;EZ642Y1YQS40;0.64441;360T;MONE;USD;N/A;3.6E7;NZD;2020-07-13T00:00:00.000Z;360T;1010000281375915272L2;false;TPAC,FULJ,ILQD
2020-06-15T14:36:33.132Z;ISIN;EZBK0LBX4312;9.618659;360T;MONE;NOK;N/A;7.0E7;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375914952L1;false;TPAC,FULJ,ILQD
2020-06-15T14:36:33.132Z;ISIN;EZ53X4DPLQ20;9.6186;360T;MONE;NOK;N/A;7.0E7;NOK;2020-07-13T00:00:00.000Z;360T;1010000281375914952L2;false;TPAC,FULJ,ILQD
2020-06-15T14:35:51.198Z;ISIN;EZZCLFZKB607;9.344;360T;MONE;SEK;N/A;1.0E8;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375914400L2;false;TPAC,FULJ,ILQD
2020-06-15T14:35:51.198Z;ISIN;EZKQRMHZ5PB5;9.344103;360T;MONE;SEK;N/A;1.0E8;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375914400L1;false;TPAC,FULJ,ILQD
2020-06-15T14:35:25.820Z;ISIN;EZ6W636WB8G3;120.96034;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375914676L2;false;TPAC,FULJ,ILQD
2020-06-15T14:35:25.820Z;ISIN;EZV5GYTLH108;120.959;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375914676L1;false;TPAC,FULJ,ILQD
2020-06-15T14:35:07.771Z;ISIN;EZ9HPGNDDX22;10.54025;360T;MONE;SEK;N/A;1.5E7;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375913128L1;false;TPAC,FULJ,ILQD
2020-06-15T14:35:07.771Z;ISIN;EZ1JS4S6RDX0;10.540914;360T;MONE;SEK;N/A;1.5E7;SEK;2020-07-13T00:00:00.000Z;360T;1010000281375913128L2;false;TPAC,FULJ,ILQD
2020-06-15T14:32:55.794Z;ISIN;EZV5GYTLH108;120.949;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375914001L1;false;TPAC,FULJ,ILQD
2020-06-15T14:32:55.794Z;ISIN;EZ6W636WB8G3;120.95035;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375914001L2;false;TPAC,FULJ,ILQD
2020-06-15T14:28:57.901Z;ISIN;EZ6V15SNW2D9;1.256021;360T;MONE;USD;N/A;3.5E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375912997L2;false;TPAC,FULJ,ILQD
2020-06-15T14:28:57.901Z;ISIN;EZ5Z8WP4WYV2;1.2557126;360T;MONE;USD;N/A;3.5E7;GBP;2020-07-13T00:00:00.000Z;360T;1010000281375912997L1;false;TPAC,FULJ,ILQD
2020-06-15T14:27:18.114Z;ISIN;EZ2LQG74B669;4.13933;360T;MONE;AED;N/A;250000.0;AED;2020-07-13T00:00:00.000Z;360T;1010000281375912083L1;false;TPAC,FULJ,ILQD
2020-06-15T14:27:18.114Z;ISIN;EZ61W3MJ8GS2;4.140035;360T;MONE;AED;N/A;250000.0;AED;2020-07-13T00:00:00.000Z;360T;1010000281375912083L2;false;TPAC,FULJ,ILQD
2020-06-15T14:26:31.211Z;ISIN;EZ8VTLL3JGT8;19.421618;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-13T00:00:00.000Z;360T;1010000281375911988L2;false;TPAC,FULJ,ILQD
2020-06-15T14:26:31.211Z;ISIN;EZ4SVD8810L4;19.403732;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-13T00:00:00.000Z;360T;1010000281375911988L1;false;TPAC,FULJ,ILQD
2020-06-15T14:26:02.629Z;ISIN;EZ89ND8X4BC2;1.1270813;360T;MONE;USD;N/A;5.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375913001L2;false;TPAC,FULJ,ILQD
2020-06-15T14:26:02.629Z;ISIN;EZ2CQT0JCSD7;1.12706;360T;MONE;USD;N/A;5.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375913001L1;false;TPAC,FULJ,ILQD
2020-06-15T14:25:24.482Z;ISIN;EZ48FRLK1SB6;1.129594;360T;MONE;USD;N/A;2000000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912986L2;false;TPAC,FULJ,ILQD
2020-06-15T14:25:24.482Z;ISIN;EZ2CQT0JCSD7;1.12717;360T;MONE;USD;N/A;2000000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912986L1;false;TPAC,FULJ,ILQD
2020-06-15T14:25:00.077Z;ISIN;EZ15YG6Z7KV1;1.127299;360T;MONE;USD;N/A;5.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912968L2;false;TPAC,FULJ,ILQD
2020-06-15T14:25:00.077Z;ISIN;EZ2CQT0JCSD7;1.12714;360T;MONE;USD;N/A;5.0E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912968L1;false;TPAC,FULJ,ILQD
2020-06-15T14:24:47.050Z;ISIN;EZ89ND8X4BC2;1.127353;360T;MONE;USD;N/A;1600000.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375910203L2;false;TPAC,FULJ,ILQD
2020-06-15T14:24:47.050Z;ISIN;EZ2CQT0JCSD7;1.12733;360T;MONE;USD;N/A;1795567.0;USD;2020-07-13T00:00:00.000Z;360T;1010000281375910203L1;false;TPAC,FULJ,ILQD
2020-06-15T14:24:10.750Z;ISIN;EZ48FRLK1SB6;1.1298214;360T;MONE;USD;N/A;2226408.85;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912861L2;false;TPAC,FULJ,ILQD
2020-06-15T14:24:10.750Z;ISIN;EZ2CQT0JCSD7;1.12741;360T;MONE;USD;N/A;2226408.85;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912861L1;false;TPAC,FULJ,ILQD
2020-06-15T14:23:50.614Z;ISIN;EZ7X2LL14K80;1.129803;360T;MONE;USD;N/A;113189.18;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912626L2;false;TPAC,FULJ,ILQD
2020-06-15T14:23:50.614Z;ISIN;EZ2CQT0JCSD7;1.12742;360T;MONE;USD;N/A;113189.18;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912626L1;false;TPAC,FULJ,ILQD
2020-06-15T14:23:46.087Z;ISIN;EZ4WP7ZSRRY3;1.1271609;360T;MONE;USD;N/A;2.5E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912594L1;false;TPAC,FULJ,ILQD
2020-06-15T14:23:46.087Z;ISIN;EZ2PJVY8B3B0;1.1271766;360T;MONE;USD;N/A;2.5E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912594L2;false;TPAC,FULJ,ILQD
2020-06-15T14:23:36.626Z;ISIN;EZ7WDZ47S9W3;121.1193;360T;MONE;JPY;N/A;2.525588977E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375795202;false;FULJ,ILQD
2020-06-15T14:23:36.495Z;ISIN;EZ6W636WB8G3;121.0198;360T;MONE;JPY;N/A;2.525588977E9;JPY;2020-07-13T00:00:00.000Z;360T;1010000281375795183;false;FULJ,ILQD
2020-06-15T14:23:23.673Z;ISIN;EZB8P2LX5C68;1.128946;360T;MONE;USD;N/A;1468909.48;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912587L2;false;TPAC,FULJ,ILQD
2020-06-15T14:23:23.673Z;ISIN;EZ2CQT0JCSD7;1.12734;360T;MONE;USD;N/A;1468909.48;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912587L1;false;TPAC,FULJ,ILQD
2020-06-15T14:22:51.923Z;ISIN;EZ8DLD9B0M06;1.127999;360T;MONE;USD;N/A;3233917.12;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912304L2;false;TPAC,FULJ,ILQD
2020-06-15T14:22:51.923Z;ISIN;EZ2CQT0JCSD7;1.12727;360T;MONE;USD;N/A;3233917.12;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912304L1;false;TPAC,FULJ,ILQD
2020-06-15T14:22:48.637Z;ISIN;EZ2CQT0JCSD7;1.12729;360T;MONE;USD;N/A;1.0E8;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912218L1;false;TPAC,FULJ,ILQD
2020-06-15T14:22:48.637Z;ISIN;EZ89ND8X4BC2;1.1273113;360T;MONE;USD;N/A;1.0E8;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912218L2;false;TPAC,FULJ,ILQD
2020-06-15T14:22:40.027Z;ISIN;EZ2PJVY8B3B0;1.1271782;360T;MONE;USD;N/A;3.5E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912112L1;false;TPAC,FULJ,ILQD
2020-06-15T14:22:40.027Z;ISIN;EZ2CQT0JCSD7;1.1272;360T;MONE;USD;N/A;3.5E7;USD;2020-07-13T00:00:00.000Z;360T;1010000281375912112L2;false;TPAC,FULJ,ILQD
