Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-12T19:12:17.792Z;ISIN;EZ3XXDPN9VN3;1.3662423;360T;MONE;CAD;N/A;4.2E7;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579420416L1;false;TPAC,FULJ,ILQD
2022-12-12T19:12:17.792Z;ISIN;EZ6M6N5MVL84;1.36625;360T;MONE;CAD;N/A;4.2E7;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579420416L2;false;TPAC,FULJ,ILQD
2022-12-12T17:59:10.259Z;ISIN;EZ7B9JX6VK85;1.0531942;360T;MONE;USD;N/A;262.5;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579417622;false;FULJ,ILQD
2022-12-12T17:47:06.253Z;ISIN;EZ5X6TPFL7C3;1.563111;360T;MONE;AUD;N/A;557640.0;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579415356L1;false;TPAC,FULJ,ILQD
2022-12-12T17:47:06.253Z;ISIN;EZ6NX9WDFVC0;1.565792;360T;MONE;AUD;N/A;557640.0;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579415356L2;false;TPAC,FULJ,ILQD
2022-12-12T17:29:25.704Z;ISIN;EZJ8T1P92B00;19.111554;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579412476;false;FULJ,ILQD
2022-12-12T17:24:58.629Z;ISIN;EZW4614WWSH5;0.976977;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579411535;false;FULJ,ILQD
2022-12-12T16:57:24.911Z;ISIN;EZ84KZC2WZV3;0.85832;360T;MONE;GBP;N/A;2.35E8;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579410773L1;false;TPAC,FULJ,ILQD
2022-12-12T16:57:24.911Z;ISIN;EZ2Q9Z16J172;0.8588996;360T;MONE;GBP;N/A;2.35E8;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579410773L2;false;TPAC,FULJ,ILQD
2022-12-12T16:55:47.559Z;ISIN;EZ7PKHTW2BQ5;0.935575;360T;MONE;CHF;N/A;650000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579409718L1;false;TPAC,FULJ,ILQD
2022-12-12T16:55:47.559Z;ISIN;EZ0PSW7731Q2;0.931982;360T;MONE;CHF;N/A;650000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579409718L2;false;TPAC,FULJ,ILQD
2022-12-12T16:55:16.082Z;ISIN;EZ71Q04BSQP5;1.0557927;360T;MONE;USD;N/A;5.0E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579410422L2;false;TPAC,FULJ,ILQD
2022-12-12T16:55:16.082Z;ISIN;EZ610LGXQ809;1.05469;360T;MONE;USD;N/A;5.0E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579410422L1;false;TPAC,FULJ,ILQD
2022-12-12T16:46:14.961Z;ISIN;EZ42D50NFPS5;146.9184;360T;MONE;JPY;N/A;2.8E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579408212L2;false;TPAC,FULJ,ILQD
2022-12-12T16:46:14.961Z;ISIN;EZV0GWXLHPQ8;146.9501;360T;MONE;JPY;N/A;2.8E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579408212L1;false;TPAC,FULJ,ILQD
2022-12-12T16:45:25.127Z;ISIN;EZ4J6GT0PD26;3.764505;360T;MONE;SAR;N/A;5000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579408691L2;false;TPAC,FULJ,ILQD
2022-12-12T16:45:25.127Z;ISIN;EZ78HJPRX9B9;3.763467;360T;MONE;SAR;N/A;5000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579408691L1;false;TPAC,FULJ,ILQD
2022-12-12T16:45:14.431Z;ISIN;EZ4J6GT0PD26;3.764505;360T;MONE;SAR;N/A;5000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579408495L2;false;TPAC,FULJ,ILQD
2022-12-12T16:45:14.431Z;ISIN;EZ78HJPRX9B9;3.763467;360T;MONE;SAR;N/A;5000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579408495L1;false;TPAC,FULJ,ILQD
2022-12-12T16:45:01.716Z;ISIN;EZ85P4RM2KM2;0.63024;360T;MONE;CHF;N/A;1200000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579407513L1;false;TPAC,FULJ,ILQD
2022-12-12T16:45:01.716Z;ISIN;EZYJXV2YSRF3;0.628583;360T;MONE;CHF;N/A;1200000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579407513L2;false;TPAC,FULJ,ILQD
2022-12-12T16:44:25.867Z;ISIN;EZDJ7N3QKDT5;0.682832;360T;MONE;CHF;N/A;2400000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406878L2;false;TPAC,FULJ,ILQD
2022-12-12T16:44:25.867Z;ISIN;EZG4WCGTS902;0.685154;360T;MONE;CHF;N/A;2400000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406878L1;false;TPAC,FULJ,ILQD
2022-12-12T16:43:13.202Z;ISIN;EZZKMJDPZWK2;1.5675641;360T;MONE;AUD;N/A;1436882.24;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579407124L2;false;TPAC,FULJ,ILQD
2022-12-12T16:43:13.202Z;ISIN;EZVDWLP424X2;1.56543;360T;MONE;AUD;N/A;1436882.24;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579407124L1;false;TPAC,FULJ,ILQD
2022-12-12T16:42:51.799Z;ISIN;EZYDG6VSK993;0.986776;360T;MONE;CHF;N/A;3900000.0;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406764L1;false;TPAC,FULJ,ILQD
2022-12-12T16:42:51.799Z;ISIN;EZS9YKPL1CJ4;0.985452;360T;MONE;CHF;N/A;3900000.0;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406764L2;false;TPAC,FULJ,ILQD
2022-12-12T16:41:53.899Z;ISIN;EZXBGPGFFX29;1.14586;360T;MONE;CHF;N/A;1200000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406603L2;false;TPAC,FULJ,ILQD
2022-12-12T16:41:53.899Z;ISIN;EZ6N6QJWNPX9;1.149012;360T;MONE;CHF;N/A;1200000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406603L1;false;TPAC,FULJ,ILQD
2022-12-12T16:40:38.775Z;ISIN;EZ0PSW7731Q2;0.932818;360T;MONE;CHF;N/A;2.4E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579405886L2;false;TPAC,FULJ,ILQD
2022-12-12T16:40:38.775Z;ISIN;EZ7PKHTW2BQ5;0.936415;360T;MONE;CHF;N/A;2.4E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579405886L1;false;TPAC,FULJ,ILQD
2022-12-12T16:35:53.620Z;ISIN;EZCR54T5QB03;1.058594;360T;MONE;USD;N/A;5.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579410096L2;false;TPAC,FULJ,ILQD
2022-12-12T16:35:53.620Z;ISIN;EZ3ZQ2818SM6;1.053356;360T;MONE;USD;N/A;5.0E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579410096L1;false;TPAC,FULJ,ILQD
2022-12-12T16:35:02.930Z;ISIN;EZ4XZGSF7M87;144.0776;360T;MONE;JPY;N/A;1.21431443E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406196L2;false;TPAC,FULJ,ILQD
2022-12-12T16:35:02.930Z;ISIN;EZ7F3YLVKHG5;144.8622;360T;MONE;JPY;N/A;1.21431443E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406196L1;false;TPAC,FULJ,ILQD
2022-12-12T16:30:23.955Z;ISIN;EZ93QG9PVCR4;1.0600786;360T;MONE;USD;N/A;530000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579405283;false;FULJ,ILQD
2022-12-12T16:27:38.151Z;ISIN;EZ610LGXQ809;1.05294;360T;MONE;USD;N/A;150000.0;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579396781L1;false;TPAC,FULJ,ILQD
2022-12-12T16:27:38.151Z;ISIN;EZ8V1NY4V190;1.0555859;360T;MONE;USD;N/A;150000.0;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579396781L2;false;TPAC,FULJ,ILQD
2022-12-12T16:27:35.801Z;ISIN;EZW7M0B8YPW3;1.4273;360T;MONE;SGD;N/A;1.0E7;SGD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579402205L2;false;TPAC,FULJ,ILQD
2022-12-12T16:27:35.801Z;ISIN;EZBNFD3BMH55;1.427211;360T;MONE;SGD;N/A;1.0E7;SGD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579402205L1;false;TPAC,FULJ,ILQD
2022-12-12T16:26:48.520Z;ISIN;EZ5HW6KBCRS6;3.6782377;360T;MONE;QAR;N/A;1200000.0;QAR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579402195L1;false;TPAC,FULJ,ILQD
2022-12-12T16:26:48.520Z;ISIN;EZH6D12DDB11;3.6782;360T;MONE;QAR;N/A;1200000.0;QAR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579402195L2;false;TPAC,FULJ,ILQD
2022-12-12T16:26:32.975Z;ISIN;EZ7B9JX6VK85;1.0529283;360T;MONE;USD;N/A;1000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406723L1;false;TPAC,FULJ,ILQD
2022-12-12T16:26:32.975Z;ISIN;EZ7TKVH29CD1;1.0790094;360T;MONE;USD;N/A;1000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406723L2;false;TPAC,FULJ,ILQD
2022-12-12T16:26:10.827Z;ISIN;EZ7B9JX6VK85;1.0529083;360T;MONE;USD;N/A;1000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406592L1;false;TPAC,FULJ,ILQD
2022-12-12T16:26:10.827Z;ISIN;EZ50FY33NG84;1.0731225;360T;MONE;USD;N/A;1000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406592L2;false;TPAC,FULJ,ILQD
2022-12-12T16:25:57.949Z;ISIN;EZ38B7C77103;1.6526114;360T;MONE;NZD;N/A;2000000.0;NZD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579402065L1;false;TPAC,FULJ,ILQD
2022-12-12T16:25:57.949Z;ISIN;EZ3BQ5D9L9B7;1.65271;360T;MONE;NZD;N/A;2000000.0;NZD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579402065L2;false;TPAC,FULJ,ILQD
2022-12-12T16:25:44.402Z;ISIN;EZ51RZ7X0789;1.0667386;360T;MONE;USD;N/A;1000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406116L2;false;TPAC,FULJ,ILQD
2022-12-12T16:25:44.402Z;ISIN;EZ7B9JX6VK85;1.0528684;360T;MONE;USD;N/A;1000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579406116L1;false;TPAC,FULJ,ILQD
2022-12-12T16:25:14.256Z;ISIN;EZ5Y0T6N32F8;144.712;360T;MONE;JPY;N/A;5.1E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401777L2;false;TPAC,FULJ,ILQD
2022-12-12T16:25:14.256Z;ISIN;EZ3BNJGDFVR1;144.71753;360T;MONE;JPY;N/A;5.1E9;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401777L1;false;TPAC,FULJ,ILQD
2022-12-12T16:24:30.471Z;ISIN;EZ1L18DK8W12;1.563127;360T;MONE;AUD;N/A;3.56E7;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401723L1;false;TPAC,FULJ,ILQD
2022-12-12T16:24:30.471Z;ISIN;EZVDWLP424X2;1.5632;360T;MONE;AUD;N/A;3.56E7;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401723L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:51.143Z;ISIN;EZ6M6N5MVL84;1.36711;360T;MONE;CAD;N/A;1.01E7;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401396L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:51.143Z;ISIN;EZ3XXDPN9VN3;1.367099;360T;MONE;CAD;N/A;1.01E7;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401396L1;false;TPAC,FULJ,ILQD
2022-12-12T16:21:04.738Z;ISIN;EZ7K25HJ1443;0.9822119;360T;MONE;CHF;N/A;1700000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403758L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:04.738Z;ISIN;EZQH3FFK6Z13;0.9858551;360T;MONE;CHF;N/A;1670000.0;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403758L1;false;TPAC,FULJ,ILQD
2022-12-12T16:21:04.351Z;ISIN;EZ4GZ96MRH94;1.568027;360T;MONE;AUD;N/A;480000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403748L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:04.351Z;ISIN;EZ32DZYT62W0;1.563252;360T;MONE;AUD;N/A;460000.0;AUD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403748L1;false;TPAC,FULJ,ILQD
2022-12-12T16:21:04.219Z;ISIN;EZ7G88GQVQ69;1.447618;360T;MONE;CAD;N/A;3550000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403685L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:04.219Z;ISIN;EZ576Q5WKCV1;1.439481;360T;MONE;CAD;N/A;3370000.0;CAD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403685L1;false;TPAC,FULJ,ILQD
2022-12-12T16:21:03.945Z;ISIN;EZ1H4JV80JH0;10.5622752;360T;MONE;NOK;N/A;5550000.0;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403620L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:03.945Z;ISIN;EZ83TGX7ZX93;10.5323173;360T;MONE;NOK;N/A;5650000.0;NOK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403620L1;false;TPAC,FULJ,ILQD
2022-12-12T16:21:03.767Z;ISIN;EZ19CM3HB072;143.8618;360T;MONE;JPY;N/A;1.46E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403505L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:03.767Z;ISIN;EZLPJTX7RS83;144.65;360T;MONE;JPY;N/A;1.53E8;JPY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403505L1;false;TPAC,FULJ,ILQD
2022-12-12T16:21:03.506Z;ISIN;EZ3Y0VJLGW98;7.4325481;360T;MONE;DKK;N/A;2000000.0;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403443L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:03.506Z;ISIN;EZ9YMTR0QCY7;7.4375193;360T;MONE;DKK;N/A;1780000.0;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403443L1;false;TPAC,FULJ,ILQD
2022-12-12T16:21:03.232Z;ISIN;EZ3ZQ2818SM6;1.052855;360T;MONE;USD;N/A;1.205E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403270L1;false;TPAC,FULJ,ILQD
2022-12-12T16:21:03.232Z;ISIN;EZ505RSFQP24;1.060085;360T;MONE;USD;N/A;1.23E7;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403270L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:03.201Z;ISIN;EZB577GJHHM5;1.6619448;360T;MONE;NZD;N/A;420000.0;NZD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403410L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:03.201Z;ISIN;EZDQKC4JVS46;1.6526554;360T;MONE;NZD;N/A;410000.0;NZD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403410L1;false;TPAC,FULJ,ILQD
2022-12-12T16:21:02.903Z;ISIN;EZTR5GFT2TH5;8.185897;360T;MONE;HKD;N/A;1150000.0;HKD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403242L1;false;TPAC,FULJ,ILQD
2022-12-12T16:21:02.903Z;ISIN;EZ669ZW9QXD0;8.24878;360T;MONE;HKD;N/A;1300000.0;HKD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579403242L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:02.781Z;ISIN;EZ6ZND7LFK24;10.8995145;360T;MONE;SEK;N/A;1.0E7;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401825L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:02.781Z;ISIN;EZSXDL942Z99;10.8906769;360T;MONE;SEK;N/A;9900000.0;SEK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401825L1;false;TPAC,FULJ,ILQD
2022-12-12T16:21:02.586Z;ISIN;EZJQQ91R6271;0.8624528;360T;MONE;GBP;N/A;1000000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401681L2;false;TPAC,FULJ,ILQD
2022-12-12T16:21:02.586Z;ISIN;EZ5C190KN8B6;0.8587642;360T;MONE;GBP;N/A;970000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401681L1;false;TPAC,FULJ,ILQD
2022-12-12T16:19:35.705Z;ISIN;EZ610LGXQ809;1.05228;360T;MONE;USD;N/A;400000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579402135L1;false;TPAC,FULJ,ILQD
2022-12-12T16:19:35.705Z;ISIN;EZ50FY33NG84;1.0723891;360T;MONE;USD;N/A;400000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579402135L2;false;TPAC,FULJ,ILQD
2022-12-12T16:19:05.630Z;ISIN;EZ6GGM15CBF4;0.93672;360T;MONE;CHF;N/A;400000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579393845L1;false;TPAC,FULJ,ILQD
2022-12-12T16:19:05.630Z;ISIN;EZXVPFDQR6X3;0.8993273;360T;MONE;CHF;N/A;400000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579393845L2;false;TPAC,FULJ,ILQD
2022-12-12T16:18:35.307Z;ISIN;EZCD4YWW76J1;1.0561293;360T;MONE;USD;N/A;5300000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401476L4;false;TPAC,FULJ,ILQD
2022-12-12T16:18:35.307Z;ISIN;EZ5V37VZ7XQ5;1.0562033;360T;MONE;USD;N/A;500000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401476L6;false;TPAC,FULJ,ILQD
2022-12-12T16:18:35.307Z;ISIN;EZ5V37VZ7XQ5;1.0562033;360T;MONE;USD;N/A;5000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401476L5;false;TPAC,FULJ,ILQD
2022-12-12T16:18:35.307Z;ISIN;EZ610LGXQ809;1.05216;360T;MONE;USD;N/A;5000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401476L3;false;TPAC,FULJ,ILQD
2022-12-12T16:18:35.307Z;ISIN;EZ610LGXQ809;1.05216;360T;MONE;USD;N/A;500000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401476L2;false;TPAC,FULJ,ILQD
2022-12-12T16:18:35.307Z;ISIN;EZ610LGXQ809;1.05216;360T;MONE;USD;N/A;5300000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579401476L1;false;TPAC,FULJ,ILQD
2022-12-12T16:13:55.829Z;ISIN;EZ84KZC2WZV3;1.1635;360T;MONE;EUR;N/A;2.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579404477L1;false;TPAC,FULJ,ILQD
2022-12-12T16:13:55.829Z;ISIN;EZB4V9XJTZW3;1.159677;360T;MONE;EUR;N/A;2.0E7;EUR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579404477L2;false;TPAC,FULJ,ILQD
2022-12-12T16:13:28.681Z;ISIN;EZ3ZQ2818SM6;1.0524272;360T;MONE;USD;N/A;4000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579399161;false;FULJ,ILQD
2022-12-12T16:10:19.724Z;ISIN;EZ610LGXQ809;1.05236;360T;MONE;USD;N/A;550000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579399860L1;false;TPAC,FULJ,ILQD
2022-12-12T16:10:19.724Z;ISIN;EZ1V59VXVR70;1.055584;360T;MONE;USD;N/A;550000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579399860L2;false;TPAC,FULJ,ILQD
2022-12-12T16:08:32.257Z;ISIN;EZ5NJ7DM08K7;7.355836;360T;MONE;CNY;N/A;1820000.0;CNY;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579402556;false;FULJ,ILQD
2022-12-12T16:06:41.492Z;ISIN;EZ6VGDC912G9;0.983027;360T;MONE;CHF;N/A;1.0E8;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579398182L2;false;TPAC,FULJ,ILQD
2022-12-12T16:06:41.492Z;ISIN;EZQH3FFK6Z13;0.985122;360T;MONE;CHF;N/A;1.0E8;CHF;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579398182L1;false;TPAC,FULJ,ILQD
2022-12-12T16:05:00.901Z;ISIN;EZ610LGXQ809;1.05239;360T;MONE;USD;N/A;1770000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579398387L1;false;TPAC,FULJ,ILQD
2022-12-12T16:05:00.901Z;ISIN;EZ13TBRPN693;1.0597077;360T;MONE;USD;N/A;1770000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579398387L2;false;TPAC,FULJ,ILQD
2022-12-12T16:04:57.304Z;ISIN;EZ3WYB15CBF4;0.862631;360T;MONE;GBP;N/A;2445000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579398346L2;false;TPAC,FULJ,ILQD
2022-12-12T16:04:57.304Z;ISIN;EZ84KZC2WZV3;0.85891;360T;MONE;GBP;N/A;2445000.0;GBP;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579398346L1;false;TPAC,FULJ,ILQD
2022-12-12T16:03:45.449Z;ISIN;EZ3F85RLTHP5;1.0572354;360T;MONE;USD;N/A;260000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579394221;false;FULJ,ILQD
2022-12-12T16:02:22.976Z;ISIN;EZ610LGXQ809;1.05194;360T;MONE;USD;N/A;500000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579398000L1;false;TPAC,FULJ,ILQD
2022-12-12T16:02:22.976Z;ISIN;EZ9S3GC8XCX0;1.0566685;360T;MONE;USD;N/A;500000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579398000L2;false;TPAC,FULJ,ILQD
2022-12-12T16:00:48.491Z;ISIN;EZ3ZQ2818SM6;1.0521584;360T;MONE;USD;N/A;1.0E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579400777L1;false;TPAC,FULJ,ILQD
2022-12-12T16:00:48.491Z;ISIN;EZCR54T5QB03;1.0573857;360T;MONE;USD;N/A;1.0E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579400777L2;false;TPAC,FULJ,ILQD
2022-12-12T15:59:50.365Z;ISIN;EZB9NQ1C61R6;18.5207118;360T;MONE;ZAR;N/A;2500000.0;ZAR;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579391861;false;FULJ,ILQD
2022-12-12T15:58:48.178Z;ISIN;EZ610LGXQ809;1.05222;360T;MONE;USD;N/A;2100000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579395897L1;false;TPAC,FULJ,ILQD
2022-12-12T15:58:48.178Z;ISIN;EZ9S3GC8XCX0;1.056849;360T;MONE;USD;N/A;2100000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579395897L2;false;TPAC,FULJ,ILQD
2022-12-12T15:57:48.270Z;ISIN;EZCR54T5QB03;1.057886;360T;MONE;USD;N/A;1.0E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579400182L2;false;TPAC,FULJ,ILQD
2022-12-12T15:57:48.270Z;ISIN;EZ3ZQ2818SM6;1.0526582;360T;MONE;USD;N/A;1.0E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579400182L1;false;TPAC,FULJ,ILQD
2022-12-12T15:53:24.431Z;ISIN;EZ6KKSV9K8R5;0.924313;360T;MONE;CHF;N/A;6000000.0;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579391357;false;FULJ,ILQD
2022-12-12T15:53:14.421Z;ISIN;EZ4FJQT62353;7.4336998;360T;MONE;DKK;N/A;1.08E7;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579395800L2;false;TPAC,FULJ,ILQD
2022-12-12T15:53:14.421Z;ISIN;EZZ5MM65BNS2;7.43761;360T;MONE;DKK;N/A;1.08E7;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579395800L1;false;TPAC,FULJ,ILQD
2022-12-12T15:50:26.333Z;ISIN;EZ4FJQT62353;7.433734;360T;MONE;DKK;N/A;200000.0;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579395737L2;false;TPAC,FULJ,ILQD
2022-12-12T15:50:26.333Z;ISIN;EZZ5MM65BNS2;7.43755;360T;MONE;DKK;N/A;200000.0;DKK;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579395737L1;false;TPAC,FULJ,ILQD
2022-12-12T15:49:12.201Z;ISIN;EZ3ZQ2818SM6;1.054317;360T;MONE;USD;N/A;2.5E8;USD;2023-01-09T00:00:00.000Z;360T;529900P0204W9HA8JP36579397646L1;false;TPAC,FULJ,ILQD
