Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-11T22:27:14.979Z;ISIN;EZ2440K72XK9;1.549825;360T;MONE;AUD;N/A;50000.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437793023;false;FULJ,ILQD
2021-05-11T22:27:02.785Z;ISIN;EZ5PSGGBGH96;1.67217;360T;MONE;NZD;N/A;35000.0;NZD;2021-06-08T00:00:00.000Z;360T;1010000281437792997;false;FULJ,ILQD
2021-05-11T18:13:32.951Z;ISIN;EZ4LCZHYN577;1.217447;360T;MONE;USD;N/A;5000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437787510;false;FULJ,ILQD
2021-05-11T18:11:39.247Z;ISIN;EZ30DQ9977Z8;19.98347;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-08T00:00:00.000Z;360T;1010000281437787934L2;false;TPAC,FULJ,ILQD
2021-05-11T18:11:39.247Z;ISIN;EZ88GGN3JTX9;19.98067;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-08T00:00:00.000Z;360T;1010000281437787934L1;false;TPAC,FULJ,ILQD
2021-05-11T18:11:21.056Z;ISIN;EZ4LCZHYN577;1.217428;360T;MONE;USD;N/A;5000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437787446;false;FULJ,ILQD
2021-05-11T18:10:18.816Z;ISIN;EZ4LCZHYN577;1.217539;360T;MONE;USD;N/A;5000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437787367;false;FULJ,ILQD
2021-05-11T17:51:50.716Z;ISIN;EZFZWFDJ8CV7;7.82899;360T;MONE;CNY;N/A;1400000.0;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437786557;false;FULJ,ILQD
2021-05-11T17:49:52.409Z;ISIN;EZF4MJL666K5;7.98449;360T;MONE;CNY;N/A;5430000.0;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437785684;false;FULJ,ILQD
2021-05-11T17:27:58.907Z;ISIN;EZBQMZ4HVWQ2;6.42758;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437786253L2;false;TPAC,FULJ,ILQD
2021-05-11T17:27:58.907Z;ISIN;EZ38SR30NWD6;6.42735;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437786253L1;false;TPAC,FULJ,ILQD
2021-05-11T17:27:09.725Z;ISIN;EZVNYY61T5H5;13.9915;360T;MONE;ZAR;N/A;4.5E8;ZAR;2021-06-08T00:00:00.000Z;360T;1010000281437785976L2;false;TPAC,FULJ,ILQD
2021-05-11T17:27:09.725Z;ISIN;EZ59WQ26ZN64;13.9896;360T;MONE;ZAR;N/A;4.5E8;ZAR;2021-06-08T00:00:00.000Z;360T;1010000281437785976L1;false;TPAC,FULJ,ILQD
2021-05-11T17:26:21.956Z;ISIN;EZ8V7H6K8H94;1.2096259;360T;MONE;CAD;N/A;7.6E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437785850L1;false;TPAC,FULJ,ILQD
2021-05-11T17:26:21.956Z;ISIN;EZ13LS6QV057;1.20963;360T;MONE;CAD;N/A;7.6E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437785850L2;false;TPAC,FULJ,ILQD
2021-05-11T17:24:28.867Z;ISIN;EZ30DQ9977Z8;19.96143;360T;MONE;MXN;N/A;6.1E8;MXN;2021-06-08T00:00:00.000Z;360T;1010000281437785528L2;false;TPAC,FULJ,ILQD
2021-05-11T17:24:28.867Z;ISIN;EZ88GGN3JTX9;19.96033;360T;MONE;MXN;N/A;6.1E8;MXN;2021-06-08T00:00:00.000Z;360T;1010000281437785528L1;false;TPAC,FULJ,ILQD
2021-05-11T17:21:17.068Z;ISIN;EZ4LCZHYN577;1.218094;360T;MONE;USD;N/A;5000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437785067;false;FULJ,ILQD
2021-05-11T16:53:26.384Z;ISIN;EZCM8NYRG2F6;7.831832;360T;MONE;CNY;N/A;3.15E7;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437782162L2;false;TPAC,FULJ,ILQD
2021-05-11T16:53:26.384Z;ISIN;EZ0M17MPRVJ0;7.8225;360T;MONE;CNY;N/A;3.15E7;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437782162L1;false;TPAC,FULJ,ILQD
2021-05-11T16:49:18.143Z;ISIN;EZ27KBQK4PB7;90.265101;360T;MONE;RUB;N/A;4950000.0;RUB;2021-06-08T00:00:00.000Z;360T;1010000281437781625L2;false;TPAC,FULJ,ILQD
2021-05-11T16:49:18.143Z;ISIN;EZ301HXDRCK9;90.05677;360T;MONE;RUB;N/A;4950000.0;RUB;2021-06-08T00:00:00.000Z;360T;1010000281437781625L1;false;TPAC,FULJ,ILQD
2021-05-11T16:40:12.423Z;ISIN;EZ8V7H6K8H94;1.210051;360T;MONE;CAD;N/A;3000000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437781320L1;false;TPAC,FULJ,ILQD
2021-05-11T16:40:12.423Z;ISIN;EZ13LS6QV057;1.21006;360T;MONE;CAD;N/A;3000000.0;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437781320L2;false;TPAC,FULJ,ILQD
2021-05-11T16:27:38.574Z;ISIN;EZ2V30RTYR56;1.218889;360T;MONE;USD;N/A;1000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437784037L2;false;TPAC,FULJ,ILQD
2021-05-11T16:27:38.574Z;ISIN;EZ5YLBYWSXM2;1.216569;360T;MONE;USD;N/A;1000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437784037L1;false;TPAC,FULJ,ILQD
2021-05-11T16:27:27.907Z;ISIN;EZ5YLBYWSXM2;1.216608;360T;MONE;USD;N/A;1000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437783686L1;false;TPAC,FULJ,ILQD
2021-05-11T16:27:27.907Z;ISIN;EZV2SRGB7688;1.218154;360T;MONE;USD;N/A;1000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437783686L2;false;TPAC,FULJ,ILQD
2021-05-11T16:26:16.409Z;ISIN;EZ3MTG6CGR72;1.2164;360T;MONE;USD;N/A;2500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437783490L1;false;TPAC,FULJ,ILQD
2021-05-11T16:26:16.409Z;ISIN;EZ6NWWP7D6H4;1.222984;360T;MONE;USD;N/A;2500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437783490L2;false;TPAC,FULJ,ILQD
2021-05-11T16:25:40.080Z;ISIN;EZ3MTG6CGR72;1.2165;360T;MONE;USD;N/A;2500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437782793L1;false;TPAC,FULJ,ILQD
2021-05-11T16:25:40.080Z;ISIN;EZ5GSZPY9466;1.223523;360T;MONE;USD;N/A;2500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437782793L2;false;TPAC,FULJ,ILQD
2021-05-11T16:25:04.018Z;ISIN;EZ3MTG6CGR72;1.21656;360T;MONE;USD;N/A;1000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437782750L1;false;TPAC,FULJ,ILQD
2021-05-11T16:25:04.018Z;ISIN;EZBG5XSWND46;1.22539;360T;MONE;USD;N/A;1000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437782750L2;false;TPAC,FULJ,ILQD
2021-05-11T16:24:41.818Z;ISIN;EZ26WD80Y1M5;1.2291653;360T;MONE;USD;N/A;1500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437782492L2;false;TPAC,FULJ,ILQD
2021-05-11T16:24:41.818Z;ISIN;EZ3MTG6CGR72;1.21667;360T;MONE;USD;N/A;1500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437782492L1;false;TPAC,FULJ,ILQD
2021-05-11T16:23:59.622Z;ISIN;EZ8RWTRLDY48;1.2307847;360T;MONE;USD;N/A;500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437782261L2;false;TPAC,FULJ,ILQD
2021-05-11T16:23:59.622Z;ISIN;EZ3MTG6CGR72;1.2169;360T;MONE;USD;N/A;500000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437782261L1;false;TPAC,FULJ,ILQD
2021-05-11T16:05:59.043Z;ISIN;EZ5XGYL4P2N9;8.306812;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437780871L1;false;TPAC,FULJ,ILQD
2021-05-11T16:05:59.043Z;ISIN;EZ4DMDXRK0Z9;8.3067;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-08T00:00:00.000Z;360T;1010000281437780871L2;false;TPAC,FULJ,ILQD
2021-05-11T16:03:58.027Z;ISIN;EZ3MVVV23QS4;108.545;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437780763L2;false;TPAC,FULJ,ILQD
2021-05-11T16:03:58.027Z;ISIN;EZ9ZYTPX7720;108.54572;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437780763L1;false;TPAC,FULJ,ILQD
2021-05-11T16:03:30.578Z;ISIN;EZ7X9RV8X0F1;0.9023;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437780377L2;false;TPAC,FULJ,ILQD
2021-05-11T16:03:30.578Z;ISIN;EZ9C4TM7F6L8;0.9023457;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437780377L1;false;TPAC,FULJ,ILQD
2021-05-11T16:03:18.700Z;ISIN;EZBCVCH31ND3;0.7844;360T;MONE;USD;N/A;600000.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437780218L2;false;TPAC,FULJ,ILQD
2021-05-11T16:03:18.700Z;ISIN;EZ9ZD4X0ZG71;0.7843972;360T;MONE;USD;N/A;600000.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437780218L1;false;TPAC,FULJ,ILQD
2021-05-11T16:00:40.701Z;ISIN;EZ8RWD34K1K7;1.2172226;360T;MONE;USD;N/A;65000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437769101;false;FULJ,ILQD
2021-05-11T16:00:08.020Z;ISIN;EZ8RWD34K1K7;1.2175403;360T;MONE;USD;N/A;1900000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437769034;false;FULJ,ILQD
2021-05-11T15:42:59.525Z;ISIN;EZV8SN8KY955;1.2179402;360T;MONE;USD;N/A;9000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437776780L2;false;TPAC,FULJ,ILQD
2021-05-11T15:42:59.525Z;ISIN;EZ95TKK0XMG9;1.2169476;360T;MONE;USD;N/A;9000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437776780L1;false;TPAC,FULJ,ILQD
2021-05-11T15:41:58.002Z;ISIN;EZ95TKK0XMG9;1.2168779;360T;MONE;USD;N/A;2.4E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437776764L1;false;TPAC,FULJ,ILQD
2021-05-11T15:41:58.002Z;ISIN;EZV8SN8KY955;1.2178697;360T;MONE;USD;N/A;2.4E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437776764L2;false;TPAC,FULJ,ILQD
2021-05-11T15:41:25.439Z;ISIN;EZ95TKK0XMG9;1.2170076;360T;MONE;USD;N/A;300000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437776651L1;false;TPAC,FULJ,ILQD
2021-05-11T15:41:25.439Z;ISIN;EZV8SN8KY955;1.2180002;360T;MONE;USD;N/A;300000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437776651L2;false;TPAC,FULJ,ILQD
2021-05-11T15:40:08.654Z;ISIN;EZV8SN8KY955;1.2180899;360T;MONE;USD;N/A;7000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437776644L2;false;TPAC,FULJ,ILQD
2021-05-11T15:40:08.654Z;ISIN;EZ95TKK0XMG9;1.2170976;360T;MONE;USD;N/A;7000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437776644L1;false;TPAC,FULJ,ILQD
2021-05-11T15:38:46.697Z;ISIN;EZ73LNKHBPL4;1.2271525;360T;MONE;USD;N/A;604486.31;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773736L4;false;TPAC,FULJ,ILQD
2021-05-11T15:38:46.697Z;ISIN;EZ7ZVBWKLS34;1.2263918;360T;MONE;USD;N/A;584986.75;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773736L3;false;TPAC,FULJ,ILQD
2021-05-11T15:38:46.697Z;ISIN;EZ1DQVPQRCQ9;1.2256668;360T;MONE;USD;N/A;604486.31;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773736L2;false;TPAC,FULJ,ILQD
2021-05-11T15:38:46.697Z;ISIN;EZ59226RXKB3;1.2248005;360T;MONE;USD;N/A;545987.64;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773736L1;false;TPAC,FULJ,ILQD
2021-05-11T15:38:46.697Z;ISIN;EZ30ZPPBS3T6;1.2280517;360T;MONE;USD;N/A;584986.75;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773736L5;false;TPAC,FULJ,ILQD
2021-05-11T15:38:46.697Z;ISIN;EZ980R0ZG4Q7;1.2287958;360T;MONE;USD;N/A;604486.31;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773736L6;false;TPAC,FULJ,ILQD
2021-05-11T15:38:46.697Z;ISIN;EZ48209D3WW0;1.2296272;360T;MONE;USD;N/A;604486.31;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773736L7;false;TPAC,FULJ,ILQD
2021-05-11T15:38:46.697Z;ISIN;EZB312ZZ4WV5;1.2305323;360T;MONE;USD;N/A;584986.75;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773736L8;false;TPAC,FULJ,ILQD
2021-05-11T15:38:46.697Z;ISIN;EZ7MJTLKMH63;1.2313432;360T;MONE;USD;N/A;604486.31;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773736L9;false;TPAC,FULJ,ILQD
2021-05-11T15:38:46.697Z;ISIN;EZBGQNWF7YS5;1.2322038;360T;MONE;USD;N/A;584986.75;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773736L10;false;TPAC,FULJ,ILQD
2021-05-11T15:38:46.697Z;ISIN;EZ2Y4FHTNLD9;1.2334173;360T;MONE;USD;N/A;604486.31;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773736L11;false;TPAC,FULJ,ILQD
2021-05-11T15:29:38.337Z;ISIN;EZ4LCZHYN577;1.219347;360T;MONE;USD;N/A;5000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437771756;false;FULJ,ILQD
2021-05-11T15:27:34.451Z;ISIN;EZ4LCZHYN577;1.219137;360T;MONE;USD;N/A;5000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437771132;false;FULJ,ILQD
2021-05-11T15:26:21.597Z;ISIN;EZ1KVM58FFC7;8.248147;360T;MONE;NOK;N/A;1400000.0;NOK;2021-06-08T00:00:00.000Z;360T;1010000281437777207;false;FULJ,ILQD
2021-05-11T15:23:09.803Z;ISIN;EZZYKVB64F87;7.950682;360T;MONE;CNY;N/A;1200000.0;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437774986;false;FULJ,ILQD
2021-05-11T15:22:24.366Z;ISIN;EZRP2T9LYF07;7.908717;360T;MONE;CNY;N/A;4200000.0;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437774908;false;FULJ,ILQD
2021-05-11T15:21:41.466Z;ISIN;EZ74C4DQQ6Z1;7.887717;360T;MONE;CNY;N/A;2000000.0;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437774760;false;FULJ,ILQD
2021-05-11T15:20:56.772Z;ISIN;EZYJCG9VH4H8;7.8644404;360T;MONE;CNY;N/A;3000000.0;CNY;2021-06-08T00:00:00.000Z;360T;1010000281437774744;false;FULJ,ILQD
2021-05-11T15:18:22.485Z;ISIN;EZ17ZFF8VZN5;7.7675;360T;MONE;HKD;N/A;6.8E7;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437774588L2;false;TPAC,FULJ,ILQD
2021-05-11T15:18:22.485Z;ISIN;EZV3B6PX3882;7.76752;360T;MONE;HKD;N/A;6.8E7;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437774588L1;false;TPAC,FULJ,ILQD
2021-05-11T15:17:57.185Z;ISIN;EZ2J98LVB910;1.4149878;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437773475L2;false;TPAC,FULJ,ILQD
2021-05-11T15:17:57.185Z;ISIN;EZ1YSJDYHCY1;1.414977;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437773475L1;false;TPAC,FULJ,ILQD
2021-05-11T15:16:52.979Z;ISIN;EZ4DZDK4HYL9;1.2212618;360T;MONE;USD;N/A;700000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773441L1;false;TPAC,FULJ,ILQD
2021-05-11T15:16:52.979Z;ISIN;EZV2Q2SHX8F6;1.2263298;360T;MONE;USD;N/A;700000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773441L2;false;TPAC,FULJ,ILQD
2021-05-11T15:15:20.650Z;ISIN;EZ4DZDK4HYL9;1.220832;360T;MONE;USD;N/A;700000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437773363;false;FULJ,ILQD
2021-05-11T15:15:01.674Z;ISIN;EZVZWBQLYLC9;1.6730689;360T;MONE;NZD;N/A;2700000.0;NZD;2021-06-08T00:00:00.000Z;360T;1010000281437774414L1;false;TPAC,FULJ,ILQD
2021-05-11T15:15:01.674Z;ISIN;EZBLYJL392W3;1.6731;360T;MONE;NZD;N/A;2700000.0;NZD;2021-06-08T00:00:00.000Z;360T;1010000281437774414L2;false;TPAC,FULJ,ILQD
2021-05-11T15:14:22.615Z;ISIN;EZ6Q4XD8B9D0;131.9366;360T;MONE;JPY;N/A;4.5E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437774374L1;false;TPAC,FULJ,ILQD
2021-05-11T15:14:22.615Z;ISIN;EZ2DT3VPH9H8;131.938;360T;MONE;JPY;N/A;4.5E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437774374L2;false;TPAC,FULJ,ILQD
2021-05-11T15:13:15.653Z;ISIN;EZ4SLGTKKWW9;1.5519;360T;MONE;AUD;N/A;3700000.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437774355L2;false;TPAC,FULJ,ILQD
2021-05-11T15:13:15.653Z;ISIN;EZVV62WGW1N0;1.5518788;360T;MONE;AUD;N/A;3700000.0;AUD;2021-06-08T00:00:00.000Z;360T;1010000281437774355L1;false;TPAC,FULJ,ILQD
2021-05-11T15:12:36.595Z;ISIN;EZ88GGN3JTX9;19.853698;360T;MONE;MXN;N/A;1.75E8;MXN;2021-06-08T00:00:00.000Z;360T;1010000281437773744L1;false;TPAC,FULJ,ILQD
2021-05-11T15:12:36.595Z;ISIN;EZ30DQ9977Z8;19.855849;360T;MONE;MXN;N/A;1.75E8;MXN;2021-06-08T00:00:00.000Z;360T;1010000281437773744L2;false;TPAC,FULJ,ILQD
2021-05-11T15:11:53.154Z;ISIN;EZ1CSH13DRD3;1.097467;360T;MONE;CHF;N/A;3600000.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437761695;false;FULJ,ILQD
2021-05-11T15:11:52.051Z;ISIN;EZ95TKK0XMG9;1.2155781;360T;MONE;USD;N/A;20000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437761660;false;FULJ,ILQD
2021-05-11T15:10:07.958Z;ISIN;EZ13LS6QV057;1.2106;360T;MONE;CAD;N/A;4.17E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437773501L2;false;TPAC,FULJ,ILQD
2021-05-11T15:10:07.958Z;ISIN;EZ8V7H6K8H94;1.210595;360T;MONE;CAD;N/A;4.17E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437773501L1;false;TPAC,FULJ,ILQD
2021-05-11T15:06:30.257Z;ISIN;EZ4LCZHYN577;1.2179738;360T;MONE;USD;N/A;5000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437767801;false;FULJ,ILQD
2021-05-11T15:05:34.250Z;ISIN;EZ95TKK0XMG9;1.2154298;360T;MONE;USD;N/A;5100000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437772918;false;FULJ,ILQD
2021-05-11T15:04:26.500Z;ISIN;EZS86GSQHV93;1.21855;360T;MONE;USD;N/A;5.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437772320L2;false;TPAC,FULJ,ILQD
2021-05-11T15:04:26.500Z;ISIN;EZ3MTG6CGR72;1.21558;360T;MONE;USD;N/A;5.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437772320L1;false;TPAC,FULJ,ILQD
2021-05-11T15:02:29.792Z;ISIN;EZBL8TN3X0K5;9.44564;360T;MONE;HKD;N/A;400000.0;HKD;2021-06-08T00:00:00.000Z;360T;1010000281437771002;false;FULJ,ILQD
2021-05-11T15:01:57.994Z;ISIN;EZBWZBCMJ0L3;1.217117;360T;MONE;USD;N/A;4000000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437770048L1;false;TPAC,FULJ,ILQD
2021-05-11T15:01:57.399Z;ISIN;EZBWSP8P9025;1.4137307;360T;MONE;USD;N/A;2.3E7;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437769988;false;FULJ,ILQD
2021-05-11T15:01:21.479Z;ISIN;EZYHLLJCFKL9;1.955767;360T;MONE;BGN;N/A;546133.95;BGN;2021-06-08T00:00:00.000Z;360T;1010000281437771463;false;FULJ,ILQD
2021-05-11T14:59:11.069Z;ISIN;EZ1CSH13DRD3;1.0970868;360T;MONE;CHF;N/A;1030000.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437769128L1;false;TPAC,FULJ,ILQD
2021-05-11T14:59:11.069Z;ISIN;EZ8R8S7YDBS4;1.096202;360T;MONE;CHF;N/A;1050000.0;CHF;2021-06-08T00:00:00.000Z;360T;1010000281437769128L2;false;TPAC,FULJ,ILQD
2021-05-11T14:51:58.683Z;ISIN;EZ5J5QTN66J7;153.52;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437766530L1;false;TPAC,FULJ,ILQD
2021-05-11T14:51:58.683Z;ISIN;EZ3994TMPVF1;153.4975;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-08T00:00:00.000Z;360T;1010000281437766530L2;false;TPAC,FULJ,ILQD
2021-05-11T14:50:23.743Z;ISIN;EZYHLLJCFKL9;1.955767;360T;MONE;BGN;N/A;580000.0;BGN;2021-06-08T00:00:00.000Z;360T;1010000281437767908;false;FULJ,ILQD
2021-05-11T14:45:18.392Z;ISIN;EZ3F9VRGHY01;1.2164055;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437768572L2;false;TPAC,FULJ,ILQD
2021-05-11T14:45:18.392Z;ISIN;EZ9NXYPVY8W2;1.2163817;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437768572L1;false;TPAC,FULJ,ILQD
2021-05-11T14:44:47.565Z;ISIN;EZ4CYCK59G78;1.21632;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437767811L1;false;TPAC,FULJ,ILQD
2021-05-11T14:44:47.565Z;ISIN;EZBL4TXTVCS7;1.216523;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437767811L2;false;TPAC,FULJ,ILQD
2021-05-11T14:44:09.636Z;ISIN;EZBL4TXTVCS7;1.216593;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437767737L2;false;TPAC,FULJ,ILQD
2021-05-11T14:44:09.636Z;ISIN;EZ123BVCJ729;1.216323;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437767737L1;false;TPAC,FULJ,ILQD
2021-05-11T14:43:32.620Z;ISIN;EZ8V7H6K8H94;1.2111385;360T;MONE;CAD;N/A;8.0E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437767194L1;false;TPAC,FULJ,ILQD
2021-05-11T14:43:32.620Z;ISIN;EZ3QSK6DZ327;1.21113;360T;MONE;CAD;N/A;8.0E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437767194L2;false;TPAC,FULJ,ILQD
2021-05-11T14:43:04.880Z;ISIN;EZ8V7H6K8H94;1.211023;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437766960L1;false;TPAC,FULJ,ILQD
2021-05-11T14:43:04.880Z;ISIN;EZGD1W28M477;1.211028;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437766960L2;false;TPAC,FULJ,ILQD
2021-05-11T14:42:38.994Z;ISIN;EZ2N47VDK9Q3;1.210822;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437766848L2;false;TPAC,FULJ,ILQD
2021-05-11T14:42:38.994Z;ISIN;EZ8V7H6K8H94;1.210813;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-08T00:00:00.000Z;360T;1010000281437766848L1;false;TPAC,FULJ,ILQD
2021-05-11T14:42:00.878Z;ISIN;EZDKSM3357W7;1.216455;360T;MONE;USD;N/A;31571.17;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437766143;false;FULJ,ILQD
2021-05-11T14:39:01.045Z;ISIN;EZ3MTG6CGR72;1.21659;360T;MONE;USD;N/A;2.0E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437764203L1;false;TPAC,FULJ,ILQD
2021-05-11T14:39:01.045Z;ISIN;EZ8CCXDBS4C9;1.216748;360T;MONE;USD;N/A;2.0069E7;USD;2021-06-08T00:00:00.000Z;360T;1010000281437764203L2;false;TPAC,FULJ,ILQD
2021-05-11T14:37:08.666Z;ISIN;EZ4XY4BKNTZ8;1.217413;360T;MONE;USD;N/A;79825.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437765258;false;FULJ,ILQD
2021-05-11T14:37:05.440Z;ISIN;EZ19W114J8M9;0.900411;360T;MONE;CHF;N/A;400000.0;USD;2021-06-08T00:00:00.000Z;360T;1010000281437764667;false;FULJ,ILQD
2021-05-11T14:35:41.536Z;ISIN;EZ3RYZCLWBQ1;1.4141511;360T;MONE;USD;N/A;400000.0;GBP;2021-06-08T00:00:00.000Z;360T;1010000281437764224;false;FULJ,ILQD
2021-05-11T14:35:00.032Z;ISIN;EZ95TKK0XMG9;1.2169496;360T;MONE;USD;N/A;800000.0;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437765011;false;FULJ,ILQD
2021-05-11T14:31:17.970Z;ISIN;EZ95TKK0XMG9;1.2168489;360T;MONE;USD;N/A;3.62472E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437759043L1;false;TPAC,FULJ,ILQD
2021-05-11T14:31:17.970Z;ISIN;EZ3MTG6CGR72;1.21687;360T;MONE;USD;N/A;3.62472E7;EUR;2021-06-08T00:00:00.000Z;360T;1010000281437759043L2;false;TPAC,FULJ,ILQD
