Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-01T20:46:49.845Z;ISIN;EZ9KFQF32XW0;1.211467;360T;MONE;USD;N/A;5000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404104144;false;FULJ,ILQD
2020-12-01T19:29:54.696Z;ISIN;EZ4HXNNQ5W48;1.2940963;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404100877L1;false;TPAC,FULJ,ILQD
2020-12-01T19:29:54.696Z;ISIN;EZBV0R8WCPZ2;1.2941;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404100877L2;false;TPAC,FULJ,ILQD
2020-12-01T19:08:22.483Z;ISIN;EZ4HXNNQ5W48;1.2943471;360T;MONE;CAD;N/A;4.0E7;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404098888L1;false;TPAC,FULJ,ILQD
2020-12-01T19:08:22.483Z;ISIN;EZBV0R8WCPZ2;1.29435;360T;MONE;CAD;N/A;4.0E7;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404098888L2;false;TPAC,FULJ,ILQD
2020-12-01T18:57:57.890Z;ISIN;EZ8R60C047Y1;3.6898;360T;MONE;PLN;N/A;9900000.0;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404105268L2;false;TPAC,FULJ,ILQD
2020-12-01T18:57:57.890Z;ISIN;EZ8QJM6B84K8;3.6897985;360T;MONE;PLN;N/A;9900000.0;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404105268L1;false;TPAC,FULJ,ILQD
2020-12-01T17:45:09.044Z;ISIN;EZ5R03FVTVB3;0.900193;360T;MONE;CHF;N/A;4000000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404096215L1;false;TPAC,FULJ,ILQD
2020-12-01T17:45:09.044Z;ISIN;EZVWJR48R7D7;0.90017;360T;MONE;CHF;N/A;4000000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404096215L2;false;TPAC,FULJ,ILQD
2020-12-01T17:38:52.369Z;ISIN;EZ9N9DC7JCQ3;6.178107;360T;MONE;DKK;N/A;1.28E7;DKK;2020-12-29T00:00:00.000Z;360T;1010000281404095716L1;false;TPAC,FULJ,ILQD
2020-12-01T17:38:52.369Z;ISIN;EZKC4K5GHG54;6.178;360T;MONE;DKK;N/A;1.28E7;DKK;2020-12-29T00:00:00.000Z;360T;1010000281404095716L2;false;TPAC,FULJ,ILQD
2020-12-01T17:27:23.901Z;ISIN;EZBVSXG9XKD7;1.20394;360T;MONE;USD;N/A;3500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404093257L1;false;TPAC,FULJ,ILQD
2020-12-01T17:27:23.901Z;ISIN;EZ9BFJZ62CF8;1.2084505;360T;MONE;USD;N/A;3500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404093257L2;false;TPAC,FULJ,ILQD
2020-12-01T17:26:10.972Z;ISIN;EZ3GJSHP2F14;1.2104007;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404092921L2;false;TPAC,FULJ,ILQD
2020-12-01T17:26:10.972Z;ISIN;EZBVSXG9XKD7;1.204;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404092921L1;false;TPAC,FULJ,ILQD
2020-12-01T17:25:46.024Z;ISIN;EZBVSXG9XKD7;1.20412;360T;MONE;USD;N/A;3500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404092630L1;false;TPAC,FULJ,ILQD
2020-12-01T17:25:46.024Z;ISIN;EZ78CV5DXB01;1.2128798;360T;MONE;USD;N/A;3500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404092630L2;false;TPAC,FULJ,ILQD
2020-12-01T17:25:22.273Z;ISIN;EZ7DL1DCS7H4;1.2146127;360T;MONE;USD;N/A;500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404091835L2;false;TPAC,FULJ,ILQD
2020-12-01T17:25:22.273Z;ISIN;EZBVSXG9XKD7;1.20421;360T;MONE;USD;N/A;500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404091835L1;false;TPAC,FULJ,ILQD
2020-12-01T17:24:21.204Z;ISIN;EZBVSXG9XKD7;1.20404;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404091792L1;false;TPAC,FULJ,ILQD
2020-12-01T17:24:21.204Z;ISIN;EZ51WKV7J8Y0;1.2163384;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404091792L2;false;TPAC,FULJ,ILQD
2020-12-01T17:23:45.173Z;ISIN;EZBVSXG9XKD7;1.204;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404091746L1;false;TPAC,FULJ,ILQD
2020-12-01T17:23:45.173Z;ISIN;EZ7JDW6LDFT9;1.220705;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404091746L2;false;TPAC,FULJ,ILQD
2020-12-01T17:23:19.001Z;ISIN;EZBVSXG9XKD7;1.20397;360T;MONE;USD;N/A;2500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404091691L1;false;TPAC,FULJ,ILQD
2020-12-01T17:23:19.001Z;ISIN;EZ3KKSGQQML0;1.2244769;360T;MONE;USD;N/A;2500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404091691L2;false;TPAC,FULJ,ILQD
2020-12-01T17:22:57.394Z;ISIN;EZBVSXG9XKD7;1.20395;360T;MONE;USD;N/A;500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404091664L1;false;TPAC,FULJ,ILQD
2020-12-01T17:22:57.394Z;ISIN;EZ16NRWNMP07;1.2256795;360T;MONE;USD;N/A;500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404091664L2;false;TPAC,FULJ,ILQD
2020-12-01T16:45:04.249Z;ISIN;EZ8F2BCXWWN9;357.0534;360T;MONE;HUF;N/A;1.1E9;HUF;2020-12-29T00:00:00.000Z;360T;1010000281404087631;false;FULJ,ILQD
2020-12-01T16:45:03.226Z;ISIN;EZ8F2BCXWWN9;357.237;360T;MONE;HUF;N/A;6.0E8;HUF;2020-12-29T00:00:00.000Z;360T;1010000281404087125;false;FULJ,ILQD
2020-12-01T16:44:32.260Z;ISIN;EZVZ97VZHH45;1.203787;360T;MONE;USD;N/A;90000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404085636;false;FULJ,ILQD
2020-12-01T16:40:20.206Z;ISIN;EZVH0CYTPP43;1.204221;360T;MONE;USD;N/A;5000000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404089416;false;FULJ,ILQD
2020-12-01T16:34:55.614Z;ISIN;EZ7T7WHX2JQ5;1.2069661;360T;MONE;USD;N/A;6500000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404067518;false;FULJ,ILQD
2020-12-01T16:34:02.758Z;ISIN;EZ9B04D362T9;1.207327;360T;MONE;USD;N/A;2.0E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404067432;false;FULJ,ILQD
2020-12-01T16:32:16.534Z;ISIN;EZ9B04D362T9;1.2074533;360T;MONE;USD;N/A;6000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404085276L2;false;TPAC,FULJ,ILQD
2020-12-01T16:32:16.534Z;ISIN;EZBVSXG9XKD7;1.20467;360T;MONE;USD;N/A;6000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404085276L1;false;TPAC,FULJ,ILQD
2020-12-01T16:28:53.991Z;ISIN;EZ3S41SVG2D5;1.3426285;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404087010L1;false;TPAC,FULJ,ILQD
2020-12-01T16:28:53.991Z;ISIN;EZ3HDXP9KNW6;1.3426367;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404087010L2;false;TPAC,FULJ,ILQD
2020-12-01T16:28:37.225Z;ISIN;EZ9BFJZ62CF8;1.209079;360T;MONE;USD;N/A;7.8E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404067404;false;FULJ,ILQD
2020-12-01T16:26:55.640Z;ISIN;EZ86L7FY2JN6;24.1672;360T;MONE;MXN;N/A;1.79E7;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404084807L1;false;TPAC,FULJ,ILQD
2020-12-01T16:26:55.640Z;ISIN;EZ7LX0Y33Y48;24.379334;360T;MONE;MXN;N/A;1.87E7;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404084807L2;false;TPAC,FULJ,ILQD
2020-12-01T16:26:49.656Z;ISIN;EZ403DM3SX02;4.45546;360T;MONE;PLN;N/A;2100000.0;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404084798L1;false;TPAC,FULJ,ILQD
2020-12-01T16:26:49.656Z;ISIN;EZ2ZF4Z1QLY6;4.461658;360T;MONE;PLN;N/A;2100000.0;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404084798L2;false;TPAC,FULJ,ILQD
2020-12-01T16:24:49.904Z;ISIN;EZ84BDY68Y86;1.706557;360T;MONE;NZD;N/A;3600000.0;NZD;2020-12-29T00:00:00.000Z;360T;1010000281404086513L1;false;TPAC,FULJ,ILQD
2020-12-01T16:24:49.904Z;ISIN;EZ26THGH1135;1.70658;360T;MONE;NZD;N/A;3600000.0;NZD;2020-12-29T00:00:00.000Z;360T;1010000281404086513L2;false;TPAC,FULJ,ILQD
2020-12-01T16:24:35.320Z;ISIN;EZB21F7Y69G3;1.085369;360T;MONE;CHF;N/A;900000.0;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404084771;false;FULJ,ILQD
2020-12-01T16:24:04.285Z;ISIN;EZ16H5PZKB70;125.7843;360T;MONE;JPY;N/A;6.9E9;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404086114L1;false;TPAC,FULJ,ILQD
2020-12-01T16:24:04.285Z;ISIN;EZ6BQNBFWC41;125.785;360T;MONE;JPY;N/A;6.9E9;JPY;2020-12-29T00:00:00.000Z;360T;1010000281404086114L2;false;TPAC,FULJ,ILQD
2020-12-01T16:21:44.739Z;ISIN;EZVHDNN6LKX0;9.340944;360T;MONE;HKD;N/A;1.2E8;HKD;2020-12-29T00:00:00.000Z;360T;1010000281404085336L1;false;TPAC,FULJ,ILQD
2020-12-01T16:21:44.739Z;ISIN;EZ43KDN2N715;9.3411;360T;MONE;HKD;N/A;1.2E8;HKD;2020-12-29T00:00:00.000Z;360T;1010000281404085336L2;false;TPAC,FULJ,ILQD
2020-12-01T16:20:51.251Z;ISIN;EZ1MBBXVPFZ6;1.63604;360T;MONE;AUD;N/A;3.4E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404085178L2;false;TPAC,FULJ,ILQD
2020-12-01T16:20:51.251Z;ISIN;EZ9ZBQNTWRM3;1.636051;360T;MONE;AUD;N/A;3.4E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404085178L1;false;TPAC,FULJ,ILQD
2020-12-01T16:20:00.854Z;ISIN;EZ956LFSHZF9;20.0403297;360T;MONE;MXN;N/A;1.513E8;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404084558L1;false;TPAC,FULJ,ILQD
2020-12-01T16:20:00.854Z;ISIN;EZ1FTWDJ4MB5;20.0427212;360T;MONE;MXN;N/A;1.513E8;MXN;2020-12-29T00:00:00.000Z;360T;1010000281404084558L2;false;TPAC,FULJ,ILQD
2020-12-01T16:18:49.178Z;ISIN;EZVG0G1J1MC9;1.34347;360T;MONE;USD;N/A;1.461E8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404083775L1;false;TPAC,FULJ,ILQD
2020-12-01T16:18:49.178Z;ISIN;EZVG0G1J1MC9;1.34347;360T;MONE;USD;N/A;1.083E8;USD;2020-12-29T00:00:00.000Z;360T;1010000281404083775L2;false;TPAC,FULJ,ILQD
2020-12-01T16:17:58.449Z;ISIN;EZ3V0VFW9SY1;1.206722;360T;MONE;USD;N/A;3100000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404062534;false;FULJ,ILQD
2020-12-01T16:17:14.283Z;ISIN;EZVZ97VZHH45;1.2040459;360T;MONE;USD;N/A;100000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404083752;false;FULJ,ILQD
2020-12-01T16:17:12.795Z;ISIN;EZ3V0VFW9SY1;1.2068671;360T;MONE;USD;N/A;60000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404062346;false;FULJ,ILQD
2020-12-01T16:17:10.565Z;ISIN;EZBV0R8WCPZ2;1.29573;360T;MONE;CAD;N/A;3400000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404084170L2;false;TPAC,FULJ,ILQD
2020-12-01T16:17:10.565Z;ISIN;EZ4HXNNQ5W48;1.295727;360T;MONE;CAD;N/A;3400000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404084170L1;false;TPAC,FULJ,ILQD
2020-12-01T16:16:16.118Z;ISIN;EZ3V0VFW9SY1;1.2073272;360T;MONE;USD;N/A;145000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404057926;false;FULJ,ILQD
2020-12-01T16:15:59.739Z;ISIN;EZ8QQP592DL5;9.3598638;360T;MONE;HKD;N/A;7.5E7;HKD;2020-12-29T00:00:00.000Z;360T;1010000281404057876;false;FULJ,ILQD
2020-12-01T16:13:22.157Z;ISIN;EZ2Q2T5QH551;0.89871;360T;MONE;GBP;N/A;3100000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404083608L1;false;TPAC,FULJ,ILQD
2020-12-01T16:13:22.157Z;ISIN;EZ2Q2T5QH551;0.89871;360T;MONE;GBP;N/A;2.17E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404083608L2;false;TPAC,FULJ,ILQD
2020-12-01T16:10:46.853Z;ISIN;EZ2QD59Q6ZH7;1.205205;360T;MONE;USD;N/A;580000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404077894L2;false;TPAC,FULJ,ILQD
2020-12-01T16:10:46.853Z;ISIN;EZBVSXG9XKD7;1.20445;360T;MONE;USD;N/A;580000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404077894L1;false;TPAC,FULJ,ILQD
2020-12-01T16:09:55.253Z;ISIN;EZBVSXG9XKD7;1.2039;360T;MONE;USD;N/A;2250000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404083555L1;false;TPAC,FULJ,ILQD
2020-12-01T16:09:55.253Z;ISIN;EZ7RG75SJ1Q1;1.20686;360T;MONE;USD;N/A;2250000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404083555L2;false;TPAC,FULJ,ILQD
2020-12-01T16:09:04.501Z;ISIN;EZ9B79F71DW0;9.356542;360T;MONE;HKD;N/A;1.67E8;HKD;2020-12-29T00:00:00.000Z;360T;1010000281404048235;false;FULJ,ILQD
2020-12-01T16:07:30.723Z;ISIN;EZ7T7WHX2JQ5;1.2067169;360T;MONE;USD;N/A;1.5E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404083502;false;FULJ,ILQD
2020-12-01T15:59:46.046Z;ISIN;EZ2Q2T5QH551;0.901929;360T;MONE;GBP;N/A;895000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404083131L2;false;TPAC,FULJ,ILQD
2020-12-01T15:59:46.046Z;ISIN;EZ8Y29B2Q855;0.90053;360T;MONE;GBP;N/A;895000.0;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404083131L1;false;TPAC,FULJ,ILQD
2020-12-01T15:58:21.849Z;ISIN;EZVZ97VZHH45;1.2029177;360T;MONE;USD;N/A;1064000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404081640;false;FULJ,ILQD
2020-12-01T15:57:36.958Z;ISIN;EZVZ97VZHH45;1.2035073;360T;MONE;USD;N/A;8000000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404080954;false;FULJ,ILQD
2020-12-01T15:57:31.713Z;ISIN;EZ7XP2M4VQG6;1.6389821;360T;MONE;AUD;N/A;1180000.0;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404071231L2;false;TPAC,FULJ,ILQD
2020-12-01T15:57:31.713Z;ISIN;EZ1MBBXVPFZ6;1.63699;360T;MONE;AUD;N/A;1220000.0;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404071231L1;false;TPAC,FULJ,ILQD
2020-12-01T15:57:30.977Z;ISIN;EZVZ97VZHH45;1.2034671;360T;MONE;USD;N/A;8000000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404080967;false;FULJ,ILQD
2020-12-01T15:57:27.261Z;ISIN;EZ403DM3SX02;4.45559;360T;MONE;PLN;N/A;6400000.0;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404070997L1;false;TPAC,FULJ,ILQD
2020-12-01T15:57:27.261Z;ISIN;EZ2ZF4Z1QLY6;4.461802;360T;MONE;PLN;N/A;6370000.0;PLN;2020-12-29T00:00:00.000Z;360T;1010000281404070997L2;false;TPAC,FULJ,ILQD
2020-12-01T15:57:22.436Z;ISIN;EZVZ97VZHH45;1.2035302;360T;MONE;USD;N/A;8000000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404080946;false;FULJ,ILQD
2020-12-01T15:57:18.833Z;ISIN;EZVZ97VZHH45;1.2035871;360T;MONE;USD;N/A;8000000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404080932;false;FULJ,ILQD
2020-12-01T15:54:37.970Z;ISIN;EZRPKGJ56SJ4;10.901862;360T;MONE;MAD;N/A;1000000.0;MAD;2020-12-29T00:00:00.000Z;360T;1010000281404071521L2;false;TPAC,FULJ,ILQD
2020-12-01T15:54:37.970Z;ISIN;EZSZN9HH1ZR6;10.89059;360T;MONE;MAD;N/A;1000000.0;MAD;2020-12-29T00:00:00.000Z;360T;1010000281404071521L1;false;TPAC,FULJ,ILQD
2020-12-01T15:51:32.256Z;ISIN;EZ8WTWXM3QC9;1.2153867;360T;MONE;USD;N/A;100000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404073183;false;FULJ,ILQD
2020-12-01T15:50:01.332Z;ISIN;EZ4KPFL7R0D9;1.205345;360T;MONE;USD;N/A;400000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404070254;false;FULJ,ILQD
2020-12-01T15:49:57.040Z;ISIN;EZBGLXX7NRL5;6.603032;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404071907;false;FULJ,ILQD
2020-12-01T15:49:54.502Z;ISIN;EZ4KPFL7R0D9;1.2053441;360T;MONE;USD;N/A;1.04E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404070073;false;FULJ,ILQD
2020-12-01T15:49:53.851Z;ISIN;EZ4KPFL7R0D9;1.2053078;360T;MONE;USD;N/A;4000000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404070037;false;FULJ,ILQD
2020-12-01T15:49:53.222Z;ISIN;EZ4KPFL7R0D9;1.205325;360T;MONE;USD;N/A;7200000.0;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404069335;false;FULJ,ILQD
2020-12-01T15:49:47.151Z;ISIN;EZ9WPV0CRFY9;1.296455;360T;MONE;CAD;N/A;6000000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404078050L2;false;TPAC,FULJ,ILQD
2020-12-01T15:49:47.151Z;ISIN;EZ4HXNNQ5W48;1.296469;360T;MONE;CAD;N/A;6000000.0;CAD;2020-12-29T00:00:00.000Z;360T;1010000281404078050L1;false;TPAC,FULJ,ILQD
2020-12-01T15:49:43.296Z;ISIN;EZBGLXX7NRL5;6.60312;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404071895;false;FULJ,ILQD
2020-12-01T15:49:03.803Z;ISIN;EZ5R03FVTVB3;0.9019938;360T;MONE;CHF;N/A;3.4E7;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404070785L2;false;TPAC,FULJ,ILQD
2020-12-01T15:49:03.803Z;ISIN;EZ37W0FKRVZ2;0.9020195;360T;MONE;CHF;N/A;3.4E7;CHF;2020-12-29T00:00:00.000Z;360T;1010000281404070785L1;false;TPAC,FULJ,ILQD
2020-12-01T15:48:06.461Z;ISIN;EZ3HDXP9KNW6;1.3369049;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404077654L1;false;TPAC,FULJ,ILQD
2020-12-01T15:48:06.461Z;ISIN;EZ4KG447MWY0;1.337144;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-29T00:00:00.000Z;360T;1010000281404077654L2;false;TPAC,FULJ,ILQD
2020-12-01T15:47:26.045Z;ISIN;EZ9KFQF32XW0;1.208257;360T;MONE;USD;N/A;5000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404067448;false;FULJ,ILQD
2020-12-01T15:47:22.330Z;ISIN;EZ4YPSNGCD65;1.205233;360T;MONE;USD;N/A;200000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404068655L2;false;TPAC,FULJ,ILQD
2020-12-01T15:47:22.330Z;ISIN;EZVZ97VZHH45;1.203018;360T;MONE;USD;N/A;200000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404068655L1;false;TPAC,FULJ,ILQD
2020-12-01T15:47:04.681Z;ISIN;EZBVSXG9XKD7;1.20302;360T;MONE;USD;N/A;6000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070752L1;false;TPAC,FULJ,ILQD
2020-12-01T15:47:04.681Z;ISIN;EZ7RG75SJ1Q1;1.205913;360T;MONE;USD;N/A;6000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070752L2;false;TPAC,FULJ,ILQD
2020-12-01T15:47:03.034Z;ISIN;EZ1PJ1L3HWX4;1.203118;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404077588L2;false;TPAC,FULJ,ILQD
2020-12-01T15:47:03.034Z;ISIN;EZVZ97VZHH45;1.202998;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-29T00:00:00.000Z;360T;1010000281404077588L1;false;TPAC,FULJ,ILQD
2020-12-01T15:46:45.215Z;ISIN;EZBVSXG9XKD7;1.20281;360T;MONE;USD;N/A;4000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070545L1;false;TPAC,FULJ,ILQD
2020-12-01T15:46:45.215Z;ISIN;EZ9KFQF32XW0;1.2081904;360T;MONE;USD;N/A;4000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070545L2;false;TPAC,FULJ,ILQD
2020-12-01T15:46:10.879Z;ISIN;EZBVSXG9XKD7;1.20269;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070193L1;false;TPAC,FULJ,ILQD
2020-12-01T15:46:10.879Z;ISIN;EZ2LTNFQ4DS9;1.2097206;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070193L2;false;TPAC,FULJ,ILQD
2020-12-01T15:45:54.575Z;ISIN;EZ652TN57WQ0;1.2101911;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070124L2;false;TPAC,FULJ,ILQD
2020-12-01T15:45:54.575Z;ISIN;EZBVSXG9XKD7;1.20233;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070124L1;false;TPAC,FULJ,ILQD
2020-12-01T15:45:37.426Z;ISIN;EZBVSXG9XKD7;1.20232;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070022L1;false;TPAC,FULJ,ILQD
2020-12-01T15:45:37.426Z;ISIN;EZ9LGTF56CN2;1.2118641;360T;MONE;USD;N/A;1000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070022L2;false;TPAC,FULJ,ILQD
2020-12-01T15:45:12.550Z;ISIN;EZ7DL1DCS7H4;1.2127792;360T;MONE;USD;N/A;2000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070015L2;false;TPAC,FULJ,ILQD
2020-12-01T15:45:12.550Z;ISIN;EZBVSXG9XKD7;1.2024;360T;MONE;USD;N/A;2000000.0;USD;2020-12-29T00:00:00.000Z;360T;1010000281404070015L1;false;TPAC,FULJ,ILQD
2020-12-01T15:44:45.393Z;ISIN;EZBVSXG9XKD7;1.20263;360T;MONE;USD;N/A;1.8E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404069143L2;false;TPAC,FULJ,ILQD
2020-12-01T15:44:45.393Z;ISIN;EZVZ97VZHH45;1.2026072;360T;MONE;USD;N/A;1.8E7;USD;2020-12-29T00:00:00.000Z;360T;1010000281404069143L1;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8H2KS9CYT6;0.73517;360T;MONE;USD;N/A;4.04E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L3;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8X2GKPY4Q1;0.735905;360T;MONE;USD;N/A;1.875E8;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L14;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8X2GKPY4Q1;0.735905;360T;MONE;USD;N/A;4.04E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L13;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8X2GKPY4Q1;0.735905;360T;MONE;USD;N/A;3.274E8;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L12;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8X2GKPY4Q1;0.735905;360T;MONE;USD;N/A;4.2E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L11;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8X2GKPY4Q1;0.735905;360T;MONE;USD;N/A;1.065E8;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L10;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8X2GKPY4Q1;0.735905;360T;MONE;USD;N/A;2.82E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L9;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8X2GKPY4Q1;0.735905;360T;MONE;USD;N/A;3.3E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L8;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8H2KS9CYT6;0.73517;360T;MONE;USD;N/A;4.2E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L7;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8H2KS9CYT6;0.73517;360T;MONE;USD;N/A;1.065E8;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L6;false;TPAC,FULJ,ILQD
2020-12-01T15:44:35.267Z;ISIN;EZ8H2KS9CYT6;0.73517;360T;MONE;USD;N/A;3.3E7;AUD;2020-12-29T00:00:00.000Z;360T;1010000281404068593L5;false;TPAC,FULJ,ILQD
