Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-20T17:04:07.797Z;ISIN;EZ4CY7J7YJX6;109.80587;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461414831L1;false;TPAC,FULJ,ILQD
2021-08-20T17:04:07.797Z;ISIN;EZ36JBR3CQ38;109.805;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461414831L2;false;TPAC,FULJ,ILQD
2021-08-20T17:03:48.682Z;ISIN;EZBGSBRK3WM3;0.7141005;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461414802L1;false;TPAC,FULJ,ILQD
2021-08-20T17:03:48.682Z;ISIN;EZBWWZGR3H52;0.7141;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461414802L2;false;TPAC,FULJ,ILQD
2021-08-20T16:50:03.727Z;ISIN;EZB0NJDX8DH2;20.401585;360T;MONE;MXN;N/A;1100000.0;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461404758L2;false;TPAC,FULJ,ILQD
2021-08-20T16:50:03.727Z;ISIN;EZ9FFR7R40H1;20.39431;360T;MONE;MXN;N/A;1100000.0;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461404758L1;false;TPAC,FULJ,ILQD
2021-08-20T16:45:05.060Z;ISIN;EZ6GJWQZY7H2;1.1695377;360T;MONE;USD;N/A;250000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461411422;false;FULJ,ILQD
2021-08-20T16:38:04.499Z;ISIN;EZ9FFR7R40H1;20.3888545;360T;MONE;MXN;N/A;6.0E8;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461403911L1;false;TPAC,FULJ,ILQD
2021-08-20T16:38:04.499Z;ISIN;EZB0NJDX8DH2;20.3958511;360T;MONE;MXN;N/A;6.0E8;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461403911L2;false;TPAC,FULJ,ILQD
2021-08-20T16:31:39.024Z;ISIN;EZ11TRZNMX29;10.3025154;360T;MONE;SEK;N/A;7.48095E8;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461403455L2;false;TPAC,FULJ,ILQD
2021-08-20T16:31:39.024Z;ISIN;EZ1DBYQPKT44;10.3024;360T;MONE;SEK;N/A;7.48095E8;SEK;2021-09-17T00:00:00.000Z;360T;1010000281461403455L1;false;TPAC,FULJ,ILQD
2021-08-20T16:06:22.261Z;ISIN;EZ5RYVR1MYD7;1.1709407;360T;MONE;USD;N/A;2000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461409183L2;false;TPAC,FULJ,ILQD
2021-08-20T16:06:22.261Z;ISIN;EZ3C7HDMDWR5;1.16952;360T;MONE;USD;N/A;2000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461409183L1;false;TPAC,FULJ,ILQD
2021-08-20T15:51:57.433Z;ISIN;EZ80M186V2S9;1.286029;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461406015L1;false;TPAC,FULJ,ILQD
2021-08-20T15:25:56.381Z;ISIN;EZ6GJWQZY7H2;1.1676574;360T;MONE;USD;N/A;850000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461402197;false;FULJ,ILQD
2021-08-20T15:25:17.371Z;ISIN;EZ3C7HDMDWR5;1.1681;360T;MONE;USD;N/A;7000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461401372L2;false;TPAC,FULJ,ILQD
2021-08-20T15:25:17.371Z;ISIN;EZ6GJWQZY7H2;1.1680782;360T;MONE;USD;N/A;7000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461401372L1;false;TPAC,FULJ,ILQD
2021-08-20T15:24:53.170Z;ISIN;EZ8K1B180SP8;1.1681615;360T;MONE;USD;N/A;6.1E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461401258L2;false;TPAC,FULJ,ILQD
2021-08-20T15:24:53.170Z;ISIN;EZ6GJWQZY7H2;1.1681181;360T;MONE;USD;N/A;6.1E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461401258L1;false;TPAC,FULJ,ILQD
2021-08-20T15:23:34.143Z;ISIN;EZ21RFGRBL45;20.427962;360T;MONE;MXN;N/A;3.8E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461401228L1;false;TPAC,FULJ,ILQD
2021-08-20T15:23:34.143Z;ISIN;EZ6QKZK38G00;20.436108;360T;MONE;MXN;N/A;3.8E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461401228L2;false;TPAC,FULJ,ILQD
2021-08-20T15:22:10.507Z;ISIN;EZ9X8PZXMR01;4.3193913;360T;MONE;QAR;N/A;1600000.0;QAR;2021-09-17T00:00:00.000Z;360T;1010000281461398733L1;false;TPAC,FULJ,ILQD
2021-08-20T15:22:10.507Z;ISIN;EZBJSYSV0T56;4.31952;360T;MONE;QAR;N/A;1600000.0;QAR;2021-09-17T00:00:00.000Z;360T;1010000281461398733L2;false;TPAC,FULJ,ILQD
2021-08-20T15:19:47.069Z;ISIN;EZB5VNSWN143;1.3620389;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461401188L2;false;TPAC,FULJ,ILQD
2021-08-20T15:19:47.069Z;ISIN;EZ6K529V3BH8;1.3620483;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461401188L1;false;TPAC,FULJ,ILQD
2021-08-20T15:19:28.274Z;ISIN;EZB5VNSWN143;1.3620789;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461401072L2;false;TPAC,FULJ,ILQD
2021-08-20T15:19:28.274Z;ISIN;EZ6K529V3BH8;1.3620883;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461401072L1;false;TPAC,FULJ,ILQD
2021-08-20T15:17:41.000Z;ISIN;EZ6JF70VVPW1;128.2807;360T;MONE;JPY;N/A;1.3E9;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461397998L1;false;TPAC,FULJ,ILQD
2021-08-20T15:17:41.000Z;ISIN;EZ82BYP7S4M5;128.282;360T;MONE;JPY;N/A;1.3E9;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461397998L2;false;TPAC,FULJ,ILQD
2021-08-20T15:12:22.969Z;ISIN;EZ2GWRGY4JG8;1.70975;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461397077L2;false;TPAC,FULJ,ILQD
2021-08-20T15:12:22.969Z;ISIN;EZ1Y6RN0V5R3;1.709722;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-17T00:00:00.000Z;360T;1010000281461397077L1;false;TPAC,FULJ,ILQD
2021-08-20T15:11:41.907Z;ISIN;EZVJD2LZRLL3;1.63766;360T;MONE;AUD;N/A;1.72E7;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461396993L2;false;TPAC,FULJ,ILQD
2021-08-20T15:11:41.907Z;ISIN;EZ7STV582B97;1.637631;360T;MONE;AUD;N/A;1.72E7;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461396993L1;false;TPAC,FULJ,ILQD
2021-08-20T15:09:15.303Z;ISIN;EZ9FFR7R40H1;20.41119;360T;MONE;MXN;N/A;1.57E8;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461396776L1;false;TPAC,FULJ,ILQD
2021-08-20T15:09:15.303Z;ISIN;EZB0NJDX8DH2;20.41839;360T;MONE;MXN;N/A;1.57E8;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461396776L2;false;TPAC,FULJ,ILQD
2021-08-20T15:06:51.833Z;ISIN;EZ2TH6792G38;1.285714;360T;MONE;CAD;N/A;1.1E7;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461396248L1;false;TPAC,FULJ,ILQD
2021-08-20T15:06:51.833Z;ISIN;EZWVRYZYWZK9;1.28572;360T;MONE;CAD;N/A;1.1E7;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461396248L2;false;TPAC,FULJ,ILQD
2021-08-20T15:01:13.848Z;ISIN;EZVZYRHMDBL4;1.591176;360T;MONE;SGD;N/A;30000.0;SGD;2021-09-17T00:00:00.000Z;360T;1010000281461394385;false;FULJ,ILQD
2021-08-20T14:52:10.470Z;ISIN;EZ6VFLFVKZZ2;0.9152449;360T;MONE;CHF;N/A;100000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461396366;false;FULJ,ILQD
2021-08-20T14:44:45.735Z;ISIN;EZ7TT5SWCFK8;3.92675;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-17T00:00:00.000Z;360T;1010000281461396972L2;false;TPAC,FULJ,ILQD
2021-08-20T14:44:45.735Z;ISIN;EZ4R51Z1NJP6;3.9267557;360T;MONE;PLN;N/A;1.0E8;PLN;2021-09-17T00:00:00.000Z;360T;1010000281461396972L1;false;TPAC,FULJ,ILQD
2021-08-20T14:44:36.160Z;ISIN;EZ68W6ZJL7S0;1.362463;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461395160L2;false;TPAC,FULJ,ILQD
2021-08-20T14:44:36.160Z;ISIN;EZB5VNSWN143;1.362278;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461395160L1;false;TPAC,FULJ,ILQD
2021-08-20T14:42:08.563Z;ISIN;EZB5VNSWN143;1.3622372;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461394660L1;false;TPAC,FULJ,ILQD
2021-08-20T14:42:08.563Z;ISIN;EZBWTZF0LBM8;1.362469;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461394660L2;false;TPAC,FULJ,ILQD
2021-08-20T14:39:29.888Z;ISIN;EZ48RKYC3QB4;74.419896;360T;MONE;RUB;N/A;4.5E8;RUB;2021-09-17T00:00:00.000Z;360T;1010000281461394686;false;FULJ,ILQD
2021-08-20T14:38:02.557Z;ISIN;EZB5VNSWN143;1.362548;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461393203L1;false;TPAC,FULJ,ILQD
2021-08-20T14:38:02.557Z;ISIN;EZ56LDGNX1V5;1.362628;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461393203L2;false;TPAC,FULJ,ILQD
2021-08-20T14:36:37.604Z;ISIN;EZ3DGS9ZYKH7;1.0708666;360T;MONE;CHF;N/A;150000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461393155;false;FULJ,ILQD
2021-08-20T14:32:37.535Z;ISIN;EZ6GJWQZY7H2;1.1675792;360T;MONE;USD;N/A;1.0E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461392123L1;false;TPAC,FULJ,ILQD
2021-08-20T14:32:37.535Z;ISIN;EZ3C7HDMDWR5;1.1676;360T;MONE;USD;N/A;1.0E8;USD;2021-09-17T00:00:00.000Z;360T;1010000281461392123L2;false;TPAC,FULJ,ILQD
2021-08-20T14:31:58.881Z;ISIN;EZNMDGYJ8488;1.363085;360T;MONE;SGD;N/A;6000000.0;SGD;2021-09-17T00:00:00.000Z;360T;1010000281461395035L1;false;TPAC,FULJ,ILQD
2021-08-20T14:31:58.881Z;ISIN;EZV01R9KCM75;1.36309;360T;MONE;SGD;N/A;6000000.0;SGD;2021-09-17T00:00:00.000Z;360T;1010000281461395035L2;false;TPAC,FULJ,ILQD
2021-08-20T14:31:41.159Z;ISIN;EZB0NJDX8DH2;20.42324;360T;MONE;MXN;N/A;3.55E8;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461394994L2;false;TPAC,FULJ,ILQD
2021-08-20T14:31:41.159Z;ISIN;EZ9FFR7R40H1;20.41575;360T;MONE;MXN;N/A;3.55E8;MXN;2021-09-17T00:00:00.000Z;360T;1010000281461394994L1;false;TPAC,FULJ,ILQD
2021-08-20T14:30:06.493Z;ISIN;EZ5M9W83KN99;7.78928;360T;MONE;HKD;N/A;1.3E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461393198L1;false;TPAC,FULJ,ILQD
2021-08-20T14:30:06.493Z;ISIN;EZ6C529ZW9R2;7.788013;360T;MONE;HKD;N/A;1.3E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461393198L2;false;TPAC,FULJ,ILQD
2021-08-20T14:27:08.556Z;ISIN;EZBGSBRK3WM3;0.713719;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461394594L1;false;TPAC,FULJ,ILQD
2021-08-20T14:27:08.556Z;ISIN;EZ4N11ZSV105;0.713727;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461394594L2;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZ3NSDWNQH71;1.1795836;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L11;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZ51WKV7J8Y0;1.1716696;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L1;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZVK6GXYKLN1;1.1723424;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L2;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZ2XL8GD5W18;1.173113;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L3;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZ35TDKMG151;1.1738313;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L4;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZV2Q2SHX8F6;1.1746191;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L5;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZ1ZX1MY97Q8;1.1753846;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L6;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZBFPJ4CW9G0;1.1761197;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L7;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZ26WD80Y1M5;1.1769807;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L8;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZV304YPMHJ6;1.1778041;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L9;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZ766HHJ9DW9;1.1787266;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L10;false;TPAC,FULJ,ILQD
2021-08-20T14:18:41.825Z;ISIN;EZ5LRK9ZBPD6;1.1807272;360T;MONE;USD;N/A;1000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461361125L12;false;TPAC,FULJ,ILQD
2021-08-20T14:16:21.354Z;ISIN;EZB5VNSWN143;1.3620183;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461392964L2;false;TPAC,FULJ,ILQD
2021-08-20T14:16:21.354Z;ISIN;EZ6K529V3BH8;1.3620243;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461392964L1;false;TPAC,FULJ,ILQD
2021-08-20T14:15:29.682Z;ISIN;EZ34GP898Q53;1.362455;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461387015L2;false;TPAC,FULJ,ILQD
2021-08-20T14:15:29.682Z;ISIN;EZB5VNSWN143;1.362437;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461387015L1;false;TPAC,FULJ,ILQD
2021-08-20T14:13:01.124Z;ISIN;EZBW5CX139Q0;1.167237;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461392461L2;false;TPAC,FULJ,ILQD
2021-08-20T14:13:01.124Z;ISIN;EZ79TQBS9Z94;1.167095;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461392461L1;false;TPAC,FULJ,ILQD
2021-08-20T14:10:41.055Z;ISIN;EZ497T8C25H3;1.0712863;360T;MONE;CHF;N/A;300000.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461388772L1;false;TPAC,FULJ,ILQD
2021-08-20T14:10:41.055Z;ISIN;EZ66Q5ZB7DN4;1.0712738;360T;MONE;CHF;N/A;300000.0;CHF;2021-09-17T00:00:00.000Z;360T;1010000281461388772L2;false;TPAC,FULJ,ILQD
2021-08-20T14:08:38.083Z;ISIN;EZ90Y565HD34;1.2850941;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461388458L2;false;TPAC,FULJ,ILQD
2021-08-20T14:08:38.083Z;ISIN;EZ2TH6792G38;1.2850656;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-17T00:00:00.000Z;360T;1010000281461388458L1;false;TPAC,FULJ,ILQD
2021-08-20T14:08:29.790Z;ISIN;EZ6GJWQZY7H2;1.1679384;360T;MONE;USD;N/A;6450000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461388926L1;false;TPAC,FULJ,ILQD
2021-08-20T14:07:34.896Z;ISIN;EZ79TQBS9Z94;1.16778;360T;MONE;USD;N/A;3.5E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461390522L1;false;TPAC,FULJ,ILQD
2021-08-20T14:07:34.896Z;ISIN;EZ6GJWQZY7H2;1.1678415;360T;MONE;USD;N/A;3.5E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461390522L2;false;TPAC,FULJ,ILQD
2021-08-20T14:06:47.164Z;ISIN;EZB95D1VZCS6;0.8566656;360T;MONE;GBP;N/A;3.0E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461390417L2;false;TPAC,FULJ,ILQD
2021-08-20T14:06:47.164Z;ISIN;EZ2Z9G6XYHD2;0.8566211;360T;MONE;GBP;N/A;3.0E7;GBP;2021-09-17T00:00:00.000Z;360T;1010000281461390417L1;false;TPAC,FULJ,ILQD
2021-08-20T14:04:36.951Z;ISIN;EZ6GJWQZY7H2;1.1677813;360T;MONE;USD;N/A;5000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461388112L2;false;TPAC,FULJ,ILQD
2021-08-20T14:04:36.951Z;ISIN;EZ79TQBS9Z94;1.16772;360T;MONE;USD;N/A;5000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461388112L1;false;TPAC,FULJ,ILQD
2021-08-20T14:03:29.701Z;ISIN;EZ7LTC4F44N8;109.7696;360T;MONE;JPY;N/A;4.0E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461321303L2;false;TPAC,FULJ,ILQD
2021-08-20T14:03:29.701Z;ISIN;EZ36JBR3CQ38;109.842;360T;MONE;JPY;N/A;4.0E8;JPY;2021-09-17T00:00:00.000Z;360T;1010000281461321303L1;false;TPAC,FULJ,ILQD
2021-08-20T14:01:05.606Z;ISIN;EZ79TQBS9Z94;1.1675287;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461387924L1;false;TPAC,FULJ,ILQD
2021-08-20T14:01:05.606Z;ISIN;EZ383B2V2NL5;1.1676523;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461387924L2;false;TPAC,FULJ,ILQD
2021-08-20T14:00:03.219Z;ISIN;EZ1851HNMTT0;4.951207;360T;MONE;RON;N/A;2.0E7;RON;2021-09-17T00:00:00.000Z;360T;1010000281461387767L2;false;TPAC,FULJ,ILQD
2021-08-20T14:00:03.219Z;ISIN;EZ57080C4Q08;4.93382;360T;MONE;RON;N/A;2.0E7;RON;2021-09-17T00:00:00.000Z;360T;1010000281461387767L1;false;TPAC,FULJ,ILQD
2021-08-20T13:58:17.699Z;ISIN;EZB8W5K04ZZ9;9.9339907;360T;MONE;TRY;N/A;2500000.0;TRY;2021-09-17T00:00:00.000Z;360T;1010000281461384860;false;FULJ,ILQD
2021-08-20T13:54:01.307Z;ISIN;EZ6GJWQZY7H2;1.1678285;360T;MONE;USD;N/A;2060000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461383624L1;false;TPAC,FULJ,ILQD
2021-08-20T13:51:46.235Z;ISIN;EZ1HZZQ5N7Y4;20.3698;360T;MONE;MXN;N/A;2.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461385203L1;false;TPAC,FULJ,ILQD
2021-08-20T13:51:46.235Z;ISIN;EZ8XF88DMPM8;20.626136;360T;MONE;MXN;N/A;2.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461385203L2;false;TPAC,FULJ,ILQD
2021-08-20T13:51:44.676Z;ISIN;EZVN3VLG11B4;1.1686534;360T;MONE;USD;N/A;300000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461383446;false;FULJ,ILQD
2021-08-20T13:50:43.108Z;ISIN;EZ49HV8H6961;74.3844;360T;MONE;RUB;N/A;9.3E8;RUB;2021-09-17T00:00:00.000Z;360T;1010000281461384154L1;false;TPAC,FULJ,ILQD
2021-08-20T13:50:43.108Z;ISIN;EZ48RKYC3QB4;74.3969574;360T;MONE;RUB;N/A;9.3E8;RUB;2021-09-17T00:00:00.000Z;360T;1010000281461384154L2;false;TPAC,FULJ,ILQD
2021-08-20T13:49:10.470Z;ISIN;EZ7JZBR75XC2;1.1734336;360T;MONE;USD;N/A;3000000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461385784L1;false;TPAC,FULJ,ILQD
2021-08-20T13:49:10.470Z;ISIN;EZ67V0D7K4T9;1.1992556;360T;MONE;USD;N/A;3000000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461385784L2;false;TPAC,FULJ,ILQD
2021-08-20T13:46:19.183Z;ISIN;EZBGSBRK3WM3;0.7145183;360T;MONE;USD;N/A;2700000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461378612L1;false;TPAC,FULJ,ILQD
2021-08-20T13:46:19.183Z;ISIN;EZBWWZGR3H52;0.71452;360T;MONE;USD;N/A;2700000.0;AUD;2021-09-17T00:00:00.000Z;360T;1010000281461378612L2;false;TPAC,FULJ,ILQD
2021-08-20T13:43:56.758Z;ISIN;EZ6GJWQZY7H2;1.16805;360T;MONE;USD;N/A;3.52E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461380893L2;false;TPAC,FULJ,ILQD
2021-08-20T13:43:56.758Z;ISIN;EZ79TQBS9Z94;1.1679876;360T;MONE;USD;N/A;3.52E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461380893L1;false;TPAC,FULJ,ILQD
2021-08-20T13:43:21.393Z;ISIN;EZ2S9ZLM7H95;1.1691052;360T;MONE;USD;N/A;1400000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461378974;false;FULJ,ILQD
2021-08-20T13:43:16.765Z;ISIN;EZ6GJWQZY7H2;1.16811;360T;MONE;USD;N/A;5.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461380153L2;false;TPAC,FULJ,ILQD
2021-08-20T13:43:16.765Z;ISIN;EZ79TQBS9Z94;1.1680476;360T;MONE;USD;N/A;5.0E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461380153L1;false;TPAC,FULJ,ILQD
2021-08-20T13:41:50.132Z;ISIN;EZ6GJWQZY7H2;1.168173;360T;MONE;USD;N/A;2500000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461382664L1;false;TPAC,FULJ,ILQD
2021-08-20T13:39:00.731Z;ISIN;EZB77TVHKD42;1.2884346;360T;MONE;CAD;N/A;2000000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461379458;false;FULJ,ILQD
2021-08-20T13:35:49.604Z;ISIN;EZ1F4KK9V854;0.97498;360T;MONE;SEK;N/A;1.8E7;NOK;2021-09-17T00:00:00.000Z;360T;1010000281461379081;false;FULJ,ILQD
2021-08-20T13:34:40.109Z;ISIN;EZ383B2V2NL5;1.1683122;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461380006L2;false;TPAC,FULJ,ILQD
2021-08-20T13:34:40.109Z;ISIN;EZ79TQBS9Z94;1.1681871;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461380006L1;false;TPAC,FULJ,ILQD
2021-08-20T13:33:56.943Z;ISIN;EZ97D33K1585;74.859395;360T;MONE;RUB;N/A;1.6E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461376620L2;false;TPAC,FULJ,ILQD
2021-08-20T13:33:56.943Z;ISIN;EZ48RKYC3QB4;74.502778;360T;MONE;RUB;N/A;1.6E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461376620L1;false;TPAC,FULJ,ILQD
2021-08-20T13:33:13.985Z;ISIN;EZ79TQBS9Z94;1.1680402;360T;MONE;USD;N/A;2.02E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461376396L1;false;TPAC,FULJ,ILQD
2021-08-20T13:33:13.985Z;ISIN;EZ6GJWQZY7H2;1.1680984;360T;MONE;USD;N/A;2.02E7;USD;2021-09-17T00:00:00.000Z;360T;1010000281461376396L2;false;TPAC,FULJ,ILQD
2021-08-20T13:33:03.848Z;ISIN;EZ87VDX4LDY8;1.1688799;360T;MONE;USD;N/A;25000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461376747L2;false;TPAC,FULJ,ILQD
2021-08-20T13:33:03.848Z;ISIN;EZ3C7HDMDWR5;1.16806;360T;MONE;USD;N/A;25000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461376747L1;false;TPAC,FULJ,ILQD
2021-08-20T13:33:03.155Z;ISIN;EZ6GJWQZY7H2;1.168068;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461376327L2;false;TPAC,FULJ,ILQD
2021-08-20T13:33:03.155Z;ISIN;EZ79TQBS9Z94;1.168007;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461376327L1;false;TPAC,FULJ,ILQD
2021-08-20T13:33:02.956Z;ISIN;EZ5TW5H8XSJ5;1.0706107;360T;MONE;CHF;N/A;260000.0;EUR;2021-09-17T00:00:00.000Z;360T;1010000281461377775;false;FULJ,ILQD
2021-08-20T13:32:43.393Z;ISIN;EZ3C7HDMDWR5;1.16806;360T;MONE;USD;N/A;25000.0;USD;2021-09-17T00:00:00.000Z;360T;1010000281461376730L1;false;TPAC,FULJ,ILQD
