Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-11T17:16:41.573Z;ISIN;EZ68B6Y6J7J3;1.184532;360T;MONE;USD;N/A;1800000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308608718L2;false;TPAC,FULJ,ILQD
2019-01-11T17:16:41.573Z;ISIN;EZ1LWQTF9FH6;1.147883;360T;MONE;USD;N/A;1800000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308608718L1;false;TPAC,FULJ,ILQD
2019-01-11T17:05:54.801Z;ISIN;EZ1SPGMGBTJ1;3.738975;360T;MONE;PLN;N/A;4700000.0;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308607857L1;false;TPAC,FULJ,ILQD
2019-01-11T17:05:54.801Z;ISIN;EZ33235PDBD6;3.7389;360T;MONE;PLN;N/A;4700000.0;PLN;2019-02-08T00:00:00.000Z;360T;1010000281308607857L2;false;TPAC,FULJ,ILQD
2019-01-11T17:05:33.071Z;ISIN;EZ6L49MSK592;0.6827855;360T;MONE;USD;N/A;1600000.0;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308607648L1;false;TPAC,FULJ,ILQD
2019-01-11T17:05:33.071Z;ISIN;EZ2SC64CF3J5;0.6828;360T;MONE;USD;N/A;1600000.0;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308607648L2;false;TPAC,FULJ,ILQD
2019-01-11T17:05:10.633Z;ISIN;EZ8XRC8H4QT4;8.521233;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308607582L1;false;TPAC,FULJ,ILQD
2019-01-11T17:05:10.633Z;ISIN;EZ7KL5B8BGJ0;8.5208;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-08T00:00:00.000Z;360T;1010000281308607582L2;false;TPAC,FULJ,ILQD
2019-01-11T17:03:41.397Z;ISIN;EZ16X0354F84;0.72063;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-08T00:00:00.000Z;360T;1010000281308607513L2;false;TPAC,FULJ,ILQD
2019-01-11T17:03:41.397Z;ISIN;EZ27M7GXZ194;0.7206238;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-08T00:00:00.000Z;360T;1010000281308607513L1;false;TPAC,FULJ,ILQD
2019-01-11T16:59:48.022Z;ISIN;EZ1MD31042L6;1.3254;360T;MONE;CAD;N/A;2.18E7;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308607490L2;false;TPAC,FULJ,ILQD
2019-01-11T16:59:48.022Z;ISIN;EZ7SJHM04XW3;1.3254875;360T;MONE;CAD;N/A;2.18E7;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308607490L1;false;TPAC,FULJ,ILQD
2019-01-11T16:52:05.001Z;ISIN;EZ578Y370QV6;1.14747;360T;MONE;USD;N/A;1000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308606636L2;false;TPAC,FULJ,ILQD
2019-01-11T16:52:05.001Z;ISIN;EZ1LWQTF9FH6;1.1473722;360T;MONE;USD;N/A;1000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308606636L1;false;TPAC,FULJ,ILQD
2019-01-11T16:49:44.299Z;ISIN;EZYNHM6ZQSC5;1.153147;360T;MONE;USD;N/A;2000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308605998L2;false;TPAC,FULJ,ILQD
2019-01-11T16:49:44.299Z;ISIN;EZ578Y370QV6;1.14747;360T;MONE;USD;N/A;2000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308605998L1;false;TPAC,FULJ,ILQD
2019-01-11T16:48:21.876Z;ISIN;EZ578Y370QV6;1.14725;360T;MONE;USD;N/A;2000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308605816L1;false;TPAC,FULJ,ILQD
2019-01-11T16:48:21.876Z;ISIN;EZJ04VB3L008;1.156137;360T;MONE;USD;N/A;2000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308605816L2;false;TPAC,FULJ,ILQD
2019-01-11T16:16:40.293Z;ISIN;EZ3VKG9JKHR1;1.682439;360T;MONE;NZD;N/A;2200000.0;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308602111L1;false;TPAC,FULJ,ILQD
2019-01-11T16:16:40.293Z;ISIN;EZBG5J6P3QN7;1.68253;360T;MONE;NZD;N/A;2200000.0;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308602111L2;false;TPAC,FULJ,ILQD
2019-01-11T16:16:07.883Z;ISIN;EZ8Q3VBZ9BB2;1.59375;360T;MONE;AUD;N/A;4100000.0;AUD;2019-02-08T00:00:00.000Z;360T;1010000281308602095L2;false;TPAC,FULJ,ILQD
2019-01-11T16:16:07.883Z;ISIN;EZ75NQXSDZB4;1.593632;360T;MONE;AUD;N/A;4100000.0;AUD;2019-02-08T00:00:00.000Z;360T;1010000281308602095L1;false;TPAC,FULJ,ILQD
2019-01-11T16:14:27.343Z;ISIN;EZV506THBDW8;19.1025;360T;MONE;MXN;N/A;1.492E8;MXN;2019-02-08T00:00:00.000Z;360T;1010000281308602072L2;false;TPAC,FULJ,ILQD
2019-01-11T16:14:27.343Z;ISIN;EZ4LWCSTQMD1;19.093;360T;MONE;MXN;N/A;1.492E8;MXN;2019-02-08T00:00:00.000Z;360T;1010000281308602072L1;false;TPAC,FULJ,ILQD
2019-01-11T16:12:11.781Z;ISIN;EZ1TCBPT81T7;1.28206;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308603958L2;false;TPAC,FULJ,ILQD
2019-01-11T16:12:11.781Z;ISIN;EZ8DZJXH5R20;1.2819956;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308603958L1;false;TPAC,FULJ,ILQD
2019-01-11T16:11:19.132Z;ISIN;EZ1MD31042L6;1.3257;360T;MONE;CAD;N/A;9700000.0;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308601104L2;false;TPAC,FULJ,ILQD
2019-01-11T16:11:19.132Z;ISIN;EZ7SJHM04XW3;1.325792;360T;MONE;CAD;N/A;9700000.0;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308601104L1;false;TPAC,FULJ,ILQD
2019-01-11T16:07:00.974Z;ISIN;EZ7W8DQ1T1W0;1.282476;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308604512L1;false;TPAC,FULJ,ILQD
2019-01-11T16:07:00.974Z;ISIN;EZ9YC6CXY543;1.285354;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308604512L2;false;TPAC,FULJ,ILQD
2019-01-11T15:57:46.730Z;ISIN;EZ578Y370QV6;1.14779;360T;MONE;USD;N/A;60000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308601681L1;false;TPAC,FULJ,ILQD
2019-01-11T15:57:46.730Z;ISIN;EZV9XXC1GV24;1.191602;360T;MONE;USD;N/A;70000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308601681L2;false;TPAC,FULJ,ILQD
2019-01-11T15:53:10.535Z;ISIN;EZ78S7Q1DL64;1.1492412;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308596307L2;false;TPAC,FULJ,ILQD
2019-01-11T15:53:10.535Z;ISIN;EZ7CBXV9WMD8;1.1483833;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308596307L1;false;TPAC,FULJ,ILQD
2019-01-11T15:53:02.724Z;ISIN;EZ2GLRTS1TM7;26.106669;360T;MONE;CZK;N/A;2.0E7;CZK;2019-02-08T00:00:00.000Z;360T;1010000281308601745;false;FULJ,ILQD
2019-01-11T15:52:13.768Z;ISIN;EZV3Z3DXBQV3;7.840344;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308599066L1;false;TPAC,FULJ,ILQD
2019-01-11T15:52:13.768Z;ISIN;EZ625RJZ8FY9;7.83995;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308599066L2;false;TPAC,FULJ,ILQD
2019-01-11T15:48:23.615Z;ISIN;EZ6ZGLZNQL12;1.1505262;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308594956L2;false;TPAC,FULJ,ILQD
2019-01-11T15:48:23.615Z;ISIN;EZ578Y370QV6;1.14756;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308594956L1;false;TPAC,FULJ,ILQD
2019-01-11T15:46:52.813Z;ISIN;EZ2F1VV79LX7;1.1273253;360T;MONE;CHF;N/A;4750.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308599656L2;false;TPAC,FULJ,ILQD
2019-01-11T15:46:52.813Z;ISIN;EZB936VCGTQ5;1.127665;360T;MONE;CHF;N/A;9500.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308599656L1;false;TPAC,FULJ,ILQD
2019-01-11T15:45:02.068Z;ISIN;EZ8VWMNMVFP4;1.282696;360T;MONE;USD;N/A;4.5E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308597561L2;false;TPAC,FULJ,ILQD
2019-01-11T15:45:02.068Z;ISIN;EZ473T0P3HG6;1.281723;360T;MONE;USD;N/A;4.5E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308597561L1;false;TPAC,FULJ,ILQD
2019-01-11T15:44:40.236Z;ISIN;EZ578Y370QV6;1.14771;360T;MONE;USD;N/A;1.19E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308601121L1;false;TPAC,FULJ,ILQD
2019-01-11T15:44:40.236Z;ISIN;EZ5C8WKWQZ08;1.1595237;360T;MONE;USD;N/A;1.2E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308601121L2;false;TPAC,FULJ,ILQD
2019-01-11T15:38:05.127Z;ISIN;EZ5C8WKWQZ08;1.1590571;360T;MONE;USD;N/A;640000.0;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308600678;false;FULJ,ILQD
2019-01-11T15:35:25.944Z;ISIN;EZ9R30TZD887;13.8675;360T;MONE;ZAR;N/A;3.15E8;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308595325L2;false;TPAC,FULJ,ILQD
2019-01-11T15:35:25.944Z;ISIN;EZ4DGBT22FN4;13.8658277;360T;MONE;ZAR;N/A;3.15E8;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308595325L1;false;TPAC,FULJ,ILQD
2019-01-11T15:34:56.690Z;ISIN;EZ2FRFPSDJC4;0.984022;360T;MONE;CHF;N/A;1.3E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308595030L2;false;TPAC,FULJ,ILQD
2019-01-11T15:34:56.690Z;ISIN;EZ3SNJS88BC8;0.98429;360T;MONE;CHF;N/A;1.3E7;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308595030L1;false;TPAC,FULJ,ILQD
2019-01-11T15:33:42.225Z;ISIN;EZ6F61Q7M5S2;1.2811757;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308594385L2;false;TPAC,FULJ,ILQD
2019-01-11T15:33:42.225Z;ISIN;EZ8DZJXH5R20;1.2796347;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308594385L1;false;TPAC,FULJ,ILQD
2019-01-11T15:33:02.967Z;ISIN;EZ578Y370QV6;1.14725;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308594325L2;false;TPAC,FULJ,ILQD
2019-01-11T15:33:02.967Z;ISIN;EZ1LWQTF9FH6;1.1471543;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308594325L1;false;TPAC,FULJ,ILQD
2019-01-11T15:32:53.509Z;ISIN;EZV506THBDW8;19.1621;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308594211L2;false;TPAC,FULJ,ILQD
2019-01-11T15:32:53.509Z;ISIN;EZ4LWCSTQMD1;19.152696;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308594211L1;false;TPAC,FULJ,ILQD
2019-01-11T15:26:01.615Z;ISIN;EZ8DZJXH5R20;1.2794196;360T;MONE;USD;N/A;1.8E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308595112L2;false;TPAC,FULJ,ILQD
2019-01-11T15:26:01.615Z;ISIN;EZ7HGLCTLF58;1.2792209;360T;MONE;USD;N/A;1.8E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308595112L1;false;TPAC,FULJ,ILQD
2019-01-11T15:22:22.980Z;ISIN;EZ58LBHRSFX5;1.1464487;360T;MONE;USD;N/A;6.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308592410L1;false;TPAC,FULJ,ILQD
2019-01-11T15:22:22.980Z;ISIN;EZ1LWQTF9FH6;1.1467243;360T;MONE;USD;N/A;6.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308592410L2;false;TPAC,FULJ,ILQD
2019-01-11T15:17:52.248Z;ISIN;EZ364NTFJ9Y9;1.164885;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308592384L2;false;TPAC,FULJ,ILQD
2019-01-11T15:17:52.248Z;ISIN;EZ578Y370QV6;1.14695;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308592384L1;false;TPAC,FULJ,ILQD
2019-01-11T15:14:51.741Z;ISIN;EZ5NFND79MG1;4.0816;360T;MONE;RON;N/A;1.522E8;RON;2019-02-08T00:00:00.000Z;360T;1010000281308594281L1;false;TPAC,FULJ,ILQD
2019-01-11T15:14:51.741Z;ISIN;EZ194NF7XC46;4.082489;360T;MONE;RON;N/A;1.522E8;RON;2019-02-08T00:00:00.000Z;360T;1010000281308594281L2;false;TPAC,FULJ,ILQD
2019-01-11T15:14:45.306Z;ISIN;EZ57K0HVKH48;21.94296;360T;MONE;MXN;N/A;1.43E7;MXN;2019-02-08T00:00:00.000Z;360T;1010000281308592058;false;FULJ,ILQD
2019-01-11T15:13:01.960Z;ISIN;EZ8DZJXH5R20;1.279736;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308591636L2;false;TPAC,FULJ,ILQD
2019-01-11T15:13:01.960Z;ISIN;EZ7HGLCTLF58;1.2795406;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308591636L1;false;TPAC,FULJ,ILQD
2019-01-11T15:11:26.458Z;ISIN;EZ364NTFJ9Y9;1.165354;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308590824L2;false;TPAC,FULJ,ILQD
2019-01-11T15:11:26.458Z;ISIN;EZ578Y370QV6;1.1474;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308590824L1;false;TPAC,FULJ,ILQD
2019-01-11T15:10:19.177Z;ISIN;EZ7HGLCTLF58;1.280069;360T;MONE;USD;N/A;7.11E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308596542L1;false;TPAC,FULJ,ILQD
2019-01-11T15:10:19.177Z;ISIN;EZ8DZJXH5R20;1.280258;360T;MONE;USD;N/A;7.11E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308596542L2;false;TPAC,FULJ,ILQD
2019-01-11T15:07:28.671Z;ISIN;EZ364NTFJ9Y9;1.165184;360T;MONE;USD;N/A;3050000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308592523L2;false;TPAC,FULJ,ILQD
2019-01-11T15:07:28.671Z;ISIN;EZ578Y370QV6;1.14725;360T;MONE;USD;N/A;3050000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308592523L1;false;TPAC,FULJ,ILQD
2019-01-11T15:04:34.630Z;ISIN;EZ578Y370QV6;1.14676;360T;MONE;USD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308592474L1;false;TPAC,FULJ,ILQD
2019-01-11T15:04:34.630Z;ISIN;EZ7WCDC9XK93;1.194934;360T;MONE;USD;N/A;1.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308592474L2;false;TPAC,FULJ,ILQD
2019-01-11T15:03:31.160Z;ISIN;EZ58LBHRSFX5;1.1460735;360T;MONE;USD;N/A;1.2E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308595157L1;false;TPAC,FULJ,ILQD
2019-01-11T15:03:31.160Z;ISIN;EZ1LWQTF9FH6;1.1463535;360T;MONE;USD;N/A;1.2E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308595157L2;false;TPAC,FULJ,ILQD
2019-01-11T15:03:06.865Z;ISIN;EZ58LBHRSFX5;1.1460658;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308595132L1;false;TPAC,FULJ,ILQD
2019-01-11T15:03:06.865Z;ISIN;EZ1LWQTF9FH6;1.1463441;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308595132L2;false;TPAC,FULJ,ILQD
2019-01-11T15:02:09.012Z;ISIN;EZ578Y370QV6;1.14634;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308591607L2;false;TPAC,FULJ,ILQD
2019-01-11T15:02:09.012Z;ISIN;EZ1LWQTF9FH6;1.1462437;360T;MONE;USD;N/A;5.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308591607L1;false;TPAC,FULJ,ILQD
2019-01-11T15:01:31.636Z;ISIN;EZ18NRSX0Y97;3644.098;360T;MONE;COP;N/A;7.383601488E9;COP;2019-02-08T00:00:00.000Z;360T;1010000281308587842;false;FULJ,ILQD
2019-01-11T14:59:10.518Z;ISIN;EZV3Z3DXBQV3;7.840935;360T;MONE;HKD;N/A;3.3E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308591491L1;false;TPAC,FULJ,ILQD
2019-01-11T14:59:10.518Z;ISIN;EZ625RJZ8FY9;7.84065;360T;MONE;HKD;N/A;3.3E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308591491L2;false;TPAC,FULJ,ILQD
2019-01-11T14:57:32.687Z;ISIN;EZBWMJHQG6B2;0.899841;360T;MONE;GBP;N/A;45000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308592614L3;false;TPAC,FULJ,ILQD
2019-01-11T14:57:32.687Z;ISIN;EZV7RHG7LN05;0.8978594;360T;MONE;GBP;N/A;73500.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308592614L1;false;TPAC,FULJ,ILQD
2019-01-11T14:57:32.687Z;ISIN;EZ6H431XQTZ0;0.9018;360T;MONE;GBP;N/A;12500.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308592614L4;false;TPAC,FULJ,ILQD
2019-01-11T14:57:32.687Z;ISIN;EZ6VVQPSJZ04;0.8987344;360T;MONE;GBP;N/A;4500.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308592614L2;false;TPAC,FULJ,ILQD
2019-01-11T14:51:10.192Z;ISIN;EZ58LBHRSFX5;1.145543;360T;MONE;USD;N/A;500000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308590995;false;FULJ,ILQD
2019-01-11T14:47:32.438Z;ISIN;EZ58LBHRSFX5;1.1461056;360T;MONE;USD;N/A;500000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308590268;false;FULJ,ILQD
2019-01-11T14:43:19.720Z;ISIN;EZ6CY30CJG16;4.682588;360T;MONE;RON;N/A;1.0E8;RON;2019-02-08T00:00:00.000Z;360T;1010000281308589728L1;false;TPAC,FULJ,ILQD
2019-01-11T14:43:19.720Z;ISIN;EZ4X4MW82787;4.683683;360T;MONE;RON;N/A;1.0E8;RON;2019-02-08T00:00:00.000Z;360T;1010000281308589728L2;false;TPAC,FULJ,ILQD
2019-01-11T14:42:36.116Z;ISIN;EZ58LBHRSFX5;1.1484354;360T;MONE;USD;N/A;5.06E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308588728L1;false;TPAC,FULJ,ILQD
2019-01-11T14:42:36.116Z;ISIN;EZ1LWQTF9FH6;1.1487129;360T;MONE;USD;N/A;5.06E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308588728L2;false;TPAC,FULJ,ILQD
2019-01-11T14:41:01.562Z;ISIN;EZ58LBHRSFX5;1.1481255;360T;MONE;USD;N/A;60000.0;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308585206L1;false;TPAC,FULJ,ILQD
2019-01-11T14:41:01.562Z;ISIN;EZ1LWQTF9FH6;1.1484035;360T;MONE;USD;N/A;60000.0;EUR;2019-02-08T00:00:00.000Z;360T;1010000281308585206L2;false;TPAC,FULJ,ILQD
2019-01-11T14:38:36.469Z;ISIN;EZ58LBHRSFX5;1.14809;360T;MONE;USD;N/A;1000000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308589648;false;FULJ,ILQD
2019-01-11T14:37:35.476Z;ISIN;EZ58LBHRSFX5;1.1483635;360T;MONE;USD;N/A;2.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308588505L1;false;TPAC,FULJ,ILQD
2019-01-11T14:37:35.476Z;ISIN;EZ1LWQTF9FH6;1.1486435;360T;MONE;USD;N/A;2.0E7;USD;2019-02-08T00:00:00.000Z;360T;1010000281308588505L2;false;TPAC,FULJ,ILQD
2019-01-11T14:35:53.944Z;ISIN;EZ9R30TZD887;13.8665;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308585125L2;false;TPAC,FULJ,ILQD
2019-01-11T14:35:53.944Z;ISIN;EZ4DGBT22FN4;13.864912;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-08T00:00:00.000Z;360T;1010000281308585125L1;false;TPAC,FULJ,ILQD
2019-01-11T14:35:43.961Z;ISIN;EZBF6VB7GY72;67.0798;360T;MONE;RUB;N/A;2.6E8;RUB;2019-02-08T00:00:00.000Z;360T;1010000281308588428L2;false;TPAC,FULJ,ILQD
2019-01-11T14:35:43.961Z;ISIN;EZ3769P9JVF3;67.0707;360T;MONE;RUB;N/A;2.6E8;RUB;2019-02-08T00:00:00.000Z;360T;1010000281308588428L1;false;TPAC,FULJ,ILQD
2019-01-11T14:34:00.042Z;ISIN;EZ16X0354F84;0.71965;360T;MONE;USD;N/A;4.0E7;AUD;2019-02-08T00:00:00.000Z;360T;1010000281308585603L2;false;TPAC,FULJ,ILQD
2019-01-11T14:34:00.042Z;ISIN;EZ27M7GXZ194;0.719638;360T;MONE;USD;N/A;4.0E7;AUD;2019-02-08T00:00:00.000Z;360T;1010000281308585603L1;false;TPAC,FULJ,ILQD
2019-01-11T14:32:29.024Z;ISIN;EZ8W7JV0VB35;0.898296;360T;MONE;GBP;N/A;200000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308584557;false;FULJ,ILQD
2019-01-11T14:31:20.979Z;ISIN;EZ92YNNPDJN9;7.837255;360T;MONE;HKD;N/A;2.0E7;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308583371L2;false;TPAC,FULJ,ILQD
2019-01-11T14:31:20.979Z;ISIN;EZV3Z3DXBQV3;7.84089;360T;MONE;HKD;N/A;2.0E7;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308583371L1;false;TPAC,FULJ,ILQD
2019-01-11T14:31:04.391Z;ISIN;EZ8W7JV0VB35;0.898176;360T;MONE;GBP;N/A;300000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308584542;false;FULJ,ILQD
2019-01-11T14:29:24.087Z;ISIN;EZB40S6CWBM6;0.9012111;360T;MONE;GBP;N/A;850000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308584523;false;FULJ,ILQD
2019-01-11T14:27:19.640Z;ISIN;EZ3SNJS88BC8;0.985343;360T;MONE;CHF;N/A;9000000.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308587547L1;false;TPAC,FULJ,ILQD
2019-01-11T14:27:19.640Z;ISIN;EZV43G2M34K4;0.98461;360T;MONE;CHF;N/A;9000000.0;CHF;2019-02-08T00:00:00.000Z;360T;1010000281308587547L2;false;TPAC,FULJ,ILQD
2019-01-11T14:26:05.320Z;ISIN;EZ2SC64CF3J5;0.68133;360T;MONE;USD;N/A;2.7E7;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308587470L2;false;TPAC,FULJ,ILQD
2019-01-11T14:26:05.320Z;ISIN;EZ6L49MSK592;0.681313;360T;MONE;USD;N/A;2.7E7;NZD;2019-02-08T00:00:00.000Z;360T;1010000281308587470L1;false;TPAC,FULJ,ILQD
2019-01-11T14:25:44.121Z;ISIN;EZ266H2B4BR1;1.148626;360T;MONE;USD;N/A;450000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308583032L2;false;TPAC,FULJ,ILQD
2019-01-11T14:25:44.121Z;ISIN;EZ578Y370QV6;1.14834;360T;MONE;USD;N/A;430000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308583032L1;false;TPAC,FULJ,ILQD
2019-01-11T14:25:32.387Z;ISIN;EZ8DZJXH5R20;1.2794397;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308585852L2;false;TPAC,FULJ,ILQD
2019-01-11T14:25:32.387Z;ISIN;EZ7HGLCTLF58;1.2792549;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308585852L1;false;TPAC,FULJ,ILQD
2019-01-11T14:25:12.981Z;ISIN;EZ29R4CSK7B7;0.8980625;360T;MONE;GBP;N/A;278000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308583878;false;FULJ,ILQD
2019-01-11T14:24:49.915Z;ISIN;EZBJ75N4N3V6;0.898796;360T;MONE;GBP;N/A;335000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308583828;false;FULJ,ILQD
2019-01-11T14:18:31.585Z;ISIN;EZ8W7JV0VB35;0.898056;360T;MONE;GBP;N/A;600000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308583813;false;FULJ,ILQD
2019-01-11T14:16:42.685Z;ISIN;EZ8JK20HLWM9;1.189301;360T;MONE;USD;N/A;100000.0;USD;2019-02-08T00:00:00.000Z;360T;1010000281308580416;false;FULJ,ILQD
2019-01-11T14:16:36.256Z;ISIN;EZ6XL5LVNLZ1;1.325153;360T;MONE;CAD;N/A;1000000.0;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308580316L2;false;TPAC,FULJ,ILQD
2019-01-11T14:16:36.256Z;ISIN;EZ1MD31042L6;1.32558;360T;MONE;CAD;N/A;1000000.0;CAD;2019-02-08T00:00:00.000Z;360T;1010000281308580316L1;false;TPAC,FULJ,ILQD
2019-01-11T14:14:47.003Z;ISIN;EZ5JWGBYC9K7;0.898794;360T;MONE;GBP;N/A;300000.0;GBP;2019-02-08T00:00:00.000Z;360T;1010000281308583783;false;FULJ,ILQD
2019-01-11T14:13:08.204Z;ISIN;EZ157DWFRQ72;7.840115;360T;MONE;HKD;N/A;7.5E7;HKD;2019-02-08T00:00:00.000Z;360T;1010000281308579496L2;false;TPAC,FULJ,ILQD
