Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-27T19:34:40.615Z;ISIN;EZ889JLWCQT7;3.6799469;360T;MONE;PLN;N/A;1000000.0;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440909324L1;false;TPAC,FULJ,ILQD
2021-05-27T19:34:40.615Z;ISIN;EZBGMWSK3HK8;3.6796314;360T;MONE;PLN;N/A;1000000.0;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440909324L2;false;TPAC,FULJ,ILQD
2021-05-27T19:34:04.618Z;ISIN;EZ2Q4JMXSF13;0.89698;360T;MONE;CHF;N/A;1700000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440909184L1;false;TPAC,FULJ,ILQD
2021-05-27T19:34:04.618Z;ISIN;EZB6K6XVT8Y2;0.8968244;360T;MONE;CHF;N/A;1700000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440909184L2;false;TPAC,FULJ,ILQD
2021-05-27T19:33:25.976Z;ISIN;EZ8W1G9P1PC7;0.8969539;360T;MONE;CHF;N/A;6700000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440909146L2;false;TPAC,FULJ,ILQD
2021-05-27T19:33:25.976Z;ISIN;EZKW966XFC75;0.89711;360T;MONE;CHF;N/A;6700000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440909146L1;false;TPAC,FULJ,ILQD
2021-05-27T18:50:20.701Z;ISIN;EZ9LP6Q1P709;1.4216061;360T;MONE;USD;N/A;1095.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440898758;false;FULJ,ILQD
2021-05-27T18:40:32.101Z;ISIN;EZ5YLBYWSXM2;1.2201786;360T;MONE;USD;N/A;1360.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440897745;false;FULJ,ILQD
2021-05-27T16:55:40.071Z;ISIN;EZT9HJ0CG420;6.3776;360T;MONE;CNY;N/A;3.0E8;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440899492L2;false;TPAC,FULJ,ILQD
2021-05-27T16:55:40.071Z;ISIN;EZRNZPW9XH27;6.376096;360T;MONE;CNY;N/A;3.0E8;CNY;2021-06-24T00:00:00.000Z;360T;1010000281440899492L1;false;TPAC,FULJ,ILQD
2021-05-27T16:54:13.141Z;ISIN;EZV1F2BL2D22;20.011;360T;MONE;MXN;N/A;1.0E9;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440898507L2;false;TPAC,FULJ,ILQD
2021-05-27T16:54:13.141Z;ISIN;EZVQXYLTGW86;20.00896;360T;MONE;MXN;N/A;1.0E9;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440898507L1;false;TPAC,FULJ,ILQD
2021-05-27T16:49:56.001Z;ISIN;EZ51NZ4GR2J1;133.9321;360T;MONE;JPY;N/A;6.6E9;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440895768L1;false;TPAC,FULJ,ILQD
2021-05-27T16:49:56.001Z;ISIN;EZ2RBVKT5RC4;133.939;360T;MONE;JPY;N/A;6.6E9;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440895768L2;false;TPAC,FULJ,ILQD
2021-05-27T16:47:31.111Z;ISIN;EZ16Q9WP4YD6;1.673928;360T;MONE;NZD;N/A;950000.0;NZD;2021-06-24T00:00:00.000Z;360T;1010000281440895012L1;false;TPAC,FULJ,ILQD
2021-05-27T16:47:31.111Z;ISIN;EZ4TG55F5VF1;1.67403;360T;MONE;NZD;N/A;950000.0;NZD;2021-06-24T00:00:00.000Z;360T;1010000281440895012L2;false;TPAC,FULJ,ILQD
2021-05-27T16:39:44.585Z;ISIN;EZR3LG05HL39;10.1929;360T;MONE;NOK;N/A;1.47E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440898312L1;false;TPAC,FULJ,ILQD
2021-05-27T16:39:44.585Z;ISIN;EZBF4J0P55R1;10.1934028;360T;MONE;NOK;N/A;1.47E7;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440898312L2;false;TPAC,FULJ,ILQD
2021-05-27T16:39:08.642Z;ISIN;EZ9FHHWTH3G3;24.377848;360T;MONE;MXN;N/A;1.2E7;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440898238L1;false;TPAC,FULJ,ILQD
2021-05-27T16:39:08.642Z;ISIN;EZ8KGCP5KLY6;24.392;360T;MONE;MXN;N/A;1.2E7;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440898238L2;false;TPAC,FULJ,ILQD
2021-05-27T16:35:22.348Z;ISIN;EZ4FJ6W4PY93;1.57672;360T;MONE;AUD;N/A;5000000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440894838L2;false;TPAC,FULJ,ILQD
2021-05-27T16:35:22.348Z;ISIN;EZ7Q4D9WSKL3;1.576664;360T;MONE;AUD;N/A;5000000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440894838L1;false;TPAC,FULJ,ILQD
2021-05-27T16:23:12.505Z;ISIN;EZ5H27VKKNB9;1.092556;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440837880;false;FULJ,ILQD
2021-05-27T16:13:30.720Z;ISIN;EZ5YLBYWSXM2;1.2188539;360T;MONE;USD;N/A;2000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440893124;false;FULJ,ILQD
2021-05-27T16:13:04.505Z;ISIN;EZ5H27VKKNB9;1.092966;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440837536;false;FULJ,ILQD
2021-05-27T16:07:53.907Z;ISIN;EZ2H1Y0V91W9;1.2215299;360T;MONE;USD;N/A;7.273E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440895087L2;false;TPAC,FULJ,ILQD
2021-05-27T16:07:53.907Z;ISIN;EZDYXKR44819;1.2193583;360T;MONE;USD;N/A;7.2355E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440895087L1;false;TPAC,FULJ,ILQD
2021-05-27T15:54:03.388Z;ISIN;EZ870Y3N6SM0;1.576662;360T;MONE;AUD;N/A;1000000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440891388L2;false;TPAC,FULJ,ILQD
2021-05-27T15:54:03.388Z;ISIN;EZ4FJ6W4PY93;1.57602;360T;MONE;AUD;N/A;1000000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440891388L1;false;TPAC,FULJ,ILQD
2021-05-27T15:53:48.719Z;ISIN;EZ2K08GZ64G4;0.8604703;360T;MONE;GBP;N/A;7059308.05;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440890776L2;false;TPAC,FULJ,ILQD
2021-05-27T15:53:48.719Z;ISIN;EZ2K08GZ64G4;0.8604703;360T;MONE;GBP;N/A;724525.29;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440890776L4;false;TPAC,FULJ,ILQD
2021-05-27T15:53:48.719Z;ISIN;EZ2K08GZ64G4;0.8604703;360T;MONE;GBP;N/A;226689.7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440890776L3;false;TPAC,FULJ,ILQD
2021-05-27T15:53:48.719Z;ISIN;EZ2K08GZ64G4;0.8604703;360T;MONE;GBP;N/A;133535.45;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440890776L1;false;TPAC,FULJ,ILQD
2021-05-27T15:53:41.854Z;ISIN;EZ5YLBYWSXM2;1.2195086;360T;MONE;USD;N/A;31763.62;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440890713;false;FULJ,ILQD
2021-05-27T15:53:38.465Z;ISIN;EZVSSGLPP018;1.2728521;360T;MONE;CHF;N/A;1304970.94;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440890547;false;FULJ,ILQD
2021-05-27T15:53:37.981Z;ISIN;EZ6T96HMW438;11.7505449;360T;MONE;SEK;N/A;2.325511016E7;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440890507;false;FULJ,ILQD
2021-05-27T15:53:37.463Z;ISIN;EZ9LP6Q1P709;1.4170742;360T;MONE;USD;N/A;1164615.59;USD;2021-06-24T00:00:00.000Z;360T;1010000281440890452;false;FULJ,ILQD
2021-05-27T15:44:05.845Z;ISIN;EZ9LP6Q1P709;1.418563;360T;MONE;USD;N/A;1.6E8;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440888745L2;false;TPAC,FULJ,ILQD
2021-05-27T15:44:05.845Z;ISIN;EZ5B3PWVN7N2;1.41857;360T;MONE;USD;N/A;1.6E8;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440888745L1;false;TPAC,FULJ,ILQD
2021-05-27T15:43:07.811Z;ISIN;EZBW01JWCH25;8.52434;360T;MONE;TRY;N/A;1.6E7;TRY;2021-06-24T00:00:00.000Z;360T;1010000281440888252L1;false;TPAC,FULJ,ILQD
2021-05-27T15:43:07.811Z;ISIN;EZ8B3Z4F2XS3;8.541274;360T;MONE;TRY;N/A;1.6E7;TRY;2021-06-24T00:00:00.000Z;360T;1010000281440888252L2;false;TPAC,FULJ,ILQD
2021-05-27T15:37:44.189Z;ISIN;EZ2K08GZ64G4;0.859488;360T;MONE;GBP;N/A;4400000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440889825;false;FULJ,ILQD
2021-05-27T15:36:57.607Z;ISIN;EZ1Y3K9K3TG4;1.21905;360T;MONE;USD;N/A;2650000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440881131L1;false;TPAC,FULJ,ILQD
2021-05-27T15:36:57.607Z;ISIN;EZ1SG6HKZN43;1.2198695;360T;MONE;USD;N/A;2650000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440881131L2;false;TPAC,FULJ,ILQD
2021-05-27T15:25:01.635Z;ISIN;EZ17J9YVQGG5;0.862879;360T;MONE;GBP;N/A;250000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440886205;false;FULJ,ILQD
2021-05-27T15:23:17.258Z;ISIN;EZ5YLBYWSXM2;1.2194813;360T;MONE;USD;N/A;1000000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440886112;false;FULJ,ILQD
2021-05-27T15:21:02.211Z;ISIN;EZ5Q70T8J3L0;1.09531;360T;MONE;CHF;N/A;185735.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440888098L2;false;TPAC,FULJ,ILQD
2021-05-27T15:21:02.211Z;ISIN;EZ5Q70T8J3L0;1.09531;360T;MONE;CHF;N/A;186770.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440888098L4;false;TPAC,FULJ,ILQD
2021-05-27T15:21:02.211Z;ISIN;EZ6QGWYNBZT7;1.09518;360T;MONE;CHF;N/A;186770.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440888098L3;false;TPAC,FULJ,ILQD
2021-05-27T15:21:02.211Z;ISIN;EZ6QGWYNBZT7;1.09518;360T;MONE;CHF;N/A;185735.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440888098L1;false;TPAC,FULJ,ILQD
2021-05-27T15:20:55.904Z;ISIN;EZ36LXT60BP5;7.4369661;360T;MONE;DKK;N/A;19836.0;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440888082L2;false;TPAC,FULJ,ILQD
2021-05-27T15:20:55.904Z;ISIN;EZ1ZKZ476NR7;7.43645;360T;MONE;DKK;N/A;19836.0;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440888082L1;false;TPAC,FULJ,ILQD
2021-05-27T15:20:46.921Z;ISIN;EZVKCJXSB8W9;10.1156567;360T;MONE;SEK;N/A;1632291.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440888062L2;false;TPAC,FULJ,ILQD
2021-05-27T15:20:46.921Z;ISIN;EZ5YHHLQJ2R7;10.1138;360T;MONE;SEK;N/A;1632291.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440888062L1;false;TPAC,FULJ,ILQD
2021-05-27T15:20:31.863Z;ISIN;EZ2F3KQRVCF6;10.1891003;360T;MONE;NOK;N/A;18185.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440888053L2;false;TPAC,FULJ,ILQD
2021-05-27T15:20:31.863Z;ISIN;EZ2F3KQRVCF6;10.1891003;360T;MONE;NOK;N/A;10352.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440888053L6;false;TPAC,FULJ,ILQD
2021-05-27T15:20:31.863Z;ISIN;EZR3LG05HL39;10.18637;360T;MONE;NOK;N/A;10352.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440888053L5;false;TPAC,FULJ,ILQD
2021-05-27T15:20:31.863Z;ISIN;EZR3LG05HL39;10.18637;360T;MONE;NOK;N/A;4547910.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440888053L4;false;TPAC,FULJ,ILQD
2021-05-27T15:20:31.863Z;ISIN;EZ2F3KQRVCF6;10.1891003;360T;MONE;NOK;N/A;4547910.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440888053L3;false;TPAC,FULJ,ILQD
2021-05-27T15:20:31.863Z;ISIN;EZR3LG05HL39;10.18637;360T;MONE;NOK;N/A;18185.0;NOK;2021-06-24T00:00:00.000Z;360T;1010000281440888053L1;false;TPAC,FULJ,ILQD
2021-05-27T15:20:21.366Z;ISIN;EZ4JW9RF4YS3;1.220027;360T;MONE;USD;N/A;710564.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440888047L2;false;TPAC,FULJ,ILQD
2021-05-27T15:20:21.366Z;ISIN;EZ1Y3K9K3TG4;1.21965;360T;MONE;USD;N/A;710564.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440888047L1;false;TPAC,FULJ,ILQD
2021-05-27T15:20:11.075Z;ISIN;EZ11MWWKXSS5;0.86011;360T;MONE;GBP;N/A;16350.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440888028L1;false;TPAC,FULJ,ILQD
2021-05-27T15:20:11.075Z;ISIN;EZ8TV3H4D896;0.860371;360T;MONE;GBP;N/A;16350.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440888028L6;false;TPAC,FULJ,ILQD
2021-05-27T15:20:11.075Z;ISIN;EZ8TV3H4D896;0.860371;360T;MONE;GBP;N/A;67630.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440888028L5;false;TPAC,FULJ,ILQD
2021-05-27T15:20:11.075Z;ISIN;EZ8TV3H4D896;0.860371;360T;MONE;GBP;N/A;1358023.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440888028L4;false;TPAC,FULJ,ILQD
2021-05-27T15:20:11.075Z;ISIN;EZ11MWWKXSS5;0.86011;360T;MONE;GBP;N/A;67630.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440888028L3;false;TPAC,FULJ,ILQD
2021-05-27T15:20:11.075Z;ISIN;EZ11MWWKXSS5;0.86011;360T;MONE;GBP;N/A;1358023.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440888028L2;false;TPAC,FULJ,ILQD
2021-05-27T15:16:39.080Z;ISIN;EZ3FD0ZW5X80;0.8611282;360T;MONE;GBP;N/A;3000000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440123677L2L2;false;TPAC,FULJ,ILQD
2021-05-27T15:16:39.080Z;ISIN;EZ11MWWKXSS5;0.86001;360T;MONE;GBP;N/A;5.5E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440123677L3;false;TPAC,FULJ,ILQD
2021-05-27T15:16:39.080Z;ISIN;EZ11MWWKXSS5;0.86001;360T;MONE;GBP;N/A;3.0E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440123677L2L1;false;TPAC,FULJ,ILQD
2021-05-27T15:16:39.080Z;ISIN;EZ3FD0ZW5X80;0.8611282;360T;MONE;GBP;N/A;3.5E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440123677L1;false;TPAC,FULJ,ILQD
2021-05-27T15:14:30.311Z;ISIN;EZ6G50R3DNN2;1.47306;360T;MONE;CAD;N/A;4000000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440884391L2;false;TPAC,FULJ,ILQD
2021-05-27T15:14:30.311Z;ISIN;EZ5VBBB4HBY8;1.4729295;360T;MONE;CAD;N/A;4000000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440884391L1;false;TPAC,FULJ,ILQD
2021-05-27T15:14:19.308Z;ISIN;EZVK57RL79B0;4.504391;360T;MONE;PLN;N/A;1.59E8;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440884276L2;false;TPAC,FULJ,ILQD
2021-05-27T15:14:19.308Z;ISIN;EZ9NS8F6SR68;4.489291;360T;MONE;PLN;N/A;1.59E8;PLN;2021-06-24T00:00:00.000Z;360T;1010000281440884276L1;false;TPAC,FULJ,ILQD
2021-05-27T15:13:19.412Z;ISIN;EZV1F2BL2D22;19.9481;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440884205L2;false;TPAC,FULJ,ILQD
2021-05-27T15:13:19.412Z;ISIN;EZVQXYLTGW86;19.9456;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-24T00:00:00.000Z;360T;1010000281440884205L1;false;TPAC,FULJ,ILQD
2021-05-27T15:11:52.222Z;ISIN;EZ4DG04WZ6F2;1.20727;360T;MONE;CAD;N/A;5900000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440883824L2;false;TPAC,FULJ,ILQD
2021-05-27T15:11:52.222Z;ISIN;EZ3QSK6DZ327;1.207267;360T;MONE;CAD;N/A;5900000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440883824L1;false;TPAC,FULJ,ILQD
2021-05-27T15:10:57.816Z;ISIN;EZ9B9YC84X65;0.860046;360T;MONE;GBP;N/A;2300000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440886460L2;false;TPAC,FULJ,ILQD
2021-05-27T15:10:57.816Z;ISIN;EZ1RSYM2FGH1;0.861543;360T;MONE;GBP;N/A;2400000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440886460L3;false;TPAC,FULJ,ILQD
2021-05-27T15:10:57.816Z;ISIN;EZ11MWWKXSS5;0.86003;360T;MONE;GBP;N/A;320000.0;GBP;2021-06-24T00:00:00.000Z;360T;1010000281440886460L1;false;TPAC,FULJ,ILQD
2021-05-27T15:10:55.615Z;ISIN;EZ94SJTF9VS4;10.111925;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-24T00:00:00.000Z;360T;1010000281440886400;false;FULJ,ILQD
2021-05-27T15:10:54.439Z;ISIN;EZVWXY5ZC4H1;133.8088;360T;MONE;JPY;N/A;1.37E8;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440886347L1;false;TPAC,FULJ,ILQD
2021-05-27T15:10:54.439Z;ISIN;EZ6BNVRZPKV3;133.9558;360T;MONE;JPY;N/A;8.98E8;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440886347L3;false;TPAC,FULJ,ILQD
2021-05-27T15:10:54.439Z;ISIN;EZ2TW7GFKTT9;133.8133;360T;MONE;JPY;N/A;7.994E8;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440886347L2;false;TPAC,FULJ,ILQD
2021-05-27T15:10:53.503Z;ISIN;EZ8K2K9R4209;9.466982;360T;MONE;HKD;N/A;2300000.0;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440885840;false;FULJ,ILQD
2021-05-27T15:10:52.677Z;ISIN;EZVHGJ0PY7P5;1.47284;360T;MONE;CAD;N/A;135000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440885803L1;false;TPAC,FULJ,ILQD
2021-05-27T15:10:52.677Z;ISIN;EZBWKBS6TWX3;1.472928;360T;MONE;CAD;N/A;6550000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440885803L2;false;TPAC,FULJ,ILQD
2021-05-27T15:10:52.677Z;ISIN;EZ72PW3D7R24;1.47565;360T;MONE;CAD;N/A;7600000.0;CAD;2021-06-24T00:00:00.000Z;360T;1010000281440885803L3;false;TPAC,FULJ,ILQD
2021-05-27T15:10:52.186Z;ISIN;EZ5ZGH2BGNN7;1.09531;360T;MONE;CHF;N/A;450000.0;CHF;2021-06-24T00:00:00.000Z;360T;1010000281440885765;false;FULJ,ILQD
2021-05-27T15:10:51.437Z;ISIN;EZ7F0HSQ60T6;1.574078;360T;MONE;AUD;N/A;40000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440885755;false;FULJ,ILQD
2021-05-27T15:10:50.593Z;ISIN;EZ4NBS4DDN53;7.436568;360T;MONE;DKK;N/A;2400000.0;DKK;2021-06-24T00:00:00.000Z;360T;1010000281440885268;false;FULJ,ILQD
2021-05-27T15:10:48.769Z;ISIN;EZ6KLB91J927;1.2223091;360T;MONE;USD;N/A;2.635E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440885195L3;false;TPAC,FULJ,ILQD
2021-05-27T15:10:48.769Z;ISIN;EZ1Y3K9K3TG4;1.22012;360T;MONE;USD;N/A;3020000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440885195L1;false;TPAC,FULJ,ILQD
2021-05-27T15:10:48.769Z;ISIN;EZ9KFQF32XW0;1.220157;360T;MONE;USD;N/A;2.54E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440885195L2;false;TPAC,FULJ,ILQD
2021-05-27T15:09:59.597Z;ISIN;EZ9KRVGYCHZ0;1.094687;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440882796;false;FULJ,ILQD
2021-05-27T15:09:37.298Z;ISIN;EZ3XSQZSHR34;16.784159;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-24T00:00:00.000Z;360T;1010000281440883051L1;false;TPAC,FULJ,ILQD
2021-05-27T15:09:37.298Z;ISIN;EZ9X13P8T9R8;16.796;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-24T00:00:00.000Z;360T;1010000281440883051L2;false;TPAC,FULJ,ILQD
2021-05-27T15:09:18.847Z;ISIN;EZ5YLBYWSXM2;1.220527;360T;MONE;USD;N/A;750000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440881915;false;FULJ,ILQD
2021-05-27T15:08:55.808Z;ISIN;EZ8WX7Q7Q2D4;0.89713;360T;MONE;CHF;N/A;1.0E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440882226;false;FULJ,ILQD
2021-05-27T15:08:52.775Z;ISIN;EZ5YLBYWSXM2;1.2204291;360T;MONE;USD;N/A;700000.0;EUR;2021-06-24T00:00:00.000Z;360T;1010000281440881872;false;FULJ,ILQD
2021-05-27T15:08:36.101Z;ISIN;EZ26ZTMT8JD6;109.698;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440881688L1;false;TPAC,FULJ,ILQD
2021-05-27T15:08:36.101Z;ISIN;EZVFF68S7MH2;108.64074;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-24T00:00:00.000Z;360T;1010000281440881688L2;false;TPAC,FULJ,ILQD
2021-05-27T15:07:22.672Z;ISIN;EZ25MLN1MRD4;1.2244419;360T;MONE;USD;N/A;250000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440882111;false;FULJ,ILQD
2021-05-27T15:06:20.823Z;ISIN;EZBVYQFHZ6V8;109.66276;360T;MONE;JPY;N/A;3000000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440879278L1;false;TPAC,FULJ,ILQD
2021-05-27T15:06:20.823Z;ISIN;EZBVYQFHZ6V8;109.66276;360T;MONE;JPY;N/A;7000000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440879278L3;false;TPAC,FULJ,ILQD
2021-05-27T15:06:20.823Z;ISIN;EZBVYQFHZ6V8;109.66276;360T;MONE;JPY;N/A;6000000.0;USD;2021-06-24T00:00:00.000Z;360T;1010000281440879278L2;false;TPAC,FULJ,ILQD
2021-05-27T15:04:48.841Z;ISIN;EZ4BB5VGD6C6;1.6163074;360T;MONE;SGD;N/A;80000.0;SGD;2021-06-24T00:00:00.000Z;360T;1010000281440879238L1;false;TPAC,FULJ,ILQD
2021-05-27T15:04:40.482Z;ISIN;EZ8K2K9R4209;9.4695286;360T;MONE;HKD;N/A;600000.0;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440879204L1;false;TPAC,FULJ,ILQD
2021-05-27T15:04:25.792Z;ISIN;EZ7F0HSQ60T6;1.5741871;360T;MONE;AUD;N/A;10000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440879191L1;false;TPAC,FULJ,ILQD
2021-05-27T15:04:25.017Z;ISIN;EZVWXY5ZC4H1;133.86892;360T;MONE;JPY;N/A;9.5E7;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440877992L1;false;TPAC,FULJ,ILQD
2021-05-27T15:02:58.787Z;ISIN;EZ8K2K9R4209;9.4672087;360T;MONE;HKD;N/A;7250000.0;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440877868L1;false;TPAC,FULJ,ILQD
2021-05-27T15:02:09.219Z;ISIN;EZ5W7DTSFZQ1;133.9171;360T;MONE;JPY;N/A;8.0E7;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440880320;false;FULJ,ILQD
2021-05-27T15:01:15.125Z;ISIN;EZ8K2K9R4209;9.4662299;360T;MONE;HKD;N/A;1.185E7;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440876627L1;false;TPAC,FULJ,ILQD
2021-05-27T15:01:11.540Z;ISIN;EZ4BB5VGD6C6;1.615263;360T;MONE;SGD;N/A;500000.0;SGD;2021-06-24T00:00:00.000Z;360T;1010000281440876566L1;false;TPAC,FULJ,ILQD
2021-05-27T15:01:08.263Z;ISIN;EZVWXY5ZC4H1;133.8694;360T;MONE;JPY;N/A;8.45E8;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440876432L1;false;TPAC,FULJ,ILQD
2021-05-27T15:01:08.030Z;ISIN;EZ7F0HSQ60T6;1.5741166;360T;MONE;AUD;N/A;5500000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440876323L1;false;TPAC,FULJ,ILQD
2021-05-27T15:01:05.982Z;ISIN;EZ6QZ2GK5477;1.671587;360T;MONE;NZD;N/A;170000.0;NZD;2021-06-24T00:00:00.000Z;360T;1010000281440876317L1;false;TPAC,FULJ,ILQD
2021-05-27T15:00:36.620Z;ISIN;EZ44PWR88WT5;1.617318;360T;MONE;SGD;N/A;145000.0;SGD;2021-06-24T00:00:00.000Z;360T;1010000281440878394;false;FULJ,ILQD
2021-05-27T14:59:10.756Z;ISIN;EZVWXY5ZC4H1;133.88387;360T;MONE;JPY;N/A;5.5E7;JPY;2021-06-24T00:00:00.000Z;360T;1010000281440875312L1;false;TPAC,FULJ,ILQD
2021-05-27T14:58:53.175Z;ISIN;EZ6QZ2GK5477;1.6715741;360T;MONE;NZD;N/A;150000.0;NZD;2021-06-24T00:00:00.000Z;360T;1010000281440875002L1;false;TPAC,FULJ,ILQD
2021-05-27T14:58:43.264Z;ISIN;EZ8K2K9R4209;9.4651569;360T;MONE;HKD;N/A;9100000.0;HKD;2021-06-24T00:00:00.000Z;360T;1010000281440874960L1;false;TPAC,FULJ,ILQD
2021-05-27T14:58:34.602Z;ISIN;EZ7F0HSQ60T6;1.5742369;360T;MONE;AUD;N/A;970000.0;AUD;2021-06-24T00:00:00.000Z;360T;1010000281440874930L1;false;TPAC,FULJ,ILQD
