Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-15T15:51:07.273Z;ISIN;EZV83JHRLYS1;126.349;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-13T00:00:00.000Z;360T;1010000281519627355L1;false;TPAC,FULJ,ILQD
2022-04-15T15:51:07.273Z;ISIN;EZ4S93N6GBL8;126.346;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-13T00:00:00.000Z;360T;1010000281519627355L2;false;TPAC,FULJ,ILQD
2022-04-15T14:28:56.294Z;ISIN;EZ3LG6RJZY75;1.083781;360T;MONE;USD;N/A;54746.85;USD;2022-05-13T00:00:00.000Z;360T;1010000281519630980L2;false;TPAC,FULJ,ILQD
2022-04-15T14:28:56.294Z;ISIN;EZ52QFM05244;1.08104;360T;MONE;USD;N/A;54746.85;USD;2022-05-13T00:00:00.000Z;360T;1010000281519630980L1;false;TPAC,FULJ,ILQD
2022-04-15T13:31:03.838Z;ISIN;EZ4S93N6GBL8;126.495;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-13T00:00:00.000Z;360T;1010000281519629445L2;false;TPAC,FULJ,ILQD
2022-04-15T13:31:03.838Z;ISIN;EZV83JHRLYS1;126.49691;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-13T00:00:00.000Z;360T;1010000281519629445L1;false;TPAC,FULJ,ILQD
2022-04-15T13:23:23.510Z;ISIN;EZVZG2YHGK84;0.82734;360T;MONE;GBP;N/A;9500.0;GBP;2022-05-13T00:00:00.000Z;360T;1010000281519628847;false;FULJ,ILQD
2022-04-15T13:18:17.025Z;ISIN;EZ33BTNWP0V9;1.0807456;360T;MONE;USD;N/A;100000.0;EUR;2022-05-13T00:00:00.000Z;360T;1010000281519626052;false;FULJ,ILQD
2022-04-15T12:36:32.184Z;ISIN;EZVZG2YHGK84;0.8276178;360T;MONE;GBP;N/A;285000.0;GBP;2022-05-13T00:00:00.000Z;360T;1010000281519620692;false;FULJ,ILQD
2022-04-15T12:21:13.537Z;ISIN;EZ1T629S7541;1.3632063;360T;MONE;CAD;N/A;20000.0;CAD;2022-05-13T00:00:00.000Z;360T;1010000281519622617;false;FULJ,ILQD
2022-04-15T12:19:00.986Z;ISIN;EZ33BTNWP0V9;1.0817929;360T;MONE;USD;N/A;33350.6;USD;2022-05-13T00:00:00.000Z;360T;1010000281519618727;false;FULJ,ILQD
2022-04-15T11:57:02.200Z;ISIN;EZ33BTNWP0V9;1.0813101;360T;MONE;USD;N/A;100000.0;EUR;2022-05-13T00:00:00.000Z;360T;1010000281519618947;false;FULJ,ILQD
2022-04-15T11:35:25.000Z;ISIN;EZ33BTNWP0V9;1.0807525;360T;MONE;USD;N/A;30000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519617058;false;FULJ,ILQD
2022-04-15T11:21:35.948Z;ISIN;EZV2Q2SHX8F6;1.082152;360T;MONE;USD;N/A;1000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519618200;false;FULJ,ILQD
2022-04-15T11:20:07.455Z;ISIN;EZ33BTNWP0V9;1.08073;360T;MONE;USD;N/A;150000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519618104;false;FULJ,ILQD
2022-04-15T11:13:03.178Z;ISIN;EZ33BTNWP0V9;1.0807948;360T;MONE;USD;N/A;100000.0;EUR;2022-05-13T00:00:00.000Z;360T;1010000281519615614;false;FULJ,ILQD
2022-04-15T11:12:25.452Z;ISIN;EZ1ZHZ6M1XT3;14.63929;360T;MONE;TRY;N/A;1700000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519615262L1;false;TPAC,FULJ,ILQD
2022-04-15T11:12:25.452Z;ISIN;EZ51J275S8Q4;14.6450257;360T;MONE;TRY;N/A;1700000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519615262L2;false;TPAC,FULJ,ILQD
2022-04-15T11:06:48.755Z;ISIN;EZBX1VW8R2X5;9.5431;360T;MONE;SEK;N/A;5.0E7;SEK;2022-05-13T00:00:00.000Z;360T;1010000281519617598L2;false;TPAC,FULJ,ILQD
2022-04-15T11:06:48.755Z;ISIN;EZ1QRWQKBVC2;9.5432524;360T;MONE;SEK;N/A;5.0E7;SEK;2022-05-13T00:00:00.000Z;360T;1010000281519617598L1;false;TPAC,FULJ,ILQD
2022-04-15T11:03:05.533Z;ISIN;EZ2VBZQT8GR3;8.7807985;360T;MONE;NOK;N/A;3.8E8;NOK;2022-05-13T00:00:00.000Z;360T;1010000281519617414L1;false;TPAC,FULJ,ILQD
2022-04-15T11:03:05.533Z;ISIN;EZVCG14VH672;8.78092;360T;MONE;NOK;N/A;3.8E8;NOK;2022-05-13T00:00:00.000Z;360T;1010000281519617414L2;false;TPAC,FULJ,ILQD
2022-04-15T10:54:53.833Z;ISIN;EZ33BTNWP0V9;1.0808157;360T;MONE;USD;N/A;1600000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519616835;false;FULJ,ILQD
2022-04-15T10:52:40.427Z;ISIN;EZCHKPKW6C77;1.017024;360T;MONE;CHF;N/A;5000000.0;EUR;2022-05-13T00:00:00.000Z;360T;1010000281519615820L2;false;TPAC,FULJ,ILQD
2022-04-15T10:52:40.427Z;ISIN;EZWNXMSZL273;1.017845;360T;MONE;CHF;N/A;5000000.0;EUR;2022-05-13T00:00:00.000Z;360T;1010000281519615820L1;false;TPAC,FULJ,ILQD
2022-04-15T10:36:53.275Z;ISIN;EZ35TDKMG151;1.0816698;360T;MONE;USD;N/A;1500000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519615487;false;FULJ,ILQD
2022-04-15T10:35:04.348Z;ISIN;EZWNXMSZL273;1.0191054;360T;MONE;CHF;N/A;10000.0;CHF;2022-05-13T00:00:00.000Z;360T;1010000281519611764;false;FULJ,ILQD
2022-04-15T10:28:42.386Z;ISIN;EZ33BTNWP0V9;1.0814018;360T;MONE;USD;N/A;251000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519615238;false;FULJ,ILQD
2022-04-15T10:27:57.775Z;ISIN;EZ33BTNWP0V9;1.0813318;360T;MONE;USD;N/A;29000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519615150;false;FULJ,ILQD
2022-04-15T10:24:20.717Z;ISIN;EZ33BTNWP0V9;1.081352;360T;MONE;USD;N/A;20000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519611702;false;FULJ,ILQD
2022-04-15T10:23:52.194Z;ISIN;EZ33BTNWP0V9;1.0811947;360T;MONE;USD;N/A;2000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519614911;false;FULJ,ILQD
2022-04-15T10:22:12.643Z;ISIN;EZ33BTNWP0V9;1.0812014;360T;MONE;USD;N/A;3000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519614805;false;FULJ,ILQD
2022-04-15T10:19:03.346Z;ISIN;EZ51J275S8Q4;14.6453061;360T;MONE;TRY;N/A;2000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519611130L2;false;TPAC,FULJ,ILQD
2022-04-15T10:19:03.346Z;ISIN;EZ1ZHZ6M1XT3;14.64116;360T;MONE;TRY;N/A;2000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519611130L1;false;TPAC,FULJ,ILQD
2022-04-15T10:10:36.221Z;ISIN;EZ33BTNWP0V9;1.0814225;360T;MONE;USD;N/A;110000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519610428;false;FULJ,ILQD
2022-04-15T10:00:40.175Z;ISIN;EZ33BTNWP0V9;1.0812028;360T;MONE;USD;N/A;1.08E7;USD;2022-05-13T00:00:00.000Z;360T;1010000281519614400L2;false;TPAC,FULJ,ILQD
2022-04-15T10:00:40.175Z;ISIN;EZ8QVFDJBFS3;1.0814384;360T;MONE;USD;N/A;1.2E7;USD;2022-05-13T00:00:00.000Z;360T;1010000281519614400L1;false;TPAC,FULJ,ILQD
2022-04-15T09:47:36.327Z;ISIN;EZ5VML1PQD69;14.773205;360T;MONE;ZAR;N/A;4.5E8;ZAR;2022-05-13T00:00:00.000Z;360T;1010000281519613031L1;false;TPAC,FULJ,ILQD
2022-04-15T09:47:36.327Z;ISIN;EZ42FRXWGPZ3;14.77443;360T;MONE;ZAR;N/A;4.5E8;ZAR;2022-05-13T00:00:00.000Z;360T;1010000281519613031L2;false;TPAC,FULJ,ILQD
2022-04-15T09:45:55.963Z;ISIN;EZ42GGRRPZ62;9.785;360T;MONE;MAD;N/A;1000000.0;MAD;2022-05-13T00:00:00.000Z;360T;1010000281519612641L1;false;TPAC,FULJ,ILQD
2022-04-15T09:45:55.963Z;ISIN;EZYQCPVHGMR5;9.7865;360T;MONE;MAD;N/A;1000000.0;MAD;2022-05-13T00:00:00.000Z;360T;1010000281519612641L2;false;TPAC,FULJ,ILQD
2022-04-15T09:44:08.051Z;ISIN;EZ6L0LLMJVN9;3.0256;360T;MONE;TND;N/A;200000.0;TND;2022-05-13T00:00:00.000Z;360T;1010000281519612605L1;false;TPAC,FULJ,ILQD
2022-04-15T09:44:08.051Z;ISIN;EZWR7L9J6465;3.0286;360T;MONE;TND;N/A;200000.0;TND;2022-05-13T00:00:00.000Z;360T;1010000281519612605L2;false;TPAC,FULJ,ILQD
2022-04-15T09:43:55.853Z;ISIN;EZ3SJC9LC9J6;0.7411542;360T;MONE;USD;N/A;3000000.0;AUD;2022-05-13T00:00:00.000Z;360T;1010000281519612466L1;false;TPAC,FULJ,ILQD
2022-04-15T09:43:55.853Z;ISIN;EZB7BMDH1XN5;0.74116;360T;MONE;USD;N/A;3000000.0;AUD;2022-05-13T00:00:00.000Z;360T;1010000281519612466L2;false;TPAC,FULJ,ILQD
2022-04-15T09:43:00.716Z;ISIN;EZ9LT54QT364;4.57058;360T;MONE;RON;N/A;1.2E7;RON;2022-05-13T00:00:00.000Z;360T;1010000281519609838L2;false;TPAC,FULJ,ILQD
2022-04-15T09:43:00.716Z;ISIN;EZVWWQRH6YT5;4.5702411;360T;MONE;RON;N/A;1.2E7;RON;2022-05-13T00:00:00.000Z;360T;1010000281519609838L1;false;TPAC,FULJ,ILQD
2022-04-15T09:40:47.899Z;ISIN;EZ913BLGXN68;4.2823;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-13T00:00:00.000Z;360T;1010000281519611822L2;false;TPAC,FULJ,ILQD
2022-04-15T09:40:47.899Z;ISIN;EZ67MKCL6VZ2;4.281833;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-13T00:00:00.000Z;360T;1010000281519611822L1;false;TPAC,FULJ,ILQD
2022-04-15T09:39:20.999Z;ISIN;EZ33BTNWP0V9;1.0817734;360T;MONE;USD;N/A;12416.96;USD;2022-05-13T00:00:00.000Z;360T;1010000281519609976;false;FULJ,ILQD
2022-04-15T09:37:40.531Z;ISIN;EZ1ZHZ6M1XT3;14.63291;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519608380L1;false;TPAC,FULJ,ILQD
2022-04-15T09:37:40.531Z;ISIN;EZ51J275S8Q4;14.6385463;360T;MONE;TRY;N/A;1000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519608380L2;false;TPAC,FULJ,ILQD
2022-04-15T09:35:00.403Z;ISIN;EZ33BTNWP0V9;1.0818077;360T;MONE;USD;N/A;134000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519611373;false;FULJ,ILQD
2022-04-15T09:29:57.303Z;ISIN;EZ2WQ8HDQTK9;3.6729;360T;MONE;AED;N/A;9.9E7;AED;2022-05-13T00:00:00.000Z;360T;1010000281519610774L1;false;TPAC,FULJ,ILQD
2022-04-15T09:29:57.303Z;ISIN;EZBSCV41LN55;3.6729;360T;MONE;AED;N/A;9.9E7;AED;2022-05-13T00:00:00.000Z;360T;1010000281519610774L2;false;TPAC,FULJ,ILQD
2022-04-15T09:29:21.118Z;ISIN;EZBSCV41LN55;3.6729;360T;MONE;AED;N/A;9.9E7;AED;2022-05-13T00:00:00.000Z;360T;1010000281519610705L2;false;TPAC,FULJ,ILQD
2022-04-15T09:29:21.118Z;ISIN;EZ2WQ8HDQTK9;3.6729;360T;MONE;AED;N/A;9.9E7;AED;2022-05-13T00:00:00.000Z;360T;1010000281519610705L1;false;TPAC,FULJ,ILQD
2022-04-15T09:25:14.897Z;ISIN;EZ33BTNWP0V9;1.081855;360T;MONE;USD;N/A;54468.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519609715;false;FULJ,ILQD
2022-04-15T09:19:00.437Z;ISIN;EZ33BTNWP0V9;1.0810835;360T;MONE;USD;N/A;58000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519611287;false;FULJ,ILQD
2022-04-15T09:10:11.963Z;ISIN;EZDGSZR4D1W8;1.468872;360T;MONE;AUD;N/A;500000.0;EUR;2022-05-13T00:00:00.000Z;360T;1010000281519609036;false;FULJ,ILQD
2022-04-15T09:00:08.664Z;ISIN;EZ913BLGXN68;4.28326;360T;MONE;PLN;N/A;1000000.0;PLN;2022-05-13T00:00:00.000Z;360T;1010000281519607346L2;false;TPAC,FULJ,ILQD
2022-04-15T09:00:08.664Z;ISIN;EZ67MKCL6VZ2;4.2827753;360T;MONE;PLN;N/A;1000000.0;PLN;2022-05-13T00:00:00.000Z;360T;1010000281519607346L1;false;TPAC,FULJ,ILQD
2022-04-15T08:59:06.997Z;ISIN;EZ67MKCL6VZ2;4.284701;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-13T00:00:00.000Z;360T;1010000281519609158L2;false;TPAC,FULJ,ILQD
2022-04-15T08:59:06.997Z;ISIN;EZVR8RY7ZW04;4.283002;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-13T00:00:00.000Z;360T;1010000281519609158L1;false;TPAC,FULJ,ILQD
2022-04-15T08:58:48.358Z;ISIN;EZ7RWZSL2C50;6.874539;360T;MONE;DKK;N/A;1500000.0;DKK;2022-05-13T00:00:00.000Z;360T;1010000281519607145L1;false;TPAC,FULJ,ILQD
2022-04-15T08:58:48.358Z;ISIN;EZ330S0RJD57;6.8744;360T;MONE;DKK;N/A;1500000.0;DKK;2022-05-13T00:00:00.000Z;360T;1010000281519607145L2;false;TPAC,FULJ,ILQD
2022-04-15T08:58:12.568Z;ISIN;EZB1C9DK2B22;0.9427325;360T;MONE;CHF;N/A;1500000.0;CHF;2022-05-13T00:00:00.000Z;360T;1010000281519606757L1;false;TPAC,FULJ,ILQD
2022-04-15T08:58:12.568Z;ISIN;EZ6WZXLM7WH4;0.9427;360T;MONE;CHF;N/A;1500000.0;CHF;2022-05-13T00:00:00.000Z;360T;1010000281519606757L2;false;TPAC,FULJ,ILQD
2022-04-15T08:53:21.257Z;ISIN;EZQJY1HT4ZC1;4.057588;360T;MONE;SAR;N/A;1000000.0;SAR;2022-05-13T00:00:00.000Z;360T;1010000281519608902;false;FULJ,ILQD
2022-04-15T08:46:20.205Z;ISIN;EZ9KY2J370H9;9.5083596;360T;MONE;NOK;N/A;136000.0;NOK;2022-05-13T00:00:00.000Z;360T;1010000281519608448;false;FULJ,ILQD
2022-04-15T08:44:00.019Z;ISIN;EZ9ZPH1G3TN7;10.3172299;360T;MONE;SEK;N/A;110000.0;SEK;2022-05-13T00:00:00.000Z;360T;1010000281519608193;false;FULJ,ILQD
2022-04-15T08:32:43.595Z;ISIN;EZ33BTNWP0V9;1.0814315;360T;MONE;USD;N/A;4236500.0;EUR;2022-05-13T00:00:00.000Z;360T;1010000281519606374;false;FULJ,ILQD
2022-04-15T08:29:40.408Z;ISIN;EZ51J275S8Q4;14.63943;360T;MONE;TRY;N/A;3000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519607541L2;false;TPAC,FULJ,ILQD
2022-04-15T08:29:40.408Z;ISIN;EZ0B64VH32B5;14.61748;360T;MONE;TRY;N/A;3000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519607541L1;false;TPAC,FULJ,ILQD
2022-04-15T08:26:06.855Z;ISIN;EZ33BTNWP0V9;1.0815912;360T;MONE;USD;N/A;400000.0;EUR;2022-05-13T00:00:00.000Z;360T;1010000281519605781;false;FULJ,ILQD
2022-04-15T08:23:08.087Z;ISIN;EZLMVZJS7R92;0.007454;360T;MONE;CHF;N/A;3.0E8;JPY;2022-05-13T00:00:00.000Z;360T;1010000281519606122L2;false;TPAC,FULJ,ILQD
2022-04-15T08:23:08.087Z;ISIN;EZ3RCMKYRMF1;0.007454126;360T;MONE;CHF;N/A;3.0E8;JPY;2022-05-13T00:00:00.000Z;360T;1010000281519606122L1;false;TPAC,FULJ,ILQD
2022-04-15T08:21:59.541Z;ISIN;EZ67MKCL6VZ2;4.28733;360T;MONE;PLN;N/A;2.0E8;PLN;2022-05-13T00:00:00.000Z;360T;1010000281519606570L1;false;TPAC,FULJ,ILQD
2022-04-15T08:21:59.541Z;ISIN;EZ913BLGXN68;4.2878;360T;MONE;PLN;N/A;2.0E8;PLN;2022-05-13T00:00:00.000Z;360T;1010000281519606570L2;false;TPAC,FULJ,ILQD
2022-04-15T08:02:52.507Z;ISIN;EZ33BTNWP0V9;1.0810534;360T;MONE;USD;N/A;16407.45;USD;2022-05-13T00:00:00.000Z;360T;1010000281519604621;false;FULJ,ILQD
2022-04-15T08:02:08.277Z;ISIN;EZ4S93N6GBL8;126.447;360T;MONE;JPY;N/A;5000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519599226L1;false;TPAC,FULJ,ILQD
2022-04-15T08:02:08.277Z;ISIN;EZ2BWCGWHNY8;126.44461;360T;MONE;JPY;N/A;5000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519599226L2;false;TPAC,FULJ,ILQD
2022-04-15T07:52:31.561Z;ISIN;EZ33BTNWP0V9;1.0807458;360T;MONE;USD;N/A;1700000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519604122;false;FULJ,ILQD
2022-04-15T07:51:33.049Z;ISIN;EZ10BNX1S5K0;126.39288;360T;MONE;JPY;N/A;2.023277E9;JPY;2022-05-13T00:00:00.000Z;360T;1010000281519602733L2;false;TPAC,FULJ,ILQD
2022-04-15T07:51:33.049Z;ISIN;EZ4S93N6GBL8;126.433;360T;MONE;JPY;N/A;2.023277E9;JPY;2022-05-13T00:00:00.000Z;360T;1010000281519602733L1;false;TPAC,FULJ,ILQD
2022-04-15T07:42:18.059Z;ISIN;EZ57TJZDRQ04;1.3572;360T;MONE;SGD;N/A;1.086003E7;SGD;2022-05-13T00:00:00.000Z;360T;1010000281519601446L1;false;TPAC,FULJ,ILQD
2022-04-15T07:42:18.059Z;ISIN;EZ5W9GNZ7N39;1.357202;360T;MONE;SGD;N/A;1.086003E7;SGD;2022-05-13T00:00:00.000Z;360T;1010000281519601446L2;false;TPAC,FULJ,ILQD
2022-04-15T07:24:04.509Z;ISIN;EZ67MKCL6VZ2;4.294908;360T;MONE;PLN;N/A;2320000.0;PLN;2022-05-13T00:00:00.000Z;360T;1010000281519588043L2;false;TPAC,FULJ,ILQD
2022-04-15T07:24:04.509Z;ISIN;EZVR8RY7ZW04;4.2933;360T;MONE;PLN;N/A;2320000.0;PLN;2022-05-13T00:00:00.000Z;360T;1010000281519588043L1;false;TPAC,FULJ,ILQD
2022-04-15T07:18:46.360Z;ISIN;EZ0B64VH32B5;14.617143;360T;MONE;TRY;N/A;6000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519602028L1;false;TPAC,FULJ,ILQD
2022-04-15T07:18:46.360Z;ISIN;EZ51J275S8Q4;14.639764;360T;MONE;TRY;N/A;6000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519602028L2;false;TPAC,FULJ,ILQD
2022-04-15T06:52:52.518Z;ISIN;EZ33BTNWP0V9;1.08069;360T;MONE;USD;N/A;270000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519599503;false;FULJ,ILQD
2022-04-15T06:40:23.708Z;ISIN;EZ33BTNWP0V9;1.080495;360T;MONE;USD;N/A;125985.86;USD;2022-05-13T00:00:00.000Z;360T;1010000281519592376;false;FULJ,ILQD
2022-04-15T06:32:24.212Z;ISIN;EZ33BTNWP0V9;1.0805428;360T;MONE;USD;N/A;40222.95;USD;2022-05-13T00:00:00.000Z;360T;1010000281519590208;false;FULJ,ILQD
2022-04-15T06:30:51.118Z;ISIN;EZBFPJ4CW9G0;1.085559;360T;MONE;USD;N/A;92000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519600226L1;false;TPAC,FULJ,ILQD
2022-04-15T06:30:51.118Z;ISIN;EZV304YPMHJ6;1.089792;360T;MONE;USD;N/A;92000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519600226L2;false;TPAC,FULJ,ILQD
2022-04-15T06:30:51.118Z;ISIN;EZ3NSDWNQH71;1.094393;360T;MONE;USD;N/A;92000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519600226L3;false;TPAC,FULJ,ILQD
2022-04-15T06:30:28.643Z;ISIN;EZ6VH43YN8B7;1.081957;360T;MONE;USD;N/A;200000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519599256;false;FULJ,ILQD
2022-04-15T06:11:15.630Z;ISIN;EZ52QFM05244;1.08066;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-13T00:00:00.000Z;360T;1010000281519581286L2;false;TPAC,FULJ,ILQD
2022-04-15T06:11:15.630Z;ISIN;EZ33BTNWP0V9;1.0806451;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-13T00:00:00.000Z;360T;1010000281519581286L1;false;TPAC,FULJ,ILQD
2022-04-15T05:17:27.237Z;ISIN;EZ33BTNWP0V9;1.0806317;360T;MONE;USD;N/A;117000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519581231;false;FULJ,ILQD
2022-04-15T04:21:17.594Z;ISIN;EZ4S93N6GBL8;126.413;360T;MONE;JPY;N/A;2.022211E9;JPY;2022-05-13T00:00:00.000Z;360T;1010000281519595192L1;false;TPAC,FULJ,ILQD
2022-04-15T04:21:17.594Z;ISIN;EZ10BNX1S5K0;126.37419;360T;MONE;JPY;N/A;2.022211E9;JPY;2022-05-13T00:00:00.000Z;360T;1010000281519595192L2;false;TPAC,FULJ,ILQD
2022-04-15T03:43:32.248Z;ISIN;EZJX2K662QV9;6.411014;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519594450L2;false;TPAC,FULJ,ILQD
2022-04-15T03:43:32.248Z;ISIN;EZWS28NQ7Z50;6.38238;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519594450L1;false;TPAC,FULJ,ILQD
2022-04-15T03:36:34.767Z;ISIN;EZWS28NQ7Z50;6.383777;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519594296L1;false;TPAC,FULJ,ILQD
2022-04-15T03:36:34.767Z;ISIN;EZJX2K662QV9;6.412394;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519594296L2;false;TPAC,FULJ,ILQD
2022-04-15T03:16:14.920Z;ISIN;EZWS28NQ7Z50;6.382599;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519594274L1;false;TPAC,FULJ,ILQD
2022-04-15T03:16:14.920Z;ISIN;EZJX2K662QV9;6.411299;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-13T00:00:00.000Z;360T;1010000281519594274L2;false;TPAC,FULJ,ILQD
2022-04-15T02:26:38.815Z;ISIN;EZLN0KRM7M94;1.3053802;360T;MONE;USD;N/A;1.3E8;GBP;2022-05-13T00:00:00.000Z;360T;1010000281519580300L2;false;TPAC,FULJ,ILQD
2022-04-15T02:26:38.815Z;ISIN;EZYKN2XY1XK2;1.3055499;360T;MONE;USD;N/A;1.3E8;GBP;2022-05-13T00:00:00.000Z;360T;1010000281519580300L1;false;TPAC,FULJ,ILQD
