Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-03T21:41:02.237Z;ISIN;EZ6HYDNTCLW1;1.1612375;360T;MONE;USD;N/A;100000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478460858;false;FULJ,ILQD
2021-11-03T19:22:59.391Z;ISIN;EZ9YZMQ59JZ0;1.3670513;360T;MONE;USD;N/A;2000000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478465370;false;FULJ,ILQD
2021-11-03T19:22:15.321Z;ISIN;EZ7R4FGXGRF3;114.02098;360T;MONE;JPY;N/A;5000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478465220;false;FULJ,ILQD
2021-11-03T18:50:19.296Z;ISIN;EZ2BQW5HB4Y8;1.2388677;360T;MONE;CAD;N/A;5000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478463440;false;FULJ,ILQD
2021-11-03T18:50:05.746Z;ISIN;EZ9DT6JQYMS6;0.745313;360T;MONE;USD;N/A;1.5E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478463242;false;FULJ,ILQD
2021-11-03T18:49:09.566Z;ISIN;EZ542WK2JJH0;1.1607304;360T;MONE;USD;N/A;2.2E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478462943;false;FULJ,ILQD
2021-11-03T18:48:41.286Z;ISIN;EZ1PHP2V74R8;0.714774;360T;MONE;USD;N/A;2.0E7;NZD;2021-12-01T00:00:00.000Z;360T;1010000281478462484;false;FULJ,ILQD
2021-11-03T18:48:05.321Z;ISIN;EZ542WK2JJH0;1.1601214;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478462336;false;FULJ,ILQD
2021-11-03T18:19:22.099Z;ISIN;EZ542WK2JJH0;1.1586754;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478461496;false;FULJ,ILQD
2021-11-03T18:12:08.306Z;ISIN;EZSSCL4SCL05;1.1587311;360T;MONE;USD;N/A;1000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478460600;false;FULJ,ILQD
2021-11-03T17:57:11.124Z;ISIN;EZB8P9RCY3V5;6.462964;360T;MONE;CNY;N/A;5.76E7;CNY;2021-12-01T00:00:00.000Z;360T;1010000281478451275L2;false;TPAC,FULJ,ILQD
2021-11-03T17:57:11.124Z;ISIN;EZXSGXS4WXP6;6.4028;360T;MONE;CNY;N/A;5.76E7;CNY;2021-12-01T00:00:00.000Z;360T;1010000281478451275L1;false;TPAC,FULJ,ILQD
2021-11-03T17:42:38.066Z;ISIN;EZ1ZKND1D9S6;1.241598;360T;MONE;CAD;N/A;2500000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478451103L1;false;TPAC,FULJ,ILQD
2021-11-03T17:42:38.066Z;ISIN;EZ7XG9FDL4N3;1.24161;360T;MONE;CAD;N/A;2500000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478451103L2;false;TPAC,FULJ,ILQD
2021-11-03T17:15:22.837Z;ISIN;EZSSCL4SCL05;1.1576982;360T;MONE;USD;N/A;500000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478452190;false;FULJ,ILQD
2021-11-03T16:54:14.087Z;ISIN;EZBD57N0T6Q8;0.8477153;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478443628;false;FULJ,ILQD
2021-11-03T16:48:30.360Z;ISIN;EZ8S14P9TMK4;25.55025;360T;MONE;CZK;N/A;3500000.0;CZK;2021-12-01T00:00:00.000Z;360T;1010000281478446364L1;false;TPAC,FULJ,ILQD
2021-11-03T16:46:21.191Z;ISIN;EZ321X85YRF5;1.158484;360T;MONE;USD;N/A;2000000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478446121L1;false;TPAC,FULJ,ILQD
2021-11-03T16:45:53.350Z;ISIN;EZ64TXPM8861;9.920076;360T;MONE;SEK;N/A;1200000.0;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478446107L1;false;TPAC,FULJ,ILQD
2021-11-03T16:44:05.875Z;ISIN;EZBDN3V97GQ4;0.8480978;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478445837L1;false;TPAC,FULJ,ILQD
2021-11-03T16:41:10.593Z;ISIN;EZ43KR93Z0W7;1.3661642;360T;MONE;USD;N/A;1170120.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478444808;false;FULJ,ILQD
2021-11-03T16:38:47.605Z;ISIN;EZ64TXPM8861;9.91951;360T;MONE;SEK;N/A;1000000.0;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478444492L1;false;TPAC,FULJ,ILQD
2021-11-03T16:35:50.619Z;ISIN;EZ4CRGL0TQZ5;1.55964;360T;MONE;AUD;N/A;1.7E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478446033L2;false;TPAC,FULJ,ILQD
2021-11-03T16:35:50.619Z;ISIN;EZ5ZJ5Y4BQ27;1.5596254;360T;MONE;AUD;N/A;1.7E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478446033L1;false;TPAC,FULJ,ILQD
2021-11-03T16:35:03.776Z;ISIN;EZ3Q5KCGF6M5;132.096;360T;MONE;JPY;N/A;9.55E9;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478446014L2;false;TPAC,FULJ,ILQD
2021-11-03T16:35:03.776Z;ISIN;EZB9QNKD7SG1;132.09402;360T;MONE;JPY;N/A;9.55E9;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478446014L1;false;TPAC,FULJ,ILQD
2021-11-03T16:32:38.825Z;ISIN;EZ7XG9FDL4N3;1.2415;360T;MONE;CAD;N/A;2.42E7;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478446690L2;false;TPAC,FULJ,ILQD
2021-11-03T16:32:38.825Z;ISIN;EZ1ZKND1D9S6;1.2414891;360T;MONE;CAD;N/A;2.42E7;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478446690L1;false;TPAC,FULJ,ILQD
2021-11-03T16:29:37.755Z;ISIN;EZ2ZDL8189D0;1.3665731;360T;MONE;USD;N/A;3950000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478444404L1;false;TPAC,FULJ,ILQD
2021-11-03T16:29:37.755Z;ISIN;EZV0B43FSCS8;1.3665696;360T;MONE;USD;N/A;3950000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478444404L2;false;TPAC,FULJ,ILQD
2021-11-03T16:24:21.319Z;ISIN;EZVNJD102K59;20.7945886;360T;MONE;MXN;N/A;1.585E8;MXN;2021-12-01T00:00:00.000Z;360T;1010000281478444368L2;false;TPAC,FULJ,ILQD
2021-11-03T16:24:21.319Z;ISIN;EZ9VTHHDZK18;20.7919611;360T;MONE;MXN;N/A;1.585E8;MXN;2021-12-01T00:00:00.000Z;360T;1010000281478444368L1;false;TPAC,FULJ,ILQD
2021-11-03T16:23:46.832Z;ISIN;EZ7XG9FDL4N3;1.24181;360T;MONE;CAD;N/A;3.27E7;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478444195L2;false;TPAC,FULJ,ILQD
2021-11-03T16:23:46.832Z;ISIN;EZ1ZKND1D9S6;1.24181;360T;MONE;CAD;N/A;3.27E7;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478444195L1;false;TPAC,FULJ,ILQD
2021-11-03T16:18:32.031Z;ISIN;EZ927RY9VPV4;0.9121985;360T;MONE;CHF;N/A;3447376.11;USD;2021-12-01T00:00:00.000Z;360T;1010000281478380175;false;FULJ,ILQD
2021-11-03T16:17:01.761Z;ISIN;EZ3N5MQVQ6B5;1.160432;360T;MONE;USD;N/A;52000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478445790;false;FULJ,ILQD
2021-11-03T16:08:41.674Z;ISIN;EZ6HYDNTCLW1;1.15815;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478442958L2;false;TPAC,FULJ,ILQD
2021-11-03T16:08:41.674Z;ISIN;EZSSCL4SCL05;1.1581292;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478442958L1;false;TPAC,FULJ,ILQD
2021-11-03T16:05:34.310Z;ISIN;EZ4CRGL0TQZ5;1.55896;360T;MONE;AUD;N/A;100000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478438821L1;false;TPAC,FULJ,ILQD
2021-11-03T16:05:34.310Z;ISIN;EZLKD00NDLY4;1.5646984;360T;MONE;AUD;N/A;100000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478438821L2;false;TPAC,FULJ,ILQD
2021-11-03T15:57:56.493Z;ISIN;EZ5Y9LJTFMZ6;1.36574;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478442072L2;false;TPAC,FULJ,ILQD
2021-11-03T15:57:56.493Z;ISIN;EZ2ZDL8189D0;1.3657433;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478442072L1;false;TPAC,FULJ,ILQD
2021-11-03T15:53:27.646Z;ISIN;EZV0B43FSCS8;1.3658769;360T;MONE;USD;N/A;4500.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478439663;false;FULJ,ILQD
2021-11-03T15:52:55.734Z;ISIN;EZ6NRG6Q9X17;1.16418;360T;MONE;USD;N/A;300000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478439184;false;FULJ,ILQD
2021-11-03T15:47:25.342Z;ISIN;EZ5Y9LJTFMZ6;1.3662;360T;MONE;USD;N/A;2.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478438737L2;false;TPAC,FULJ,ILQD
2021-11-03T15:47:25.342Z;ISIN;EZV0B43FSCS8;1.3661992;360T;MONE;USD;N/A;2.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478438737L1;false;TPAC,FULJ,ILQD
2021-11-03T15:45:18.459Z;ISIN;EZ2ZDL8189D0;1.3656837;360T;MONE;USD;N/A;2.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478438233L1;false;TPAC,FULJ,ILQD
2021-11-03T15:45:18.459Z;ISIN;EZV0B43FSCS8;1.3656802;360T;MONE;USD;N/A;2.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478438233L2;false;TPAC,FULJ,ILQD
2021-11-03T15:42:50.735Z;ISIN;EZSSCL4SCL05;1.1575573;360T;MONE;USD;N/A;22000.0;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478437225;false;FULJ,ILQD
2021-11-03T15:36:00.435Z;ISIN;EZ41RWW24Q82;15.48995;360T;MONE;ZAR;N/A;3.62E8;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478433131L2;false;TPAC,FULJ,ILQD
2021-11-03T15:36:00.435Z;ISIN;EZ5J9BFWW144;15.488356;360T;MONE;ZAR;N/A;3.62E8;ZAR;2021-12-01T00:00:00.000Z;360T;1010000281478433131L1;false;TPAC,FULJ,ILQD
2021-11-03T15:35:08.877Z;ISIN;EZ7CQPP32J09;3.125;360T;MONE;ILS;N/A;3000000.0;ILS;2021-12-01T00:00:00.000Z;360T;1010000281478436800L2;false;TPAC,FULJ,ILQD
2021-11-03T15:35:08.877Z;ISIN;EZV7GWYDK5M3;3.125012;360T;MONE;ILS;N/A;3000000.0;ILS;2021-12-01T00:00:00.000Z;360T;1010000281478436800L1;false;TPAC,FULJ,ILQD
2021-11-03T15:34:50.028Z;ISIN;EZ6PLPCF6LC5;1.3656118;360T;MONE;USD;N/A;2.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478435171;false;FULJ,ILQD
2021-11-03T15:33:59.175Z;ISIN;EZ6PLPCF6LC5;1.365623;360T;MONE;USD;N/A;2.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478435146;false;FULJ,ILQD
2021-11-03T15:33:39.592Z;ISIN;EZSSCL4SCL05;1.1584194;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478436465L1;false;TPAC,FULJ,ILQD
2021-11-03T15:33:39.592Z;ISIN;EZ6HYDNTCLW1;1.15844;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478436465L2;false;TPAC,FULJ,ILQD
2021-11-03T15:33:22.061Z;ISIN;EZ8HZ0K5R137;3.960793;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478436456L1;false;TPAC,FULJ,ILQD
2021-11-03T15:33:22.061Z;ISIN;EZ2K6BZ8XK83;3.9609;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-01T00:00:00.000Z;360T;1010000281478436456L2;false;TPAC,FULJ,ILQD
2021-11-03T15:31:20.861Z;ISIN;EZ23FQT4GNX7;3.650406;360T;MONE;QAR;N/A;5100000.0;QAR;2021-12-01T00:00:00.000Z;360T;1010000281478431898L1;false;TPAC,FULJ,ILQD
2021-11-03T15:31:20.861Z;ISIN;EZJ3BG6NTFW2;3.6505;360T;MONE;QAR;N/A;5100000.0;QAR;2021-12-01T00:00:00.000Z;360T;1010000281478431898L2;false;TPAC,FULJ,ILQD
2021-11-03T15:30:23.008Z;ISIN;EZ9VTHHDZK18;20.88141;360T;MONE;MXN;N/A;1.0E8;MXN;2021-12-01T00:00:00.000Z;360T;1010000281478435998L1;false;TPAC,FULJ,ILQD
2021-11-03T15:30:23.008Z;ISIN;EZVNJD102K59;20.88451;360T;MONE;MXN;N/A;1.0E8;MXN;2021-12-01T00:00:00.000Z;360T;1010000281478435998L2;false;TPAC,FULJ,ILQD
2021-11-03T15:29:41.271Z;ISIN;EZBVT4N7WR65;1.3505;360T;MONE;SGD;N/A;3.6E7;SGD;2021-12-01T00:00:00.000Z;360T;1010000281478435811L2;false;TPAC,FULJ,ILQD
2021-11-03T15:29:41.271Z;ISIN;EZ35WCWPR7W0;1.350488;360T;MONE;SGD;N/A;3.6E7;SGD;2021-12-01T00:00:00.000Z;360T;1010000281478435811L1;false;TPAC,FULJ,ILQD
2021-11-03T15:29:06.232Z;ISIN;EZ65F68TLJM4;7.785565;360T;MONE;HKD;N/A;1.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478435803L1;false;TPAC,FULJ,ILQD
2021-11-03T15:29:06.232Z;ISIN;EZB0X7VSL754;7.78555;360T;MONE;HKD;N/A;1.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478435803L2;false;TPAC,FULJ,ILQD
2021-11-03T15:28:52.667Z;ISIN;EZ65F68TLJM4;7.785565;360T;MONE;HKD;N/A;1.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478435733L1;false;TPAC,FULJ,ILQD
2021-11-03T15:28:52.667Z;ISIN;EZB0X7VSL754;7.78555;360T;MONE;HKD;N/A;1.0E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478435733L2;false;TPAC,FULJ,ILQD
2021-11-03T15:27:15.259Z;ISIN;EZV0B43FSCS8;1.365939;360T;MONE;USD;N/A;5200000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478431214L2;false;TPAC,FULJ,ILQD
2021-11-03T15:27:15.259Z;ISIN;EZ2ZDL8189D0;1.3659397;360T;MONE;USD;N/A;5200000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478431214L1;false;TPAC,FULJ,ILQD
2021-11-03T15:27:04.412Z;ISIN;EZVNJD102K59;20.8884513;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-01T00:00:00.000Z;360T;1010000281478435550L1;false;TPAC,FULJ,ILQD
2021-11-03T15:27:04.412Z;ISIN;EZVS2GC8F703;20.89182;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-01T00:00:00.000Z;360T;1010000281478435550L2;false;TPAC,FULJ,ILQD
2021-11-03T15:26:47.723Z;ISIN;EZ5656LQVC11;113.99336;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478435478L1;false;TPAC,FULJ,ILQD
2021-11-03T15:26:47.723Z;ISIN;EZ42L5W4FMM0;113.993;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-01T00:00:00.000Z;360T;1010000281478435478L2;false;TPAC,FULJ,ILQD
2021-11-03T15:26:25.377Z;ISIN;EZG0JX80MLK6;0.9124429;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478435331L1;false;TPAC,FULJ,ILQD
2021-11-03T15:26:25.377Z;ISIN;EZCD1WK7CW53;0.91242;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478435331L2;false;TPAC,FULJ,ILQD
2021-11-03T15:26:12.160Z;ISIN;EZ2C2VXLPQV6;0.7422;360T;MONE;USD;N/A;800000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478435230L2;false;TPAC,FULJ,ILQD
2021-11-03T15:26:12.160Z;ISIN;EZ5R9ZV0N802;0.7421933;360T;MONE;USD;N/A;800000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478435230L1;false;TPAC,FULJ,ILQD
2021-11-03T15:25:23.738Z;ISIN;EZ9LGTF56CN2;1.15781;360T;MONE;USD;N/A;7.5E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478431202L1;false;TPAC,FULJ,ILQD
2021-11-03T15:25:23.738Z;ISIN;EZSSCL4SCL05;1.15783;360T;MONE;USD;N/A;7.5E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478431202L2;false;TPAC,FULJ,ILQD
2021-11-03T15:23:19.391Z;ISIN;EZ9LGTF56CN2;1.1579;360T;MONE;USD;N/A;1.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478431035L1;false;TPAC,FULJ,ILQD
2021-11-03T15:23:19.391Z;ISIN;EZSSCL4SCL05;1.15792;360T;MONE;USD;N/A;1.0E8;USD;2021-12-01T00:00:00.000Z;360T;1010000281478431035L2;false;TPAC,FULJ,ILQD
2021-11-03T15:21:11.995Z;ISIN;EZ4BYHH30KW7;1.1602397;360T;MONE;USD;N/A;113409.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478431697;false;FULJ,ILQD
2021-11-03T15:20:28.635Z;ISIN;EZT7GT3Z8WX3;8.5700555;360T;MONE;SEK;N/A;2.0E8;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478434498L1;false;TPAC,FULJ,ILQD
2021-11-03T15:20:28.635Z;ISIN;EZBFCJ9N4MF5;8.56939;360T;MONE;SEK;N/A;2.0E8;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478434498L2;false;TPAC,FULJ,ILQD
2021-11-03T15:16:29.462Z;ISIN;EZ11J5FWQ0V9;1.1576725;360T;MONE;USD;N/A;500000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478431354L1;false;TPAC,FULJ,ILQD
2021-11-03T15:16:20.274Z;ISIN;EZSSCL4SCL05;1.1574901;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478431127L2;false;TPAC,FULJ,ILQD
2021-11-03T15:16:20.274Z;ISIN;EZ9LGTF56CN2;1.1574706;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478431127L1;false;TPAC,FULJ,ILQD
2021-11-03T15:13:07.741Z;ISIN;EZ9LGTF56CN2;1.157722;360T;MONE;USD;N/A;400000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478428642L1;false;TPAC,FULJ,ILQD
2021-11-03T15:09:42.302Z;ISIN;EZ88FB745081;1.1651297;360T;MONE;USD;N/A;400000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478429338;false;FULJ,ILQD
2021-11-03T15:09:38.734Z;ISIN;EZ5R9ZV0N802;0.7422935;360T;MONE;USD;N/A;7000000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478427513L1;false;TPAC,FULJ,ILQD
2021-11-03T15:09:38.734Z;ISIN;EZ2C2VXLPQV6;0.7423;360T;MONE;USD;N/A;7000000.0;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478427513L2;false;TPAC,FULJ,ILQD
2021-11-03T15:09:37.557Z;ISIN;EZ2G4KVPBST6;1.15982;360T;MONE;USD;N/A;250000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478426085;false;FULJ,ILQD
2021-11-03T15:08:24.955Z;ISIN;EZV304YPMHJ6;1.167156;360T;MONE;USD;N/A;400000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478428390;false;FULJ,ILQD
2021-11-03T15:07:23.938Z;ISIN;EZ88FB745081;1.1652586;360T;MONE;USD;N/A;500000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478428067;false;FULJ,ILQD
2021-11-03T15:05:17.098Z;ISIN;EZ2ZL5BM8XW4;8.5257664;360T;MONE;NOK;N/A;3.0E8;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478427683L1;false;TPAC,FULJ,ILQD
2021-11-03T15:05:17.098Z;ISIN;EZ9SPT2MS9W5;8.5258;360T;MONE;NOK;N/A;3.0E8;NOK;2021-12-01T00:00:00.000Z;360T;1010000281478427683L2;false;TPAC,FULJ,ILQD
2021-11-03T15:03:49.049Z;ISIN;EZ4ZRXXXR7Z4;0.8475918;360T;MONE;GBP;N/A;5000000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478427206L1;false;TPAC,FULJ,ILQD
2021-11-03T15:03:49.049Z;ISIN;EZBD57N0T6Q8;0.847606;360T;MONE;GBP;N/A;5000000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478427206L2;false;TPAC,FULJ,ILQD
2021-11-03T15:03:22.728Z;ISIN;EZBD57N0T6Q8;0.8476153;360T;MONE;GBP;N/A;1.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478426768L2;false;TPAC,FULJ,ILQD
2021-11-03T15:03:22.728Z;ISIN;EZ4ZRXXXR7Z4;0.8476018;360T;MONE;GBP;N/A;1.0E7;EUR;2021-12-01T00:00:00.000Z;360T;1010000281478426768L1;false;TPAC,FULJ,ILQD
2021-11-03T15:02:57.247Z;ISIN;EZ7XG9FDL4N3;1.2422;360T;MONE;CAD;N/A;5000000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478426368L2;false;TPAC,FULJ,ILQD
2021-11-03T15:02:57.247Z;ISIN;EZ1ZKND1D9S6;1.2421971;360T;MONE;CAD;N/A;5000000.0;CAD;2021-12-01T00:00:00.000Z;360T;1010000281478426368L1;false;TPAC,FULJ,ILQD
2021-11-03T15:02:09.919Z;ISIN;EZ9LGTF56CN2;1.1575487;360T;MONE;USD;N/A;20000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478428198;false;FULJ,ILQD
2021-11-03T15:00:23.077Z;ISIN;EZ12K3FX4ND8;0.9122502;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478424868L1;false;TPAC,FULJ,ILQD
2021-11-03T15:00:23.077Z;ISIN;EZG0JX80MLK6;0.9122458;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478424868L2;false;TPAC,FULJ,ILQD
2021-11-03T15:00:21.569Z;ISIN;EZSSCL4SCL05;1.1577804;360T;MONE;USD;N/A;3.11E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478427423L2;false;TPAC,FULJ,ILQD
2021-11-03T15:00:21.569Z;ISIN;EZ9LGTF56CN2;1.15776;360T;MONE;USD;N/A;3.11E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478427423L1;false;TPAC,FULJ,ILQD
2021-11-03T14:58:39.140Z;ISIN;EZ2XZG8L0991;0.84745;360T;MONE;GBP;N/A;7.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478425860L1;false;TPAC,FULJ,ILQD
2021-11-03T14:58:39.140Z;ISIN;EZVP4L7SZTJ1;0.849391;360T;MONE;GBP;N/A;7.5E7;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478425860L2;false;TPAC,FULJ,ILQD
2021-11-03T14:58:24.608Z;ISIN;EZ8YYQV1CQT9;9.70378;360T;MONE;TRY;N/A;600000.0;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478423817L1;false;TPAC,FULJ,ILQD
2021-11-03T14:58:24.608Z;ISIN;EZM7QY2XY1B0;9.707677;360T;MONE;TRY;N/A;600000.0;TRY;2021-12-01T00:00:00.000Z;360T;1010000281478423817L2;false;TPAC,FULJ,ILQD
2021-11-03T14:57:27.916Z;ISIN;EZ4NVP7CFT99;1.0566377;360T;MONE;CHF;N/A;60000.0;CHF;2021-12-01T00:00:00.000Z;360T;1010000281478427141;false;FULJ,ILQD
2021-11-03T14:55:45.910Z;ISIN;EZCD1WK7CW53;0.91262;360T;MONE;CHF;N/A;500000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478424924L1;false;TPAC,FULJ,ILQD
2021-11-03T14:55:45.910Z;ISIN;EZ6PQMTCW9C7;0.910025;360T;MONE;CHF;N/A;500000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478424924L2;false;TPAC,FULJ,ILQD
2021-11-03T14:55:20.674Z;ISIN;EZ4JYW84C4M5;9.0120935;360T;MONE;HKD;N/A;500000.0;HKD;2021-12-01T00:00:00.000Z;360T;1010000281478426920;false;FULJ,ILQD
2021-11-03T14:54:42.986Z;ISIN;EZ3X2THKXW60;8.56925;360T;MONE;SEK;N/A;1.5E8;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478425540L2;false;TPAC,FULJ,ILQD
2021-11-03T14:54:42.986Z;ISIN;EZT7GT3Z8WX3;8.5693054;360T;MONE;SEK;N/A;1.5E8;SEK;2021-12-01T00:00:00.000Z;360T;1010000281478425540L1;false;TPAC,FULJ,ILQD
2021-11-03T14:51:11.677Z;ISIN;EZ2C2VXLPQV6;0.74292;360T;MONE;USD;N/A;4.0E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478425275L2;false;TPAC,FULJ,ILQD
2021-11-03T14:51:11.677Z;ISIN;EZ5R9ZV0N802;0.742916;360T;MONE;USD;N/A;4.0E7;AUD;2021-12-01T00:00:00.000Z;360T;1010000281478425275L1;false;TPAC,FULJ,ILQD
2021-11-03T14:50:00.895Z;ISIN;EZ9LGTF56CN2;1.1574989;360T;MONE;USD;N/A;1.93E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478422418L1;false;TPAC,FULJ,ILQD
2021-11-03T14:50:00.895Z;ISIN;EZSSCL4SCL05;1.1575196;360T;MONE;USD;N/A;1.93E7;USD;2021-12-01T00:00:00.000Z;360T;1010000281478422418L2;false;TPAC,FULJ,ILQD
2021-11-03T14:48:29.931Z;ISIN;EZ9LGTF56CN2;1.1621738;360T;MONE;USD;N/A;12000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478423868L1;false;TPAC,FULJ,ILQD
2021-11-03T14:44:51.740Z;ISIN;EZ9LGTF56CN2;1.1575485;360T;MONE;USD;N/A;20000.0;USD;2021-12-01T00:00:00.000Z;360T;1010000281478426031;false;FULJ,ILQD
2021-11-03T14:37:54.664Z;ISIN;EZ1C88K66BS8;0.8536414;360T;MONE;GBP;N/A;1500000.0;GBP;2021-12-01T00:00:00.000Z;360T;1010000281478422005;false;FULJ,ILQD
