Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-23T22:19:17.255Z;ISIN;EZ8P400MQ3Y6;0.7085114;360T;MONE;GBP;N/A;130000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420919730;false;FULJ,ILQD
2021-02-23T19:17:00.852Z;ISIN;EZ53XJR76SS2;1.320098;360T;MONE;SGD;N/A;692585.6;SGD;2021-03-23T00:00:00.000Z;360T;1010000281420911238;false;FULJ,ILQD
2021-02-23T19:15:36.036Z;ISIN;EZ53XJR76SS2;1.320118;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420910814;false;FULJ,ILQD
2021-02-23T19:15:19.413Z;ISIN;EZ53XJR76SS2;1.320168;360T;MONE;SGD;N/A;2000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420910245;false;FULJ,ILQD
2021-02-23T19:15:00.929Z;ISIN;EZ53XJR76SS2;1.3202068;360T;MONE;SGD;N/A;3000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420910217;false;FULJ,ILQD
2021-02-23T19:14:50.097Z;ISIN;EZ53XJR76SS2;1.320232;360T;MONE;SGD;N/A;5000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420909981;false;FULJ,ILQD
2021-02-23T19:14:40.368Z;ISIN;EZ53XJR76SS2;1.32024;360T;MONE;SGD;N/A;1.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420909625;false;FULJ,ILQD
2021-02-23T19:14:33.512Z;ISIN;EZ53XJR76SS2;1.320219;360T;MONE;SGD;N/A;1.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420909605;false;FULJ,ILQD
2021-02-23T19:14:13.943Z;ISIN;EZ53XJR76SS2;1.320209;360T;MONE;SGD;N/A;1.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420909594;false;FULJ,ILQD
2021-02-23T18:44:16.084Z;ISIN;EZBGJSPYT2K1;1.657453;360T;MONE;NZD;N/A;122000.0;NZD;2021-03-23T00:00:00.000Z;360T;1010000281420906976;false;FULJ,ILQD
2021-02-23T17:32:37.688Z;ISIN;EZBC87B4ZYT5;1.214937;360T;MONE;USD;N/A;3.1E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420898633L1;false;TPAC,FULJ,ILQD
2021-02-23T17:32:37.688Z;ISIN;EZ8G1MVF0JB8;1.21496;360T;MONE;USD;N/A;3.1E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420898633L2;false;TPAC,FULJ,ILQD
2021-02-23T17:19:05.348Z;ISIN;EZ4FPHCRLB88;74.1193482;360T;MONE;RUB;N/A;3.61E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420897218L2;false;TPAC,FULJ,ILQD
2021-02-23T17:19:05.348Z;ISIN;EZ3ZKXP30WY8;74.11174;360T;MONE;RUB;N/A;3.61E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420897218L1;false;TPAC,FULJ,ILQD
2021-02-23T16:55:35.658Z;ISIN;EZ8H15QJ3SL3;20.5640637;360T;MONE;ZAR;N/A;3838044.16;ZAR;2021-03-23T00:00:00.000Z;360T;1010000281420896005;false;FULJ,ILQD
2021-02-23T16:55:03.810Z;ISIN;EZ8RWD34K1K7;1.2175024;360T;MONE;USD;N/A;175000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420887282;false;FULJ,ILQD
2021-02-23T16:54:40.272Z;ISIN;EZ8RWD34K1K7;1.2175073;360T;MONE;USD;N/A;135000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420886687;false;FULJ,ILQD
2021-02-23T16:54:26.613Z;ISIN;EZ8RWD34K1K7;1.217515;360T;MONE;USD;N/A;2000000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420886625;false;FULJ,ILQD
2021-02-23T16:42:56.191Z;ISIN;EZB2M50KZ0G6;0.71263;360T;MONE;CHF;N/A;150000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420884117L1;false;TPAC,FULJ,ILQD
2021-02-23T16:42:56.191Z;ISIN;EZ6S5FQ78YP3;0.709136;360T;MONE;CHF;N/A;150000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420884117L2;false;TPAC,FULJ,ILQD
2021-02-23T16:41:14.139Z;ISIN;EZ60NN7MMY30;0.8623646;360T;MONE;GBP;N/A;1.8E8;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420893861L1;false;TPAC,FULJ,ILQD
2021-02-23T16:41:14.139Z;ISIN;EZ2D16HWSVH5;0.86238;360T;MONE;GBP;N/A;1.8E8;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420893861L2;false;TPAC,FULJ,ILQD
2021-02-23T16:41:10.415Z;ISIN;EZV1C6BF8VV6;1.5455355;360T;MONE;AUD;N/A;860000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420891840L2;false;TPAC,FULJ,ILQD
2021-02-23T16:41:10.415Z;ISIN;EZ741DCZGMG2;1.53692;360T;MONE;AUD;N/A;860000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420891840L1;false;TPAC,FULJ,ILQD
2021-02-23T16:27:49.383Z;ISIN;EZ23XTNWM4K3;0.8627966;360T;MONE;GBP;N/A;26378.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420889046;false;FULJ,ILQD
2021-02-23T16:27:45.324Z;ISIN;EZ5XT7J2BWS1;10.408924;360T;MONE;NOK;N/A;2400000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420888733;false;FULJ,ILQD
2021-02-23T16:26:50.987Z;ISIN;EZBC87B4ZYT5;1.215844;360T;MONE;USD;N/A;450000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420880090;false;FULJ,ILQD
2021-02-23T16:26:50.987Z;ISIN;EZBC87B4ZYT5;1.215724;360T;MONE;USD;N/A;450000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420880916;false;FULJ,ILQD
2021-02-23T16:26:29.049Z;ISIN;EZ3QF0KF20Y0;1.0959401;360T;MONE;CHF;N/A;100620.0;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420888582;false;FULJ,ILQD
2021-02-23T16:25:37.718Z;ISIN;EZ1JTBZX0DY1;1.65706;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-23T00:00:00.000Z;360T;1010000281420888982L2;false;TPAC,FULJ,ILQD
2021-02-23T16:25:37.718Z;ISIN;EZLQ9YJL5DC0;1.657017;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-23T00:00:00.000Z;360T;1010000281420888982L1;false;TPAC,FULJ,ILQD
2021-02-23T16:25:00.197Z;ISIN;EZ89Q6DHQY39;127.82627;360T;MONE;JPY;N/A;4.3E9;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420888976L1;false;TPAC,FULJ,ILQD
2021-02-23T16:25:00.197Z;ISIN;EZ8WL2KDKV94;127.828;360T;MONE;JPY;N/A;4.3E9;JPY;2021-03-23T00:00:00.000Z;360T;1010000281420888976L2;false;TPAC,FULJ,ILQD
2021-02-23T16:22:49.136Z;ISIN;EZ741DCZGMG2;1.53649;360T;MONE;AUD;N/A;7500000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420888743L2;false;TPAC,FULJ,ILQD
2021-02-23T16:22:49.136Z;ISIN;EZ572TR0HH39;1.536463;360T;MONE;AUD;N/A;7500000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420888743L1;false;TPAC,FULJ,ILQD
2021-02-23T16:22:07.102Z;ISIN;EZ7W8GSLB3J9;20.5740751;360T;MONE;MXN;N/A;2.154E8;MXN;2021-03-23T00:00:00.000Z;360T;1010000281420888672L2;false;TPAC,FULJ,ILQD
2021-02-23T16:22:07.102Z;ISIN;EZ96PLWYZMC5;20.5720079;360T;MONE;MXN;N/A;2.154E8;MXN;2021-03-23T00:00:00.000Z;360T;1010000281420888672L1;false;TPAC,FULJ,ILQD
2021-02-23T16:18:30.984Z;ISIN;EZ6QD886B2D3;1.2595207;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420888008L1;false;TPAC,FULJ,ILQD
2021-02-23T16:18:30.984Z;ISIN;EZ16V528GWT6;1.25952;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-23T00:00:00.000Z;360T;1010000281420888008L2;false;TPAC,FULJ,ILQD
2021-02-23T16:17:29.861Z;ISIN;EZ4NKK1P9Z52;10.332262;360T;MONE;NOK;N/A;2500000.0;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420887262;false;FULJ,ILQD
2021-02-23T16:13:46.050Z;ISIN;EZVLPCLQJRP1;7.4373751;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-23T00:00:00.000Z;360T;1010000281420878283;false;FULJ,ILQD
2021-02-23T16:04:03.789Z;ISIN;EZ3KMSY897S2;3.7105508;360T;MONE;PLN;N/A;1.2E8;PLN;2021-03-23T00:00:00.000Z;360T;1010000281420884315L2;false;TPAC,FULJ,ILQD
2021-02-23T16:04:03.789Z;ISIN;EZV8YP7TCNT5;3.71151;360T;MONE;PLN;N/A;1.2E8;PLN;2021-03-23T00:00:00.000Z;360T;1010000281420884315L1;false;TPAC,FULJ,ILQD
2021-02-23T16:03:40.495Z;ISIN;EZ86XGFTT8H7;9.43124;360T;MONE;HKD;N/A;5600000.0;HKD;2021-03-23T00:00:00.000Z;360T;1010000281420884758;false;FULJ,ILQD
2021-02-23T16:03:17.338Z;ISIN;EZ33K7JK5YB9;1.2166012;360T;MONE;USD;N/A;6872000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420883881L2;false;TPAC,FULJ,ILQD
2021-02-23T16:03:17.338Z;ISIN;EZBC87B4ZYT5;1.2163753;360T;MONE;USD;N/A;6872000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420883881L1;false;TPAC,FULJ,ILQD
2021-02-23T16:02:41.212Z;ISIN;EZ2GFW517TY3;1.6047534;360T;MONE;SGD;N/A;40000.0;SGD;2021-03-23T00:00:00.000Z;360T;1010000281420884480;false;FULJ,ILQD
2021-02-23T16:01:35.695Z;ISIN;EZ60NN7MMY30;0.8619151;360T;MONE;GBP;N/A;4022000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420882763L1;false;TPAC,FULJ,ILQD
2021-02-23T16:01:35.695Z;ISIN;EZY0YVCQ8206;0.8622372;360T;MONE;GBP;N/A;4022000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420882763L2;false;TPAC,FULJ,ILQD
2021-02-23T16:01:24.027Z;ISIN;EZ94X0PDPVX4;1.5375038;360T;MONE;AUD;N/A;380000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420884284;false;FULJ,ILQD
2021-02-23T15:57:06.688Z;ISIN;EZ8G1MVF0JB8;1.2152;360T;MONE;USD;N/A;2000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420880935L1;false;TPAC,FULJ,ILQD
2021-02-23T15:57:06.688Z;ISIN;EZ2MYWZ1HKR3;1.2165101;360T;MONE;USD;N/A;2000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420880935L2;false;TPAC,FULJ,ILQD
2021-02-23T15:54:39.998Z;ISIN;EZ1GJDR1V3G5;7.064293;360T;MONE;TRY;N/A;1.74E7;TRY;2021-03-23T00:00:00.000Z;360T;1010000281420876488;false;FULJ,ILQD
2021-02-23T15:51:00.501Z;ISIN;EZ5B9L3V5Y58;1.0939644;360T;MONE;CHF;N/A;2100000.0;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420857615;false;FULJ,ILQD
2021-02-23T15:50:27.268Z;ISIN;EZ2ZGCG50B34;22.25;360T;MONE;ZMW;N/A;50000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420881492;false;FULJ,ILQD
2021-02-23T15:49:48.347Z;ISIN;EZBC87B4ZYT5;1.2160954;360T;MONE;USD;N/A;3.0E8;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420879598L1;false;TPAC,FULJ,ILQD
2021-02-23T15:49:48.347Z;ISIN;EZ8G1MVF0JB8;1.21612;360T;MONE;USD;N/A;3.0E8;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420879598L2;false;TPAC,FULJ,ILQD
2021-02-23T15:49:26.802Z;ISIN;EZBC87B4ZYT5;1.2161956;360T;MONE;USD;N/A;7422000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420879737;false;FULJ,ILQD
2021-02-23T15:48:18.398Z;ISIN;EZ2PV7H188L4;427.00012;360T;MONE;KZT;N/A;50000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420880525;false;FULJ,ILQD
2021-02-23T15:46:37.472Z;ISIN;EZ8G1MVF0JB8;1.2164;360T;MONE;USD;N/A;250000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420879423L1;false;TPAC,FULJ,ILQD
2021-02-23T15:46:37.472Z;ISIN;EZ1YT4Z6WNT5;1.2168427;360T;MONE;USD;N/A;250000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420879423L2;false;TPAC,FULJ,ILQD
2021-02-23T15:46:33.791Z;ISIN;EZ60NN7MMY30;0.8620154;360T;MONE;GBP;N/A;4022000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420879378;false;FULJ,ILQD
2021-02-23T15:44:29.710Z;ISIN;EZBC87B4ZYT5;1.2165154;360T;MONE;USD;N/A;4600000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420879856;false;FULJ,ILQD
2021-02-23T15:43:44.770Z;ISIN;EZ3ZKXP30WY8;73.8025;360T;MONE;RUB;N/A;3.5E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420879844L1;false;TPAC,FULJ,ILQD
2021-02-23T15:43:44.770Z;ISIN;EZ4FPHCRLB88;73.8102;360T;MONE;RUB;N/A;3.5E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420879844L2;false;TPAC,FULJ,ILQD
2021-02-23T15:42:43.902Z;ISIN;EZ3KGFM2HGH9;0.8623161;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420879953L2;false;TPAC,FULJ,ILQD
2021-02-23T15:42:43.902Z;ISIN;EZ2D16HWSVH5;0.86211;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420879953L1;false;TPAC,FULJ,ILQD
2021-02-23T15:42:17.265Z;ISIN;EZ6W00XH3K35;15.795113;360T;MONE;EGP;N/A;50000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420879315;false;FULJ,ILQD
2021-02-23T15:39:57.887Z;ISIN;EZBH2F0KQC49;1.216965;360T;MONE;USD;N/A;2172499.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420875011;false;FULJ,ILQD
2021-02-23T15:39:12.570Z;ISIN;EZBH57V81VH2;73.95705;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420879284L2;false;TPAC,FULJ,ILQD
2021-02-23T15:39:12.570Z;ISIN;EZ3ZKXP30WY8;73.7308;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420879284L1;false;TPAC,FULJ,ILQD
2021-02-23T15:39:06.184Z;ISIN;EZ3ZKXP30WY8;73.7286;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420879271L1;false;TPAC,FULJ,ILQD
2021-02-23T15:39:06.184Z;ISIN;EZ55S6VBJS37;73.8416;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420879271L2;false;TPAC,FULJ,ILQD
2021-02-23T15:38:51.252Z;ISIN;EZ71M1DZ6P03;73.8043;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420879137L2;false;TPAC,FULJ,ILQD
2021-02-23T15:38:51.252Z;ISIN;EZ3ZKXP30WY8;73.7477;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-23T00:00:00.000Z;360T;1010000281420879137L1;false;TPAC,FULJ,ILQD
2021-02-23T15:38:13.939Z;ISIN;EZ4JYM43HLB5;1.2168088;360T;MONE;USD;N/A;2000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420878278;false;FULJ,ILQD
2021-02-23T15:36:43.924Z;ISIN;EZ247WT0MTR5;294.9659;360T;MONE;HUF;N/A;3.5E9;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420878435L1;false;TPAC,FULJ,ILQD
2021-02-23T15:36:43.924Z;ISIN;EZ4NPYBTQB24;294.966;360T;MONE;HUF;N/A;3.5E9;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420878435L2;false;TPAC,FULJ,ILQD
2021-02-23T15:34:39.372Z;ISIN;EZ9TSDHPZWB4;1.216893;360T;MONE;USD;N/A;3000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420877975L2;false;TPAC,FULJ,ILQD
2021-02-23T15:34:39.372Z;ISIN;EZBC87B4ZYT5;1.216026;360T;MONE;USD;N/A;2000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420877975L1;false;TPAC,FULJ,ILQD
2021-02-23T15:34:37.142Z;ISIN;EZ8Y3C1JKSD8;0.8621531;360T;MONE;GBP;N/A;2.8E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420877746L1;false;TPAC,FULJ,ILQD
2021-02-23T15:34:37.142Z;ISIN;EZ4JX85JJTN8;0.8622991;360T;MONE;GBP;N/A;2.8E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420877746L2;false;TPAC,FULJ,ILQD
2021-02-23T15:34:03.753Z;ISIN;EZ2G7RV5FMW4;4.87623;360T;MONE;RON;N/A;2.5E7;RON;2021-03-23T00:00:00.000Z;360T;1010000281420877911L2;false;TPAC,FULJ,ILQD
2021-02-23T15:34:03.753Z;ISIN;EZ3YYT2H3QL8;4.8758847;360T;MONE;RON;N/A;2.5E7;RON;2021-03-23T00:00:00.000Z;360T;1010000281420877911L1;false;TPAC,FULJ,ILQD
2021-02-23T15:33:15.805Z;ISIN;EZ14PLMT73Y0;1.094315;360T;MONE;CHF;N/A;200000.0;CHF;2021-03-23T00:00:00.000Z;360T;1010000281420877783;false;FULJ,ILQD
2021-02-23T15:32:27.964Z;ISIN;EZ60NN7MMY30;0.8620253;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420877513;false;FULJ,ILQD
2021-02-23T15:32:24.262Z;ISIN;EZFDLRH9WRZ9;1.32002;360T;MONE;SGD;N/A;4.4E7;SGD;2021-03-23T00:00:00.000Z;360T;1010000281420877634L2;false;TPAC,FULJ,ILQD
2021-02-23T15:32:24.262Z;ISIN;EZ7H0ZS8GG46;1.320015;360T;MONE;SGD;N/A;4.4E7;SGD;2021-03-23T00:00:00.000Z;360T;1010000281420877634L1;false;TPAC,FULJ,ILQD
2021-02-23T15:31:58.396Z;ISIN;EZ7W8GSLB3J9;20.5539;360T;MONE;MXN;N/A;5000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420877492L2;false;TPAC,FULJ,ILQD
2021-02-23T15:31:58.396Z;ISIN;EZ96PLWYZMC5;20.55159;360T;MONE;MXN;N/A;5000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420877492L1;false;TPAC,FULJ,ILQD
2021-02-23T15:30:57.080Z;ISIN;EZ1BJ96JGK95;0.8623022;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420875526L2;false;TPAC,FULJ,ILQD
2021-02-23T15:30:57.080Z;ISIN;EZ23N03R7547;0.8620547;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420875526L1;false;TPAC,FULJ,ILQD
2021-02-23T15:28:22.160Z;ISIN;EZ8TP33M1NJ2;0.790973;360T;MONE;USD;N/A;2000000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420874762L2;false;TPAC,FULJ,ILQD
2021-02-23T15:28:22.160Z;ISIN;EZB7FWYCL6M4;0.790969;360T;MONE;USD;N/A;2000000.0;AUD;2021-03-23T00:00:00.000Z;360T;1010000281420874762L1;false;TPAC,FULJ,ILQD
2021-02-23T15:26:43.013Z;ISIN;EZB7FWYCL6M4;0.7906602;360T;MONE;USD;N/A;1000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420874616L1;false;TPAC,FULJ,ILQD
2021-02-23T15:26:43.013Z;ISIN;EZ8TP33M1NJ2;0.7906615;360T;MONE;USD;N/A;1000000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420874616L2;false;TPAC,FULJ,ILQD
2021-02-23T15:25:15.806Z;ISIN;EZ8G1MVF0JB8;1.21533;360T;MONE;USD;N/A;585190.15;USD;2021-03-23T00:00:00.000Z;360T;1010000281420874553L1;false;TPAC,FULJ,ILQD
2021-02-23T15:25:15.806Z;ISIN;EZ8K1B180SP8;1.2199218;360T;MONE;USD;N/A;585190.15;USD;2021-03-23T00:00:00.000Z;360T;1010000281420874553L2;false;TPAC,FULJ,ILQD
2021-02-23T15:23:46.725Z;ISIN;EZ8Z9NY69H96;1.2172569;360T;MONE;USD;N/A;6888238.73;USD;2021-03-23T00:00:00.000Z;360T;1010000281420873445L2;false;TPAC,FULJ,ILQD
2021-02-23T15:23:46.725Z;ISIN;EZ8G1MVF0JB8;1.21497;360T;MONE;USD;N/A;6888238.73;USD;2021-03-23T00:00:00.000Z;360T;1010000281420873445L1;false;TPAC,FULJ,ILQD
2021-02-23T15:23:38.249Z;ISIN;EZ8G1MVF0JB8;1.21494;360T;MONE;USD;N/A;3.5E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420873346L1;false;TPAC,FULJ,ILQD
2021-02-23T15:23:38.249Z;ISIN;EZ1YT4Z6WNT5;1.2153848;360T;MONE;USD;N/A;3.5E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420873346L2;false;TPAC,FULJ,ILQD
2021-02-23T15:23:32.698Z;ISIN;EZ60NN7MMY30;0.8623358;360T;MONE;GBP;N/A;440000.0;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420871076;false;FULJ,ILQD
2021-02-23T15:23:32.492Z;ISIN;EZBV5XHZDBF1;1.4087843;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420872537L2;false;TPAC,FULJ,ILQD
2021-02-23T15:23:32.492Z;ISIN;EZ1JMRVPRC72;1.4087758;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420872537L1;false;TPAC,FULJ,ILQD
2021-02-23T15:22:16.592Z;ISIN;EZ6XKKS69W44;1.2150928;360T;MONE;USD;N/A;3.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420872350L2;false;TPAC,FULJ,ILQD
2021-02-23T15:22:16.592Z;ISIN;EZ8G1MVF0JB8;1.21477;360T;MONE;USD;N/A;3.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420872350L1;false;TPAC,FULJ,ILQD
2021-02-23T15:20:59.971Z;ISIN;EZ1JMRVPRC72;1.408383;360T;MONE;USD;N/A;2.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420875802L1;false;TPAC,FULJ,ILQD
2021-02-23T15:20:59.971Z;ISIN;EZBV5XHZDBF1;1.408387;360T;MONE;USD;N/A;2.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420875802L2;false;TPAC,FULJ,ILQD
2021-02-23T15:19:40.393Z;ISIN;EZ1JMRVPRC72;1.4081649;360T;MONE;USD;N/A;2.7E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420871064L1;false;TPAC,FULJ,ILQD
2021-02-23T15:19:40.393Z;ISIN;EZBV5XHZDBF1;1.4081658;360T;MONE;USD;N/A;2.7E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420871064L2;false;TPAC,FULJ,ILQD
2021-02-23T15:18:56.547Z;ISIN;EZBC87B4ZYT5;1.2144721;360T;MONE;USD;N/A;6.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420871975L2;false;TPAC,FULJ,ILQD
2021-02-23T15:18:56.547Z;ISIN;EZ3103WRP5J4;1.2144553;360T;MONE;USD;N/A;6.0E7;USD;2021-03-23T00:00:00.000Z;360T;1010000281420871975L1;false;TPAC,FULJ,ILQD
2021-02-23T15:16:39.962Z;ISIN;EZ1JMRVPRC72;1.4083851;360T;MONE;USD;N/A;2.6E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420869932L1;false;TPAC,FULJ,ILQD
2021-02-23T15:16:39.962Z;ISIN;EZBV5XHZDBF1;1.4083867;360T;MONE;USD;N/A;2.6E7;GBP;2021-03-23T00:00:00.000Z;360T;1010000281420869932L2;false;TPAC,FULJ,ILQD
2021-02-23T15:14:42.173Z;ISIN;EZ3103WRP5J4;1.214901;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420868736L1;false;TPAC,FULJ,ILQD
2021-02-23T15:14:42.173Z;ISIN;EZBC87B4ZYT5;1.2149247;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-23T00:00:00.000Z;360T;1010000281420868736L2;false;TPAC,FULJ,ILQD
2021-02-23T15:14:03.147Z;ISIN;EZVC0CGHCBS0;358.7028;360T;MONE;HUF;N/A;1.5E10;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420873198L1;false;TPAC,FULJ,ILQD
2021-02-23T15:14:03.147Z;ISIN;EZ11B5XB26N1;358.707;360T;MONE;HUF;N/A;1.5E10;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420873198L2;false;TPAC,FULJ,ILQD
2021-02-23T15:12:02.573Z;ISIN;EZVC0CGHCBS0;358.82323;360T;MONE;HUF;N/A;2.0E10;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420872685L1;false;TPAC,FULJ,ILQD
2021-02-23T15:12:02.573Z;ISIN;EZ11B5XB26N1;358.832;360T;MONE;HUF;N/A;2.0E10;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420872685L2;false;TPAC,FULJ,ILQD
2021-02-23T15:11:30.497Z;ISIN;EZVC0CGHCBS0;359.2471;360T;MONE;HUF;N/A;1.0E10;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420872594L1;false;TPAC,FULJ,ILQD
2021-02-23T15:11:30.497Z;ISIN;EZ11B5XB26N1;359.253;360T;MONE;HUF;N/A;1.0E10;HUF;2021-03-23T00:00:00.000Z;360T;1010000281420872594L2;false;TPAC,FULJ,ILQD
2021-02-23T15:10:19.149Z;ISIN;EZVF9XQ5GC41;1.2179424;360T;MONE;USD;N/A;250000.0;USD;2021-03-23T00:00:00.000Z;360T;1010000281420868765;false;FULJ,ILQD
2021-02-23T15:09:01.752Z;ISIN;EZ94SRBKKCD5;3603.69;360T;MONE;COP;N/A;1.9E9;COP;2021-03-23T00:00:00.000Z;360T;1010000281420868600L2;false;TPAC,FULJ,ILQD
2021-02-23T15:09:01.752Z;ISIN;EZ93ZTF0V583;3597.92;360T;MONE;COP;N/A;1.9E9;COP;2021-03-23T00:00:00.000Z;360T;1010000281420868600L1;false;TPAC,FULJ,ILQD
2021-02-23T15:08:28.005Z;ISIN;EZ3ZDLBX7SJ7;17.84345;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-03-23T00:00:00.000Z;360T;1010000281420869287L2;false;TPAC,FULJ,ILQD
