Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-10T18:59:16.935Z;ISIN;EZ9T2WBKHC03;16.430104;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357680720;false;FULJ,ILQD
2020-02-10T17:42:42.421Z;ISIN;EZ9MZCL08V49;1.091383;360T;MONE;USD;N/A;3.9E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677995L1;false;TPAC,FULJ,ILQD
2020-02-10T17:42:42.421Z;ISIN;EZ8TK2SCZS44;1.091583;360T;MONE;USD;N/A;3.9E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677995L2;false;TPAC,FULJ,ILQD
2020-02-10T17:41:18.829Z;ISIN;EZ3B60CXC9Q7;1.291588;360T;MONE;USD;N/A;5000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677766L1;false;TPAC,FULJ,ILQD
2020-02-10T17:41:18.829Z;ISIN;EZ4P8NCXGQS7;1.29162;360T;MONE;USD;N/A;5000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677766L2;false;TPAC,FULJ,ILQD
2020-02-10T17:39:33.113Z;ISIN;EZ7WT0BHHNR9;0.66765;360T;MONE;USD;N/A;1.55E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677727L1;false;TPAC,FULJ,ILQD
2020-02-10T17:39:33.113Z;ISIN;EZ6J3Z8DGFQ1;0.667671;360T;MONE;USD;N/A;1.55E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677727L2;false;TPAC,FULJ,ILQD
2020-02-10T17:38:37.082Z;ISIN;EZ508GSLRHT4;10.254323;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357680013;false;FULJ,ILQD
2020-02-10T17:37:05.840Z;ISIN;EZBVKX6FP4B5;0.976928;360T;MONE;CHF;N/A;2.35E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357676912L2;false;TPAC,FULJ,ILQD
2020-02-10T17:37:05.840Z;ISIN;EZSS9HCYPFS4;0.97706;360T;MONE;CHF;N/A;2.35E7;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357676912L1;false;TPAC,FULJ,ILQD
2020-02-10T17:26:41.601Z;ISIN;EZLD7GJVYMD5;10.575255;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357679536;false;FULJ,ILQD
2020-02-10T17:13:56.986Z;ISIN;EZ9MZCL08V49;1.091579;360T;MONE;USD;N/A;1000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357678868L1;false;TPAC,FULJ,ILQD
2020-02-10T17:13:56.986Z;ISIN;EZ1J36FKYJ76;1.099483;360T;MONE;USD;N/A;1000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357678868L2;false;TPAC,FULJ,ILQD
2020-02-10T17:08:18.194Z;ISIN;EZ7XLVWZJRN4;1.09371;360T;MONE;USD;N/A;1000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677750L2;false;TPAC,FULJ,ILQD
2020-02-10T17:08:18.194Z;ISIN;EZ6M1V9TRF73;1.09178;360T;MONE;USD;N/A;1000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677750L1;false;TPAC,FULJ,ILQD
2020-02-10T17:08:05.296Z;ISIN;EZV6B42333X9;1.096013;360T;MONE;USD;N/A;1000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677642L2;false;TPAC,FULJ,ILQD
2020-02-10T17:08:05.296Z;ISIN;EZ6M1V9TRF73;1.09187;360T;MONE;USD;N/A;1000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677642L1;false;TPAC,FULJ,ILQD
2020-02-10T17:07:56.799Z;ISIN;EZ6M1V9TRF73;1.09195;360T;MONE;USD;N/A;1000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677472L1;false;TPAC,FULJ,ILQD
2020-02-10T17:07:56.799Z;ISIN;EZ5QKLF09G09;1.097889;360T;MONE;USD;N/A;1000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677472L2;false;TPAC,FULJ,ILQD
2020-02-10T17:06:13.824Z;ISIN;EZ48WW4C71B6;1.0976848;360T;MONE;USD;N/A;3000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677331L2;false;TPAC,FULJ,ILQD
2020-02-10T17:06:13.824Z;ISIN;EZ9MZCL08V49;1.091742;360T;MONE;USD;N/A;3000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357677331L1;false;TPAC,FULJ,ILQD
2020-02-10T16:59:59.866Z;ISIN;EZ56N14PGXD9;0.97792;360T;MONE;CHF;N/A;3350000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357676401L1;false;TPAC,FULJ,ILQD
2020-02-10T16:59:59.866Z;ISIN;EZ9SYYNZJCJ6;0.977452;360T;MONE;CHF;N/A;3350000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357676401L2;false;TPAC,FULJ,ILQD
2020-02-10T16:55:27.366Z;ISIN;EZ6M1V9TRF73;1.09147;360T;MONE;USD;N/A;1.08E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357678685L1;false;TPAC,FULJ,ILQD
2020-02-10T16:55:27.366Z;ISIN;EZVRMNNWLP60;1.0922683;360T;MONE;USD;N/A;8350000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357678685L2;false;TPAC,FULJ,ILQD
2020-02-10T16:52:22.924Z;ISIN;EZ6NB1XBQ093;1.065935;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357678333;false;FULJ,ILQD
2020-02-10T16:34:30.608Z;ISIN;EZ9T2WBKHC03;16.4396127;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357672418;false;FULJ,ILQD
2020-02-10T16:31:38.729Z;ISIN;EZ6HSWLNZ2Q0;1.102927;360T;MONE;USD;N/A;5000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357670913;false;FULJ,ILQD
2020-02-10T16:31:36.900Z;ISIN;EZ9KFGZP6840;1.0931209;360T;MONE;USD;N/A;200000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357673097;false;FULJ,ILQD
2020-02-10T16:31:01.531Z;ISIN;EZ1TDFXXCGM8;1.096086;360T;MONE;USD;N/A;1750000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357668526;false;FULJ,ILQD
2020-02-10T16:29:16.819Z;ISIN;EZ9PQ7CR0GQ5;1.091988;360T;MONE;USD;N/A;47000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357673138L2;false;TPAC,FULJ,ILQD
2020-02-10T16:29:16.819Z;ISIN;EZ9MZCL08V49;1.091323;360T;MONE;USD;N/A;55000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357673138L1;false;TPAC,FULJ,ILQD
2020-02-10T16:26:04.719Z;ISIN;EZ30JK4JCDH6;64.1031;360T;MONE;RUB;N/A;200000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357672987;false;FULJ,ILQD
2020-02-10T16:25:45.731Z;ISIN;EZ42Y30ZS9X6;9.285944;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357672936L2;false;TPAC,FULJ,ILQD
2020-02-10T16:25:45.731Z;ISIN;EZ6YH0XX7PQ2;9.28634;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357672936L1;false;TPAC,FULJ,ILQD
2020-02-10T16:24:53.929Z;ISIN;EZVSWJ6ZXLW8;9.288879;360T;MONE;NOK;N/A;4.6E7;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357672916L2;false;TPAC,FULJ,ILQD
2020-02-10T16:24:53.929Z;ISIN;EZ6YH0XX7PQ2;9.2891;360T;MONE;NOK;N/A;4.6E7;NOK;2020-03-09T00:00:00.000Z;360T;1010000281357672916L1;false;TPAC,FULJ,ILQD
2020-02-10T16:24:06.543Z;ISIN;EZVTZKSK4467;1.0672275;360T;MONE;CHF;N/A;48000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357672884;false;FULJ,ILQD
2020-02-10T16:23:28.628Z;ISIN;EZ2LLP5TQX50;1.092295;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357671671L2;false;TPAC,FULJ,ILQD
2020-02-10T16:23:28.628Z;ISIN;EZ9MZCL08V49;1.091363;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357671671L1;false;TPAC,FULJ,ILQD
2020-02-10T16:21:12.433Z;ISIN;EZ7KQR5ZM2Q3;9.65467;360T;MONE;SEK;N/A;8.7E7;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357672870L1;false;TPAC,FULJ,ILQD
2020-02-10T16:21:12.433Z;ISIN;EZ4RHLVC6K24;9.614776;360T;MONE;SEK;N/A;8.7E7;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357672870L2;false;TPAC,FULJ,ILQD
2020-02-10T16:18:44.832Z;ISIN;EZ2RLB7LHZ03;1.51739;360T;MONE;SGD;N/A;9.0E7;SGD;2020-03-09T00:00:00.000Z;360T;1010000281357667427L2;false;TPAC,FULJ,ILQD
2020-02-10T16:18:44.832Z;ISIN;EZ4GCCP4HBT0;1.517356;360T;MONE;SGD;N/A;9.0E7;SGD;2020-03-09T00:00:00.000Z;360T;1010000281357667427L1;false;TPAC,FULJ,ILQD
2020-02-10T16:15:57.007Z;ISIN;EZBXJS43WYR1;1.709717;360T;MONE;NZD;N/A;6900000.0;NZD;2020-03-09T00:00:00.000Z;360T;1010000281357667131L1;false;TPAC,FULJ,ILQD
2020-02-10T16:15:57.007Z;ISIN;EZ8PB6H2NFB8;1.70983;360T;MONE;NZD;N/A;6900000.0;NZD;2020-03-09T00:00:00.000Z;360T;1010000281357667131L2;false;TPAC,FULJ,ILQD
2020-02-10T16:15:07.473Z;ISIN;EZBGL8X17C30;8.4798015;360T;MONE;HKD;N/A;3.0E8;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357667127L1;false;TPAC,FULJ,ILQD
2020-02-10T16:15:07.473Z;ISIN;EZVVLCF0S2D3;8.48025;360T;MONE;HKD;N/A;3.0E8;HKD;2020-03-09T00:00:00.000Z;360T;1010000281357667127L2;false;TPAC,FULJ,ILQD
2020-02-10T16:11:34.203Z;ISIN;EZ51SS3SWB71;1.63561;360T;MONE;AUD;N/A;1700000.0;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357666998L2;false;TPAC,FULJ,ILQD
2020-02-10T16:11:34.203Z;ISIN;EZCM7GV4X3Z6;1.635539;360T;MONE;AUD;N/A;1700000.0;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357666998L1;false;TPAC,FULJ,ILQD
2020-02-10T16:11:31.584Z;ISIN;EZVXWM7JGK67;20.4807779;360T;MONE;MXN;N/A;600000.0;MXN;2020-03-09T00:00:00.000Z;360T;1010000281357666986;false;FULJ,ILQD
2020-02-10T16:10:56.707Z;ISIN;EZ3Y81G6GLG3;18.751535;360T;MONE;MXN;N/A;2.47E8;MXN;2020-03-09T00:00:00.000Z;360T;1010000281357666961L1;false;TPAC,FULJ,ILQD
2020-02-10T16:10:56.707Z;ISIN;EZ2LNHPG5303;18.754155;360T;MONE;MXN;N/A;2.47E8;MXN;2020-03-09T00:00:00.000Z;360T;1010000281357666961L2;false;TPAC,FULJ,ILQD
2020-02-10T16:10:47.101Z;ISIN;EZ9MZCL08V49;1.091922;360T;MONE;USD;N/A;400000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357665841;false;FULJ,ILQD
2020-02-10T16:09:27.133Z;ISIN;EZV1672N6N48;1.33205;360T;MONE;CAD;N/A;8.8E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357666880L2;false;TPAC,FULJ,ILQD
2020-02-10T16:09:27.133Z;ISIN;EZ571JP5CR00;1.332051;360T;MONE;CAD;N/A;8.8E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357666880L1;false;TPAC,FULJ,ILQD
2020-02-10T16:05:14.684Z;ISIN;EZ1CPNWFKL10;1.093325;360T;MONE;USD;N/A;1.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357671300L2;false;TPAC,FULJ,ILQD
2020-02-10T16:05:14.684Z;ISIN;EZ6M1V9TRF73;1.09226;360T;MONE;USD;N/A;1.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357671300L1;false;TPAC,FULJ,ILQD
2020-02-10T16:05:00.733Z;ISIN;EZT59J52YVQ2;64.11339;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-09T00:00:00.000Z;360T;1010000281357665295L1;false;TPAC,FULJ,ILQD
2020-02-10T16:05:00.733Z;ISIN;EZ30JK4JCDH6;64.1208455;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-09T00:00:00.000Z;360T;1010000281357665295L2;false;TPAC,FULJ,ILQD
2020-02-10T15:54:48.404Z;ISIN;EZ6M1V9TRF73;1.09221;360T;MONE;USD;N/A;3000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357667575L1;false;TPAC,FULJ,ILQD
2020-02-10T15:54:48.404Z;ISIN;EZ57HWPB4QT2;1.093943;360T;MONE;USD;N/A;3000000.0;USD;2020-03-09T00:00:00.000Z;360T;1010000281357667575L2;false;TPAC,FULJ,ILQD
2020-02-10T15:53:24.588Z;ISIN;EZ874HMQF671;1.09815;360T;MONE;USD;N/A;85000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357660341L2;false;TPAC,FULJ,ILQD
2020-02-10T15:53:24.588Z;ISIN;EZ6M1V9TRF73;1.09267;360T;MONE;USD;N/A;85000.0;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357660341L1;false;TPAC,FULJ,ILQD
2020-02-10T15:50:38.434Z;ISIN;EZ65Y8X349Z9;10.581291;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357662443;false;FULJ,ILQD
2020-02-10T15:42:09.938Z;ISIN;EZ7WT0BHHNR9;0.66908;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357663826L2;false;TPAC,FULJ,ILQD
2020-02-10T15:42:09.938Z;ISIN;EZVZYM28JQJ7;0.6690678;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357663826L1;false;TPAC,FULJ,ILQD
2020-02-10T15:39:50.402Z;ISIN;EZ76WJZNFGQ7;109.758;360T;MONE;JPY;N/A;4.5E9;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357663548L2;false;TPAC,FULJ,ILQD
2020-02-10T15:39:50.402Z;ISIN;EZ47W8RG7VF2;109.7641;360T;MONE;JPY;N/A;4.5E9;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357663548L1;false;TPAC,FULJ,ILQD
2020-02-10T15:39:50.028Z;ISIN;EZ2HMF8N1RF9;1.2932843;360T;MONE;USD;N/A;8800000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357663601L2;false;TPAC,FULJ,ILQD
2020-02-10T15:39:50.028Z;ISIN;EZ4KHKBJCS71;1.2932405;360T;MONE;USD;N/A;8800000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357663601L1;false;TPAC,FULJ,ILQD
2020-02-10T15:38:48.839Z;ISIN;EZ5SKMSPFKC4;9.656389;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357663468L1;false;TPAC,FULJ,ILQD
2020-02-10T15:38:48.839Z;ISIN;EZ7KQR5ZM2Q3;9.6559;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-09T00:00:00.000Z;360T;1010000281357663468L2;false;TPAC,FULJ,ILQD
2020-02-10T15:38:24.960Z;ISIN;EZ8T544FK4J9;0.63918;360T;MONE;USD;N/A;600000.0;NZD;2020-03-09T00:00:00.000Z;360T;1010000281357663244L2;false;TPAC,FULJ,ILQD
2020-02-10T15:38:24.960Z;ISIN;EZ6W6MKD2T34;0.6391883;360T;MONE;USD;N/A;600000.0;NZD;2020-03-09T00:00:00.000Z;360T;1010000281357663244L1;false;TPAC,FULJ,ILQD
2020-02-10T15:38:04.637Z;ISIN;EZ2LNHPG5303;18.753305;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-09T00:00:00.000Z;360T;1010000281357663183L1;false;TPAC,FULJ,ILQD
2020-02-10T15:38:04.637Z;ISIN;EZBH3PJWDSD2;18.7562;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-09T00:00:00.000Z;360T;1010000281357663183L2;false;TPAC,FULJ,ILQD
2020-02-10T15:37:46.582Z;ISIN;EZBB73VX9SV0;1.389054;360T;MONE;SGD;N/A;1.6E7;SGD;2020-03-09T00:00:00.000Z;360T;1010000281357663085L1;false;TPAC,FULJ,ILQD
2020-02-10T15:37:46.582Z;ISIN;EZ7TR5MGJTH8;1.38904;360T;MONE;SGD;N/A;1.6E7;SGD;2020-03-09T00:00:00.000Z;360T;1010000281357663085L2;false;TPAC,FULJ,ILQD
2020-02-10T15:37:30.427Z;ISIN;EZ56N14PGXD9;0.9768795;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357662910L1;false;TPAC,FULJ,ILQD
2020-02-10T15:37:30.427Z;ISIN;EZSS9HCYPFS4;0.97681;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357662910L2;false;TPAC,FULJ,ILQD
2020-02-10T15:36:20.237Z;ISIN;EZ6M1V9TRF73;1.09331;360T;MONE;USD;N/A;1.25E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357664026L1;false;TPAC,FULJ,ILQD
2020-02-10T15:36:20.237Z;ISIN;EZ8TK2SCZS44;1.0934422;360T;MONE;USD;N/A;1.25E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357664026L2;false;TPAC,FULJ,ILQD
2020-02-10T15:36:08.300Z;ISIN;EZSS9HCYPFS4;0.97682;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357662902L2;false;TPAC,FULJ,ILQD
2020-02-10T15:36:08.300Z;ISIN;EZ56N14PGXD9;0.976887;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-09T00:00:00.000Z;360T;1010000281357662902L1;false;TPAC,FULJ,ILQD
2020-02-10T15:35:04.694Z;ISIN;EZVZYM28JQJ7;0.6690667;360T;MONE;USD;N/A;6.0E7;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357662757L1;false;TPAC,FULJ,ILQD
2020-02-10T15:35:04.694Z;ISIN;EZ7WT0BHHNR9;0.66908;360T;MONE;USD;N/A;6.0E7;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357662757L2;false;TPAC,FULJ,ILQD
2020-02-10T15:34:24.838Z;ISIN;EZ7WXDK9CQJ5;15.02513;360T;MONE;ZAR;N/A;8.1E7;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357662616L1;false;TPAC,FULJ,ILQD
2020-02-10T15:34:24.838Z;ISIN;EZ1M93HK9V30;15.0274;360T;MONE;ZAR;N/A;8.1E7;ZAR;2020-03-09T00:00:00.000Z;360T;1010000281357662616L2;false;TPAC,FULJ,ILQD
2020-02-10T15:33:42.696Z;ISIN;EZ6M1V9TRF73;1.09342;360T;MONE;USD;N/A;32929.87;USD;2020-03-09T00:00:00.000Z;360T;1010000281357663472L1;false;TPAC,FULJ,ILQD
2020-02-10T15:33:42.696Z;ISIN;EZ6HSWLNZ2Q0;1.105222;360T;MONE;USD;N/A;32929.87;USD;2020-03-09T00:00:00.000Z;360T;1010000281357663472L2;false;TPAC,FULJ,ILQD
2020-02-10T15:33:24.448Z;ISIN;EZ6M1V9TRF73;1.09354;360T;MONE;USD;N/A;158798.75;USD;2020-03-09T00:00:00.000Z;360T;1010000281357663448L1;false;TPAC,FULJ,ILQD
2020-02-10T15:33:24.448Z;ISIN;EZ5QKLF09G09;1.099522;360T;MONE;USD;N/A;158798.75;USD;2020-03-09T00:00:00.000Z;360T;1010000281357663448L2;false;TPAC,FULJ,ILQD
2020-02-10T15:33:06.938Z;ISIN;EZ6M1V9TRF73;1.09358;360T;MONE;USD;N/A;77347.8;USD;2020-03-09T00:00:00.000Z;360T;1010000281357663427L1;false;TPAC,FULJ,ILQD
2020-02-10T15:33:06.938Z;ISIN;EZ48WW4C71B6;1.099484;360T;MONE;USD;N/A;77347.8;USD;2020-03-09T00:00:00.000Z;360T;1010000281357663427L2;false;TPAC,FULJ,ILQD
2020-02-10T15:32:50.927Z;ISIN;EZ6M1V9TRF73;1.0936;360T;MONE;USD;N/A;164868.81;USD;2020-03-09T00:00:00.000Z;360T;1010000281357663372L1;false;TPAC,FULJ,ILQD
2020-02-10T15:32:50.927Z;ISIN;EZ7XLVWZJRN4;1.095533;360T;MONE;USD;N/A;164868.81;USD;2020-03-09T00:00:00.000Z;360T;1010000281357663372L2;false;TPAC,FULJ,ILQD
2020-02-10T15:30:59.268Z;ISIN;EZ9MZCL08V49;1.0935534;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357662387L1;false;TPAC,FULJ,ILQD
2020-02-10T15:30:59.268Z;ISIN;EZ71SCYXTWH0;1.0936862;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357662387L2;false;TPAC,FULJ,ILQD
2020-02-10T15:28:02.966Z;ISIN;EZ4F8C8QTFQ1;64.1543;360T;MONE;RUB;N/A;1.25E8;RUB;2020-03-09T00:00:00.000Z;360T;1010000281357661330L1;false;TPAC,FULJ,ILQD
2020-02-10T15:28:02.966Z;ISIN;EZ3P06C4T642;64.1614;360T;MONE;RUB;N/A;1.25E8;RUB;2020-03-09T00:00:00.000Z;360T;1010000281357661330L2;false;TPAC,FULJ,ILQD
2020-02-10T15:27:57.412Z;ISIN;EZVM113VSHV6;1.093619;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357662038L1;false;TPAC,FULJ,ILQD
2020-02-10T15:27:57.412Z;ISIN;EZ9MZCL08V49;1.0936834;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-09T00:00:00.000Z;360T;1010000281357662038L2;false;TPAC,FULJ,ILQD
2020-02-10T15:20:35.968Z;ISIN;EZ8Y39FLMGV2;1.461658;360T;MONE;CAD;N/A;1.052E7;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357661946;false;FULJ,ILQD
2020-02-10T15:20:13.774Z;ISIN;EZ6M1V9TRF73;1.0934;360T;MONE;USD;N/A;2.8E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357661123L2;false;TPAC,FULJ,ILQD
2020-02-10T15:20:13.774Z;ISIN;EZVM113VSHV6;1.0932616;360T;MONE;USD;N/A;2.8E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357661123L1;false;TPAC,FULJ,ILQD
2020-02-10T15:19:48.984Z;ISIN;EZ5QKLF09G09;1.099181;360T;MONE;USD;N/A;3.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357661188L2;false;TPAC,FULJ,ILQD
2020-02-10T15:19:48.984Z;ISIN;EZ6M1V9TRF73;1.09321;360T;MONE;USD;N/A;3.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357661188L1;false;TPAC,FULJ,ILQD
2020-02-10T15:19:43.649Z;ISIN;EZVM113VSHV6;1.0931768;360T;MONE;USD;N/A;5.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357660674L1;false;TPAC,FULJ,ILQD
2020-02-10T15:19:43.649Z;ISIN;EZ9MZCL08V49;1.0932427;360T;MONE;USD;N/A;5.0E7;USD;2020-03-09T00:00:00.000Z;360T;1010000281357660674L2;false;TPAC,FULJ,ILQD
2020-02-10T15:18:48.870Z;ISIN;EZ7WT0BHHNR9;0.669;360T;MONE;USD;N/A;3.0E7;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357660654L2;false;TPAC,FULJ,ILQD
2020-02-10T15:18:48.870Z;ISIN;EZVZYM28JQJ7;0.6689871;360T;MONE;USD;N/A;3.0E7;AUD;2020-03-09T00:00:00.000Z;360T;1010000281357660654L1;false;TPAC,FULJ,ILQD
2020-02-10T15:18:11.280Z;ISIN;EZVLKCK30GN4;119.98689;360T;MONE;JPY;N/A;9.0E8;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357660798L1;false;TPAC,FULJ,ILQD
2020-02-10T15:18:11.280Z;ISIN;EZ714742XJS3;119.99244;360T;MONE;JPY;N/A;9.0E8;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357660798L2;false;TPAC,FULJ,ILQD
2020-02-10T15:17:34.774Z;ISIN;EZ4WSPZSQVY2;119.97905;360T;MONE;JPY;N/A;9.0E8;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357660717L1;false;TPAC,FULJ,ILQD
2020-02-10T15:17:34.774Z;ISIN;EZVLKCK30GN4;119.98098;360T;MONE;JPY;N/A;9.0E8;JPY;2020-03-09T00:00:00.000Z;360T;1010000281357660717L2;false;TPAC,FULJ,ILQD
2020-02-10T15:16:44.705Z;ISIN;EZ512BXT9137;0.845029;360T;MONE;GBP;N/A;1.6E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357660187L2;false;TPAC,FULJ,ILQD
2020-02-10T15:16:44.705Z;ISIN;EZ77LBT88HY5;0.844971;360T;MONE;GBP;N/A;1.6E7;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357660187L1;false;TPAC,FULJ,ILQD
2020-02-10T15:16:04.895Z;ISIN;EZ2TDV91LG23;1.455729;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357659571L1;false;TPAC,FULJ,ILQD
2020-02-10T15:16:04.895Z;ISIN;EZ75P2Q7YMP9;1.45582;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-09T00:00:00.000Z;360T;1010000281357659571L2;false;TPAC,FULJ,ILQD
2020-02-10T15:15:54.378Z;ISIN;EZ4KHKBJCS71;1.2937286;360T;MONE;USD;N/A;7000000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357661261L1;false;TPAC,FULJ,ILQD
2020-02-10T15:15:54.378Z;ISIN;EZ2HMF8N1RF9;1.293764;360T;MONE;USD;N/A;7000000.0;GBP;2020-03-09T00:00:00.000Z;360T;1010000281357661261L2;false;TPAC,FULJ,ILQD
2020-02-10T15:14:41.560Z;ISIN;EZ6W6MKD2T34;0.639269;360T;MONE;USD;N/A;1.11E8;NZD;2020-03-09T00:00:00.000Z;360T;1010000281357659810L1;false;TPAC,FULJ,ILQD
2020-02-10T15:14:41.560Z;ISIN;EZ8T544FK4J9;0.63926;360T;MONE;USD;N/A;1.11E8;NZD;2020-03-09T00:00:00.000Z;360T;1010000281357659810L2;false;TPAC,FULJ,ILQD
2020-02-10T15:13:32.701Z;ISIN;EZ4F8C8QTFQ1;64.1754;360T;MONE;RUB;N/A;1.25E8;RUB;2020-03-09T00:00:00.000Z;360T;1010000281357658634L1;false;TPAC,FULJ,ILQD
