Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-10T18:05:07.688Z;ISIN;EZMLLY9GNHX1;17.0529475;360T;MONE;MXN;N/A;2.0E9;MXN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641173284L2;false;TPAC,FULJ,ILQD
2023-07-10T18:05:07.688Z;ISIN;EZ47MGW08B70;17.0505475;360T;MONE;MXN;N/A;2.0E9;MXN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641173284L1;false;TPAC,FULJ,ILQD
2023-07-10T18:03:05.345Z;ISIN;EZHPMJB6PM73;1.32816;360T;MONE;CAD;N/A;5.7E7;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641173216L2;false;TPAC,FULJ,ILQD
2023-07-10T18:03:05.345Z;ISIN;EZYYWPQDB158;1.3281888;360T;MONE;CAD;N/A;5.7E7;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641173216L1;false;TPAC,FULJ,ILQD
2023-07-10T17:22:03.256Z;ISIN;EZ50LMBBXZ05;1.111039;360T;MONE;USD;N/A;1.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641170494;false;FULJ,ILQD
2023-07-10T16:08:31.253Z;ISIN;EZ8V8WC4H3M8;1.2829924;360T;MONE;USD;N/A;1.15E8;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641164291L2;false;TPAC,FULJ,ILQD
2023-07-10T16:08:31.253Z;ISIN;EZWVYRMCLX60;1.2830179;360T;MONE;USD;N/A;1.15E8;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641164291L1;false;TPAC,FULJ,ILQD
2023-07-10T16:04:09.946Z;ISIN;EZ5H2MS8TBS6;1.28346;360T;MONE;USD;N/A;3000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641166572L1;false;TPAC,FULJ,ILQD
2023-07-10T16:04:09.946Z;ISIN;EZG60P37HW29;1.2833878;360T;MONE;USD;N/A;3000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641166572L2;false;TPAC,FULJ,ILQD
2023-07-10T15:45:10.951Z;ISIN;EZKPXDLRRYM1;0.8564398;360T;MONE;GBP;N/A;200000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641166698L1;false;TPAC,FULJ,ILQD
2023-07-10T15:45:10.951Z;ISIN;EZKPXDLRRYM1;0.8564398;360T;MONE;GBP;N/A;500000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641166698L2;false;TPAC,FULJ,ILQD
2023-07-10T15:40:32.790Z;ISIN;EZ2BCXBL50T9;1.1111455;360T;MONE;USD;N/A;2000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641165250L2;false;TPAC,FULJ,ILQD
2023-07-10T15:40:32.790Z;ISIN;EZ16GGJR40K2;1.0995878;360T;MONE;USD;N/A;2000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641165250L1;false;TPAC,FULJ,ILQD
2023-07-10T15:38:26.949Z;ISIN;EZP3TVQ4D0Z4;1.09854;360T;MONE;USD;N/A;8500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641165081L1;false;TPAC,FULJ,ILQD
2023-07-10T15:38:26.949Z;ISIN;EZ3ZJFSWQRN5;1.100322;360T;MONE;USD;N/A;8500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641165081L2;false;TPAC,FULJ,ILQD
2023-07-10T15:38:12.187Z;ISIN;EZB7FM7K7LS8;1.1027125;360T;MONE;USD;N/A;1700000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641062078;false;FULJ,ILQD
2023-07-10T15:36:33.814Z;ISIN;EZ7PYJPVDSN2;8.5383925;360T;MONE;HKD;N/A;840159.0;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641161356;false;FULJ,ILQD
2023-07-10T15:11:54.161Z;ISIN;EZ3CXM8TY8B6;383.97079;360T;MONE;HUF;N/A;5.6E8;HUF;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158892L1;false;TPAC,FULJ,ILQD
2023-07-10T14:59:24.404Z;ISIN;EZ5CW719H132;7.941759;360T;MONE;CNY;N/A;6500000.0;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641159586;false;FULJ,ILQD
2023-07-10T14:58:40.719Z;ISIN;EZJJMYVKVG41;0.856524;360T;MONE;GBP;N/A;42813.33;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640995784L2;false;TPAC,FULJ,ILQD
2023-07-10T14:58:40.719Z;ISIN;EZKPXDLRRYM1;0.856456;360T;MONE;GBP;N/A;90041.31;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640995784L1;false;TPAC,FULJ,ILQD
2023-07-10T14:57:33.173Z;ISIN;EZP3TVQ4D0Z4;1.09751;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641156061L1;false;TPAC,FULJ,ILQD
2023-07-10T14:57:33.173Z;ISIN;EZMRQ18K0JS3;1.097872;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641156061L2;false;TPAC,FULJ,ILQD
2023-07-10T14:55:06.938Z;ISIN;EZ3NM77HS5B4;1.0972888;360T;MONE;USD;N/A;4920000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641152821;false;FULJ,ILQD
2023-07-10T14:55:06.927Z;ISIN;EZVYZK4TH1R0;1.1038156;360T;MONE;USD;N/A;1800000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641152831;false;FULJ,ILQD
2023-07-10T14:54:49.877Z;ISIN;EZFHC7GTYJL8;4.5099779;360T;MONE;RON;N/A;1.0E7;RON;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158670L1;false;TPAC,FULJ,ILQD
2023-07-10T14:54:49.877Z;ISIN;EZ2PNFJ1T495;4.5118786;360T;MONE;RON;N/A;1.0E7;RON;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158670L2;false;TPAC,FULJ,ILQD
2023-07-10T14:54:14.999Z;ISIN;EZWVYRMCLX60;1.2810856;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641152935L1;false;TPAC,FULJ,ILQD
2023-07-10T14:54:14.999Z;ISIN;EZ8V8WC4H3M8;1.2810917;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641152935L2;false;TPAC,FULJ,ILQD
2023-07-10T14:54:10.262Z;ISIN;EZQ6XH5M0PF9;0.6191976;360T;MONE;USD;N/A;5000000.0;NZD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158374L2;false;TPAC,FULJ,ILQD
2023-07-10T14:54:10.262Z;ISIN;EZYTPQP2LGD3;0.619273;360T;MONE;USD;N/A;5000000.0;NZD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158374L1;false;TPAC,FULJ,ILQD
2023-07-10T14:53:35.109Z;ISIN;EZ1GSWB4H092;141.2683;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158330L2;false;TPAC,FULJ,ILQD
2023-07-10T14:53:35.109Z;ISIN;EZ7W0KPCKTL5;141.7136;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158330L1;false;TPAC,FULJ,ILQD
2023-07-10T14:52:55.843Z;ISIN;EZ057QJF8RG3;7.234775;360T;MONE;CNY;N/A;4.0E7;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158311L1;false;TPAC,FULJ,ILQD
2023-07-10T14:52:55.843Z;ISIN;EZ71MH03KPG1;7.230251;360T;MONE;CNY;N/A;4.0E7;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158311L2;false;TPAC,FULJ,ILQD
2023-07-10T14:51:16.062Z;ISIN;EZ4DGTP92775;1.097597;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158121L1;false;TPAC,FULJ,ILQD
2023-07-10T14:51:16.062Z;ISIN;EZMRQ18K0JS3;1.0977007;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158121L2;false;TPAC,FULJ,ILQD
2023-07-10T14:50:34.106Z;ISIN;EZ8V8WC4H3M8;1.2809325;360T;MONE;USD;N/A;3.0E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158097L2;false;TPAC,FULJ,ILQD
2023-07-10T14:50:34.106Z;ISIN;EZWVYRMCLX60;1.2809268;360T;MONE;USD;N/A;3.0E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641158097L1;false;TPAC,FULJ,ILQD
2023-07-10T14:50:12.574Z;ISIN;EZ4DGTP92775;1.097688;360T;MONE;USD;N/A;1700000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641151371L1;false;TPAC,FULJ,ILQD
2023-07-10T14:50:12.574Z;ISIN;EZFGNQG26WD5;1.097897;360T;MONE;USD;N/A;1700000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641151371L2;false;TPAC,FULJ,ILQD
2023-07-10T14:48:55.290Z;ISIN;EZFGNQG26WD5;1.097964;360T;MONE;USD;N/A;2000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641149784L1;false;TPAC,FULJ,ILQD
2023-07-10T14:48:55.290Z;ISIN;EZ3ZJFSWQRN5;1.099282;360T;MONE;USD;N/A;2000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641149784L2;false;TPAC,FULJ,ILQD
2023-07-10T14:48:36.623Z;ISIN;EZ4NGW58DSJ8;8.608776;360T;MONE;HKD;N/A;8.4E7;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641154604L2;false;TPAC,FULJ,ILQD
2023-07-10T14:48:36.623Z;ISIN;EZ0HZFWW6GT6;8.59184;360T;MONE;HKD;N/A;8.4E7;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641154604L1;false;TPAC,FULJ,ILQD
2023-07-10T14:48:20.496Z;ISIN;EZGJN1HPQMP2;7.23421;360T;MONE;CNY;N/A;3.0E8;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641151961L2;false;TPAC,FULJ,ILQD
2023-07-10T14:48:20.496Z;ISIN;EZ057QJF8RG3;7.234916;360T;MONE;CNY;N/A;3.0E8;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641151961L1;false;TPAC,FULJ,ILQD
2023-07-10T14:48:01.130Z;ISIN;EZP3TVQ4D0Z4;1.09742;360T;MONE;USD;N/A;2500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641148905L1;false;TPAC,FULJ,ILQD
2023-07-10T14:48:01.130Z;ISIN;EZ3ZJFSWQRN5;1.0992026;360T;MONE;USD;N/A;2500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641148905L2;false;TPAC,FULJ,ILQD
2023-07-10T14:46:53.117Z;ISIN;EZG5B9CXMFH8;1.4561523;360T;MONE;CAD;N/A;1.68E7;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641148868L1;false;TPAC,FULJ,ILQD
2023-07-10T14:46:53.117Z;ISIN;EZRNBTX6DPH1;1.4562;360T;MONE;CAD;N/A;1.68E7;CAD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641148868L2;false;TPAC,FULJ,ILQD
2023-07-10T14:46:02.370Z;ISIN;EZ0HZFWW6GT6;8.58777;360T;MONE;HKD;N/A;3.0E8;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641153701L1;false;TPAC,FULJ,ILQD
2023-07-10T14:46:02.370Z;ISIN;EZ4NGW58DSJ8;8.604679;360T;MONE;HKD;N/A;3.0E8;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641153701L2;false;TPAC,FULJ,ILQD
2023-07-10T14:44:50.720Z;ISIN;EZYD71MHVX76;0.88848;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641150932L2;false;TPAC,FULJ,ILQD
2023-07-10T14:44:50.720Z;ISIN;EZR3B36QWY61;0.8885666;360T;MONE;CHF;N/A;3.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641150932L1;false;TPAC,FULJ,ILQD
2023-07-10T14:44:29.651Z;ISIN;EZ72380WMLQ0;0.9747602;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641149504L1;false;TPAC,FULJ,ILQD
2023-07-10T14:44:29.651Z;ISIN;EZDFQYLDBJ56;0.97471;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641149504L2;false;TPAC,FULJ,ILQD
2023-07-10T14:42:57.966Z;ISIN;EZ1PXZG69PC8;1.0979792;360T;MONE;USD;N/A;1.22E8;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912175L2;false;TPAC,FULJ,ILQD
2023-07-10T14:42:57.966Z;ISIN;EZMRQ18K0JS3;1.0971998;360T;MONE;USD;N/A;1.22E8;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36640912175L1;false;TPAC,FULJ,ILQD
2023-07-10T14:40:52.627Z;ISIN;EZ567CLTPJG4;0.85748;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641154768L1;false;TPAC,FULJ,ILQD
2023-07-10T14:40:52.627Z;ISIN;EZ25HS5FTWT1;0.8582602;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641154768L2;false;TPAC,FULJ,ILQD
2023-07-10T14:39:16.062Z;ISIN;EZ5H2MS8TBS6;1.27902;360T;MONE;USD;N/A;1.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641112591L1;false;TPAC,FULJ,ILQD
2023-07-10T14:39:16.062Z;ISIN;EZ24S7THM6S1;1.2792644;360T;MONE;USD;N/A;1.0E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641112591L2;false;TPAC,FULJ,ILQD
2023-07-10T14:38:57.440Z;ISIN;EZ7JGZ7J7TL2;1.0994803;360T;MONE;USD;N/A;50000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641153164L2;false;TPAC,FULJ,ILQD
2023-07-10T14:38:57.440Z;ISIN;EZP3TVQ4D0Z4;1.09677;360T;MONE;USD;N/A;50000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641153164L1;false;TPAC,FULJ,ILQD
2023-07-10T14:37:30.532Z;ISIN;EZP3TVQ4D0Z4;1.09686;360T;MONE;USD;N/A;2.5E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641153116L2;false;TPAC,FULJ,ILQD
2023-07-10T14:37:30.532Z;ISIN;EZ3NM77HS5B4;1.096809;360T;MONE;USD;N/A;2.5E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641153116L1;false;TPAC,FULJ,ILQD
2023-07-10T14:37:25.331Z;ISIN;EZGJN1HPQMP2;7.23579;360T;MONE;CNY;N/A;5.0E8;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641146795L2;false;TPAC,FULJ,ILQD
2023-07-10T14:37:25.331Z;ISIN;EZ057QJF8RG3;7.236498;360T;MONE;CNY;N/A;5.0E8;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641146795L1;false;TPAC,FULJ,ILQD
2023-07-10T14:37:14.823Z;ISIN;EZ567CLTPJG4;0.85756;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641153510L1;false;TPAC,FULJ,ILQD
2023-07-10T14:37:14.823Z;ISIN;EZ25HS5FTWT1;0.8583399;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641153510L2;false;TPAC,FULJ,ILQD
2023-07-10T14:36:16.860Z;ISIN;EZ5H2MS8TBS6;1.27938;360T;MONE;USD;N/A;2000000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641152553L2;false;TPAC,FULJ,ILQD
2023-07-10T14:36:16.860Z;ISIN;EZ8V8WC4H3M8;1.279372;360T;MONE;USD;N/A;2000000.0;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641152553L1;false;TPAC,FULJ,ILQD
2023-07-10T14:36:12.406Z;ISIN;EZFVCT115CB0;8.05205;360T;MONE;HKD;N/A;1239717.0;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641145103;false;FULJ,ILQD
2023-07-10T14:35:58.461Z;ISIN;EZ25HS5FTWT1;0.858414;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641152623L2;false;TPAC,FULJ,ILQD
2023-07-10T14:35:58.461Z;ISIN;EZ567CLTPJG4;0.85764;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641152623L1;false;TPAC,FULJ,ILQD
2023-07-10T14:35:09.850Z;ISIN;EZ7JGZ7J7TL2;1.100206;360T;MONE;USD;N/A;2400000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641150410L2;false;TPAC,FULJ,ILQD
2023-07-10T14:35:09.850Z;ISIN;EZ3NM77HS5B4;1.097448;360T;MONE;USD;N/A;2400000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641150410L1;false;TPAC,FULJ,ILQD
2023-07-10T14:33:47.742Z;ISIN;EZWXJXHLCPN6;1.0987298;360T;MONE;USD;N/A;1.23E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641149497L2;false;TPAC,FULJ,ILQD
2023-07-10T14:33:47.742Z;ISIN;EZ3NM77HS5B4;1.097428;360T;MONE;USD;N/A;1.23E7;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641149497L1;false;TPAC,FULJ,ILQD
2023-07-10T14:33:00.192Z;ISIN;EZ9Z98QZ5NR3;7.924368;360T;MONE;CNY;N/A;1.892749272E7;CNY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641143543;false;FULJ,ILQD
2023-07-10T14:32:26.368Z;ISIN;EZCP7KKVJCS2;4.054065;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641149215L2;false;TPAC,FULJ,ILQD
2023-07-10T14:32:26.368Z;ISIN;EZY9K0W1HCR4;4.0523;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641149215L1;false;TPAC,FULJ,ILQD
2023-07-10T14:32:22.789Z;ISIN;EZD4Q28K03V3;1.34717;360T;MONE;SGD;N/A;1000000.0;SGD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641097602L1;false;TPAC,FULJ,ILQD
2023-07-10T14:32:22.789Z;ISIN;EZMQDL5DQ7F8;1.345489;360T;MONE;SGD;N/A;1000000.0;SGD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641097602L2;false;TPAC,FULJ,ILQD
2023-07-10T14:30:24.314Z;ISIN;EZ7W0KPCKTL5;141.69689;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641149025L1;false;TPAC,FULJ,ILQD
2023-07-10T14:30:24.314Z;ISIN;EZX48NQJ52W8;141.676;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641149025L2;false;TPAC,FULJ,ILQD
2023-07-10T14:29:57.647Z;ISIN;EZMLLY9GNHX1;17.055025;360T;MONE;MXN;N/A;1.1E8;MXN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641148695L2;false;TPAC,FULJ,ILQD
2023-07-10T14:29:57.647Z;ISIN;EZ47MGW08B70;17.05215;360T;MONE;MXN;N/A;1.1E8;MXN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641148695L1;false;TPAC,FULJ,ILQD
2023-07-10T14:29:42.596Z;ISIN;EZWXJXHLCPN6;1.0987012;360T;MONE;USD;N/A;86500.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641143830L1;false;TPAC,FULJ,ILQD
2023-07-10T14:29:31.207Z;ISIN;EZQRVSH0FMX7;7.82799;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641148595L2;false;TPAC,FULJ,ILQD
2023-07-10T14:29:31.207Z;ISIN;EZJ3G7FTLHG4;7.828095;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641148595L1;false;TPAC,FULJ,ILQD
2023-07-10T14:28:44.940Z;ISIN;EZ1RPKWSP034;4.051615;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641148214L2;false;TPAC,FULJ,ILQD
2023-07-10T14:28:44.940Z;ISIN;EZY9K0W1HCR4;4.051346;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641148214L1;false;TPAC,FULJ,ILQD
2023-07-10T14:28:38.565Z;ISIN;EZR3B36QWY61;0.88787;360T;MONE;CHF;N/A;200000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641138422L1;false;TPAC,FULJ,ILQD
2023-07-10T14:28:38.565Z;ISIN;EZLJGS13G785;0.8821276;360T;MONE;CHF;N/A;200000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641138422L2;false;TPAC,FULJ,ILQD
2023-07-10T14:28:18.018Z;ISIN;EZ8VT5RP0PX3;11.8710991;360T;MONE;SEK;N/A;3.9E7;SEK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641097598L2;false;TPAC,FULJ,ILQD
2023-07-10T14:28:18.018Z;ISIN;EZ4NSQPLSKS6;11.87014;360T;MONE;SEK;N/A;3.9E7;SEK;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641097598L1;false;TPAC,FULJ,ILQD
2023-07-10T14:24:58.408Z;ISIN;EZP3TVQ4D0Z4;1.09754;360T;MONE;USD;N/A;1500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641142648L1;false;TPAC,FULJ,ILQD
2023-07-10T14:24:58.408Z;ISIN;EZ6MC0MW6B17;1.1006862;360T;MONE;USD;N/A;1500000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641142648L2;false;TPAC,FULJ,ILQD
2023-07-10T14:24:53.074Z;ISIN;EZ3NM77HS5B4;1.097509;360T;MONE;USD;N/A;60000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641143221;false;FULJ,ILQD
2023-07-10T14:23:58.831Z;ISIN;EZ3NM77HS5B4;1.0973886;360T;MONE;USD;N/A;100000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641142783;false;FULJ,ILQD
2023-07-10T14:23:39.919Z;ISIN;EZMLZ98WH376;1.099174;360T;MONE;USD;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641145397L2;false;TPAC,FULJ,ILQD
2023-07-10T14:23:39.919Z;ISIN;EZ9L5JDDKXG3;1.0975104;360T;MONE;USD;N/A;5000000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641145397L1;false;TPAC,FULJ,ILQD
2023-07-10T14:23:37.684Z;ISIN;EZ3NM77HS5B4;1.0975888;360T;MONE;USD;N/A;345000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641142187;false;FULJ,ILQD
2023-07-10T14:23:28.432Z;ISIN;EZBR9X1TX6R8;0.6191856;360T;MONE;USD;N/A;2000000.0;NZD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641086661L2;false;TPAC,FULJ,ILQD
2023-07-10T14:23:28.432Z;ISIN;EZ1238F5K1B6;0.61927;360T;MONE;USD;N/A;2000000.0;NZD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641086661L1;false;TPAC,FULJ,ILQD
2023-07-10T14:16:48.511Z;ISIN;EZ3L9Q864Y67;7.824683;360T;MONE;HKD;N/A;3.2E7;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641086654L2;false;TPAC,FULJ,ILQD
2023-07-10T14:16:48.511Z;ISIN;EZQRVSH0FMX7;7.82843;360T;MONE;HKD;N/A;3.2E7;HKD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641086654L1;false;TPAC,FULJ,ILQD
2023-07-10T14:14:21.772Z;ISIN;EZ3NM77HS5B4;1.0980509;360T;MONE;USD;N/A;700000.0;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641142291;false;FULJ,ILQD
2023-07-10T14:11:10.647Z;ISIN;EZWXJXHLCPN6;1.0992132;360T;MONE;USD;N/A;7165000.0;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641139475L1;false;TPAC,FULJ,ILQD
2023-07-10T14:10:07.832Z;ISIN;EZ3NM77HS5B4;1.0977585;360T;MONE;USD;N/A;1.72E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641139325L2;false;TPAC,FULJ,ILQD
2023-07-10T14:10:07.832Z;ISIN;EZ9L5JDDKXG3;1.0977087;360T;MONE;USD;N/A;1.72E7;EUR;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641139325L1;false;TPAC,FULJ,ILQD
2023-07-10T14:09:06.405Z;ISIN;EZ9L5JDDKXG3;1.0977695;360T;MONE;USD;N/A;1.0E8;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641133796L1;false;TPAC,FULJ,ILQD
2023-07-10T14:09:06.405Z;ISIN;EZ3NM77HS5B4;1.097819;360T;MONE;USD;N/A;1.0E8;USD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641133796L2;false;TPAC,FULJ,ILQD
2023-07-10T14:08:42.020Z;ISIN;EZYLQ23VFQF5;1.6530274;360T;MONE;AUD;N/A;2500000.0;AUD;2023-08-07T00:00:00.000Z;360T;529900P0204W9HA8JP36641138305;false;FULJ,ILQD
