Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-03T20:59:59.556Z;ISIN;EZ3YJCWPGS44;1.7111652;360T;MONE;NZD;N/A;225000.0;NZD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600871633;false;FULJ,ILQD
2023-03-03T19:59:39.848Z;ISIN;EZ5ZYG4CFTF5;1.06357;360T;MONE;USD;N/A;1.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600883988L1;false;TPAC,FULJ,ILQD
2023-03-03T19:59:39.848Z;ISIN;EZ41P10ZBSS2;1.0646361;360T;MONE;USD;N/A;1.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600883988L2;false;TPAC,FULJ,ILQD
2023-03-03T18:58:22.828Z;ISIN;EZ5SWW5S8BF0;17.967656;360T;MONE;MXN;N/A;8.0E8;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600868194L1;false;TPAC,FULJ,ILQD
2023-03-03T18:58:22.828Z;ISIN;EZVKQFTWL7H8;17.976818;360T;MONE;MXN;N/A;8.0E8;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600868194L2;false;TPAC,FULJ,ILQD
2023-03-03T18:56:50.309Z;ISIN;EZ5Z30V6QZ52;1.3609;360T;MONE;CAD;N/A;1.74E8;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600868112L2;false;TPAC,FULJ,ILQD
2023-03-03T18:56:50.309Z;ISIN;EZCJGGPJ00Z7;1.3609269;360T;MONE;CAD;N/A;1.74E8;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600868112L1;false;TPAC,FULJ,ILQD
2023-03-03T17:39:05.076Z;ISIN;EZ41YRPLV6P6;144.40949;360T;MONE;JPY;N/A;1.0E8;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600863070;false;FULJ,ILQD
2023-03-03T17:32:21.976Z;ISIN;EZ5ZYG4CFTF5;1.06184;360T;MONE;USD;N/A;1.7E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600864305L2;false;TPAC,FULJ,ILQD
2023-03-03T17:32:21.976Z;ISIN;EZ72WL8ZS1M6;1.061776;360T;MONE;USD;N/A;1.7E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600864305L1;false;TPAC,FULJ,ILQD
2023-03-03T17:30:50.114Z;ISIN;EZVFMM8JWNT4;0.93626;360T;MONE;CHF;N/A;1460000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600864082L2;false;TPAC,FULJ,ILQD
2023-03-03T17:30:50.114Z;ISIN;EZ4FBSQC4BQ1;0.937625;360T;MONE;CHF;N/A;1460000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600864082L1;false;TPAC,FULJ,ILQD
2023-03-03T17:26:34.315Z;ISIN;EZ36SMBCB054;0.9961017;360T;MONE;CHF;N/A;2000000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600871187L1;false;TPAC,FULJ,ILQD
2023-03-03T17:26:34.315Z;ISIN;EZ65R598J5C4;0.99606;360T;MONE;CHF;N/A;2000000.0;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600871187L2;false;TPAC,FULJ,ILQD
2023-03-03T17:26:03.590Z;ISIN;EZ72WL8ZS1M6;1.0617161;360T;MONE;USD;N/A;100000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600871830;false;FULJ,ILQD
2023-03-03T16:54:52.731Z;ISIN;EZ6H25Z8V3H0;1.1990232;360T;MONE;USD;N/A;5076685.82;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600867344;false;FULJ,ILQD
2023-03-03T16:40:17.109Z;ISIN;EZW6HG8RM627;12.497;360T;MONE;NOK;N/A;5500000.0;NOK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600812838L1;false;TPAC,FULJ,ILQD
2023-03-03T16:40:17.109Z;ISIN;EZKP75ZSNDF4;12.4727826;360T;MONE;NOK;N/A;5500000.0;NOK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600812838L2;false;TPAC,FULJ,ILQD
2023-03-03T16:36:26.832Z;ISIN;EZ9PHWVWJR39;1.0622789;360T;MONE;USD;N/A;450000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600864721L1;false;TPAC,FULJ,ILQD
2023-03-03T16:33:14.998Z;ISIN;EZ5ZYG4CFTF5;1.06024;360T;MONE;USD;N/A;1.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600860346L1;false;TPAC,FULJ,ILQD
2023-03-03T16:33:14.998Z;ISIN;EZGD5Q3PCJ07;1.065388;360T;MONE;USD;N/A;1.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600860346L2;false;TPAC,FULJ,ILQD
2023-03-03T16:29:10.039Z;ISIN;EZGMLFM3DWX2;1.0659358;360T;MONE;USD;N/A;75000.0;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600837562;false;FULJ,ILQD
2023-03-03T16:26:55.369Z;ISIN;EZ5QD2FBV482;1.426809;360T;MONE;SGD;N/A;2600000.0;SGD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600854252L1;false;TPAC,FULJ,ILQD
2023-03-03T16:26:55.369Z;ISIN;EZQW0L70YW64;1.42685;360T;MONE;SGD;N/A;2600000.0;SGD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600854252L2;false;TPAC,FULJ,ILQD
2023-03-03T16:26:25.742Z;ISIN;EZ98CGCQDGK9;1.7100905;360T;MONE;NZD;N/A;1400000.0;NZD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853882L1;false;TPAC,FULJ,ILQD
2023-03-03T16:26:25.742Z;ISIN;EZ9BZJCYX804;1.7102;360T;MONE;NZD;N/A;1400000.0;NZD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853882L2;false;TPAC,FULJ,ILQD
2023-03-03T16:25:54.468Z;ISIN;EZB3GTT9HDM9;144.48444;360T;MONE;JPY;N/A;2.65E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853868L1;false;TPAC,FULJ,ILQD
2023-03-03T16:25:54.468Z;ISIN;EZCFR7XXG954;144.474;360T;MONE;JPY;N/A;2.65E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853868L2;false;TPAC,FULJ,ILQD
2023-03-03T16:25:01.697Z;ISIN;EZ8Y7S3Z2VR5;1.57133;360T;MONE;AUD;N/A;1.75E7;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853253L2;false;TPAC,FULJ,ILQD
2023-03-03T16:25:01.697Z;ISIN;EZ9775P1F2R3;1.5712964;360T;MONE;AUD;N/A;1.75E7;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853253L1;false;TPAC,FULJ,ILQD
2023-03-03T16:23:23.230Z;ISIN;EZ5SWW5S8BF0;18.0082182;360T;MONE;MXN;N/A;1.375E8;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853235L1;false;TPAC,FULJ,ILQD
2023-03-03T16:23:23.230Z;ISIN;EZVKQFTWL7H8;18.016802;360T;MONE;MXN;N/A;1.375E8;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853235L2;false;TPAC,FULJ,ILQD
2023-03-03T16:22:06.094Z;ISIN;EZCJGGPJ00Z7;1.363262;360T;MONE;CAD;N/A;1.2E7;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600852887L1;false;TPAC,FULJ,ILQD
2023-03-03T16:22:06.094Z;ISIN;EZ5Z30V6QZ52;1.36324;360T;MONE;CAD;N/A;1.2E7;CAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600852887L2;false;TPAC,FULJ,ILQD
2023-03-03T16:21:32.567Z;ISIN;EZ3DWZ07HJ78;1.1971157;360T;MONE;USD;N/A;1.3E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851867L2;false;TPAC,FULJ,ILQD
2023-03-03T16:21:32.567Z;ISIN;EZ0CV3XN8TP3;1.197045;360T;MONE;USD;N/A;1.3E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851867L1;false;TPAC,FULJ,ILQD
2023-03-03T16:15:36.116Z;ISIN;EZGD5Q3PCJ07;1.0650289;360T;MONE;USD;N/A;5000000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851986;false;FULJ,ILQD
2023-03-03T16:14:00.024Z;ISIN;EZ38FF7KHZL4;0.887418;360T;MONE;GBP;N/A;250000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600855098L2;false;TPAC,FULJ,ILQD
2023-03-03T16:14:00.024Z;ISIN;EZ2GMBV206R7;0.88528;360T;MONE;GBP;N/A;300000.0;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600855098L1;false;TPAC,FULJ,ILQD
2023-03-03T16:04:45.702Z;ISIN;EZ57VCTVL2H9;7.3283;360T;MONE;CNY;N/A;1525000.0;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600858925;false;FULJ,ILQD
2023-03-03T16:04:20.956Z;ISIN;EZ5ZYG4CFTF5;1.05962;360T;MONE;USD;N/A;2.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600858873L1;false;TPAC,FULJ,ILQD
2023-03-03T16:04:20.956Z;ISIN;EZ4YB918Z7W9;1.060509;360T;MONE;USD;N/A;2.0E8;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600858873L2;false;TPAC,FULJ,ILQD
2023-03-03T16:01:55.704Z;ISIN;EZ8KRSQGH995;11.1440645;360T;MONE;SEK;N/A;1.0E8;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600844402L1;false;TPAC,FULJ,ILQD
2023-03-03T16:01:55.704Z;ISIN;EZ28XTLTBW59;11.1450049;360T;MONE;SEK;N/A;1.0E8;SEK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600844402L2;false;TPAC,FULJ,ILQD
2023-03-03T16:00:29.650Z;ISIN;EZ246SQMN0D9;7.33052;360T;MONE;CNY;N/A;2000000.0;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853988L1;false;TPAC,FULJ,ILQD
2023-03-03T16:00:29.650Z;ISIN;EZRKMC35TX88;7.326928;360T;MONE;CNY;N/A;2000000.0;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853988L2;false;TPAC,FULJ,ILQD
2023-03-03T15:59:02.297Z;ISIN;EZ6S23H38LY2;144.4467;360T;MONE;JPY;N/A;1.05E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600857455;false;FULJ,ILQD
2023-03-03T15:58:57.532Z;ISIN;EZ339WHX81B0;7.3229131;360T;MONE;CNY;N/A;2000000.0;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853853L2;false;TPAC,FULJ,ILQD
2023-03-03T15:58:57.532Z;ISIN;EZ246SQMN0D9;7.33054;360T;MONE;CNY;N/A;2000000.0;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853853L1;false;TPAC,FULJ,ILQD
2023-03-03T15:58:28.219Z;ISIN;EZ6S23H38LY2;144.4454;360T;MONE;JPY;N/A;1.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600857155;false;FULJ,ILQD
2023-03-03T15:57:35.344Z;ISIN;EZ4PM212BRW2;4.4413;360T;MONE;PLN;N/A;3.0E7;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600856578L1;false;TPAC,FULJ,ILQD
2023-03-03T15:57:35.344Z;ISIN;EZ6QJK8B38R9;4.445268;360T;MONE;PLN;N/A;3.0E7;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600856578L2;false;TPAC,FULJ,ILQD
2023-03-03T15:55:47.446Z;ISIN;EZ5ZYG4CFTF5;1.05978;360T;MONE;USD;N/A;500000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853322L1;false;TPAC,FULJ,ILQD
2023-03-03T15:55:47.446Z;ISIN;EZ1N2W2ZX7Y0;1.0653386;360T;MONE;USD;N/A;500000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600853322L2;false;TPAC,FULJ,ILQD
2023-03-03T15:55:29.440Z;ISIN;EZ0CV3XN8TP3;1.198212;360T;MONE;USD;N/A;79196.77;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851657;false;FULJ,ILQD
2023-03-03T15:54:26.874Z;ISIN;EZ9XJWVKV4N6;19.2783897;360T;MONE;ZAR;N/A;750000.0;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600845881;false;FULJ,ILQD
2023-03-03T15:51:59.143Z;ISIN;EZ3DWZ07HJ78;1.1973666;360T;MONE;USD;N/A;3.5E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600854956L2;false;TPAC,FULJ,ILQD
2023-03-03T15:51:59.143Z;ISIN;EZ0CV3XN8TP3;1.1972829;360T;MONE;USD;N/A;3.5E7;GBP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600854956L1;false;TPAC,FULJ,ILQD
2023-03-03T15:49:44.383Z;ISIN;EZLQ5FRR2182;358.6512;360T;MONE;HUF;N/A;1.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600854293L2;false;TPAC,FULJ,ILQD
2023-03-03T15:49:44.383Z;ISIN;EZ60J8PZMWD5;357.526;360T;MONE;HUF;N/A;1.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600854293L1;false;TPAC,FULJ,ILQD
2023-03-03T15:49:14.363Z;ISIN;EZ60J8PZMWD5;357.31;360T;MONE;HUF;N/A;3.5E9;HUF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600854051L2;false;TPAC,FULJ,ILQD
2023-03-03T15:49:14.363Z;ISIN;EZ1BW83M4GV2;357.1874;360T;MONE;HUF;N/A;3.5E9;HUF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600854051L1;false;TPAC,FULJ,ILQD
2023-03-03T15:47:37.201Z;ISIN;EZ4CBQBTZJC9;1.1256736;360T;MONE;CHF;N/A;74046.13;CHF;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851497;false;FULJ,ILQD
2023-03-03T15:47:36.698Z;ISIN;EZ42LWW6Y818;0.8847504;360T;MONE;GBP;N/A;111545.4;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851464;false;FULJ,ILQD
2023-03-03T15:40:32.874Z;ISIN;EZ59P258VLV4;18.1641;360T;MONE;ZAR;N/A;3.64E8;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600845318L2;false;TPAC,FULJ,ILQD
2023-03-03T15:40:32.874Z;ISIN;EZ2KV5RQ9B82;18.162921;360T;MONE;ZAR;N/A;3.64E8;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600845318L1;false;TPAC,FULJ,ILQD
2023-03-03T15:40:24.155Z;ISIN;EZ50M09LYL64;0.61988;360T;MONE;USD;N/A;3.0E7;NZD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851601L2;false;TPAC,FULJ,ILQD
2023-03-03T15:40:24.155Z;ISIN;EZVFGR6CC3V4;0.6198863;360T;MONE;USD;N/A;3.0E7;NZD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851601L1;false;TPAC,FULJ,ILQD
2023-03-03T15:39:51.734Z;ISIN;EZDZVPW9YDR9;6.91482;360T;MONE;CNY;N/A;4.0E7;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851561L2;false;TPAC,FULJ,ILQD
2023-03-03T15:39:51.734Z;ISIN;EZMSDKCQ6TK6;6.915396;360T;MONE;CNY;N/A;4.0E7;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851561L1;false;TPAC,FULJ,ILQD
2023-03-03T15:38:51.730Z;ISIN;EZVXSWLBKYD0;7.849884;360T;MONE;HKD;N/A;3.0E7;HKD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851504L2;false;TPAC,FULJ,ILQD
2023-03-03T15:38:51.730Z;ISIN;EZ1GT1MHZNW2;7.850431;360T;MONE;HKD;N/A;3.0E7;HKD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851504L1;false;TPAC,FULJ,ILQD
2023-03-03T15:37:45.396Z;ISIN;EZ4X2T1MMLT2;0.67482;360T;MONE;USD;N/A;4.4E7;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851056L2;false;TPAC,FULJ,ILQD
2023-03-03T15:37:45.396Z;ISIN;EZ26L50XQWX3;0.674796;360T;MONE;USD;N/A;4.4E7;AUD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600851056L1;false;TPAC,FULJ,ILQD
2023-03-03T15:36:06.288Z;ISIN;EZ4FBSQC4BQ1;0.9395365;360T;MONE;CHF;N/A;5.5E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600841603L1;false;TPAC,FULJ,ILQD
2023-03-03T15:36:06.288Z;ISIN;EZ5LCQQ2F205;0.93944;360T;MONE;CHF;N/A;5.5E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600841603L2;false;TPAC,FULJ,ILQD
2023-03-03T15:35:48.049Z;ISIN;EZ65R598J5C4;0.9961;360T;MONE;CHF;N/A;3.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600841386L2;false;TPAC,FULJ,ILQD
2023-03-03T15:35:48.049Z;ISIN;EZ36SMBCB054;0.996143;360T;MONE;CHF;N/A;3.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600841386L1;false;TPAC,FULJ,ILQD
2023-03-03T15:35:30.882Z;ISIN;EZ4PM212BRW2;4.4392;360T;MONE;PLN;N/A;2.0E8;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600850778L2;false;TPAC,FULJ,ILQD
2023-03-03T15:35:30.882Z;ISIN;EZ7ZVF6Y7840;4.438935;360T;MONE;PLN;N/A;2.0E8;PLN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600850778L1;false;TPAC,FULJ,ILQD
2023-03-03T15:33:04.794Z;ISIN;EZVJYF4B1SV6;1.0711541;360T;MONE;USD;N/A;516600.62;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600840281;false;FULJ,ILQD
2023-03-03T15:32:30.952Z;ISIN;EZ2KV5RQ9B82;18.1180366;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600850385L1;false;TPAC,FULJ,ILQD
2023-03-03T15:32:30.952Z;ISIN;EZ59P258VLV4;18.11922;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600850385L2;false;TPAC,FULJ,ILQD
2023-03-03T15:32:29.212Z;ISIN;EZ93CF9H0WK8;1.0827695;360T;MONE;USD;N/A;200000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600848800L4;false;TPAC,FULJ,ILQD
2023-03-03T15:32:29.212Z;ISIN;EZ1SVWZHT1F2;1.0762215;360T;MONE;USD;N/A;250000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600848800L3;false;TPAC,FULJ,ILQD
2023-03-03T15:32:29.212Z;ISIN;EZ4Q52J89JF2;1.0715973;360T;MONE;USD;N/A;1300000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600848800L2;false;TPAC,FULJ,ILQD
2023-03-03T15:32:29.212Z;ISIN;EZ5ZYG4CFTF5;1.06136;360T;MONE;USD;N/A;900000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600848800L1;false;TPAC,FULJ,ILQD
2023-03-03T15:32:20.122Z;ISIN;EZ6DCD81MPZ8;22.12552;360T;MONE;CZK;N/A;5.0E8;CZK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600850371L1;false;TPAC,FULJ,ILQD
2023-03-03T15:32:20.122Z;ISIN;EZ11WN0GW9Y3;22.127;360T;MONE;CZK;N/A;5.0E8;CZK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600850371L2;false;TPAC,FULJ,ILQD
2023-03-03T15:26:14.938Z;ISIN;EZ41P10ZBSS2;1.0624253;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600848668L2;false;TPAC,FULJ,ILQD
2023-03-03T15:26:14.938Z;ISIN;EZ93QG9PVCR4;1.0618054;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600848668L1;false;TPAC,FULJ,ILQD
2023-03-03T15:25:32.836Z;ISIN;EZSDXWK16GW8;1.0621097;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847836L2;false;TPAC,FULJ,ILQD
2023-03-03T15:25:32.836Z;ISIN;EZ72WL8ZS1M6;1.0616664;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847836L1;false;TPAC,FULJ,ILQD
2023-03-03T15:24:59.084Z;ISIN;EZMVG9WJBCG4;7.335102;360T;MONE;CNY;N/A;1.5E7;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847625L1;false;TPAC,FULJ,ILQD
2023-03-03T15:24:59.084Z;ISIN;EZ246SQMN0D9;7.33491;360T;MONE;CNY;N/A;1.5E7;CNY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847625L2;false;TPAC,FULJ,ILQD
2023-03-03T15:24:37.717Z;ISIN;EZ72WL8ZS1M6;1.0612963;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847394L1;false;TPAC,FULJ,ILQD
2023-03-03T15:24:37.717Z;ISIN;EZBBJFBC5RB1;1.0623653;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847394L2;false;TPAC,FULJ,ILQD
2023-03-03T15:24:11.685Z;ISIN;EZ9YS4BVCG73;1.06131;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847258L1;false;TPAC,FULJ,ILQD
2023-03-03T15:24:11.685Z;ISIN;EZVP9T183RS5;1.0620744;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847258L2;false;TPAC,FULJ,ILQD
2023-03-03T15:23:53.196Z;ISIN;EZMHCTK6T5R0;10.9963;360T;MONE;MAD;N/A;1.5E7;MAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847165L2;false;TPAC,FULJ,ILQD
2023-03-03T15:23:53.196Z;ISIN;EZH7M181PPW3;10.995642;360T;MONE;MAD;N/A;1.5E7;MAD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847165L1;false;TPAC,FULJ,ILQD
2023-03-03T15:23:48.314Z;ISIN;EZ7SFNVWH0Y9;1.0612265;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847151L1;false;TPAC,FULJ,ILQD
2023-03-03T15:23:48.314Z;ISIN;EZ4YB918Z7W9;1.0619904;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847151L2;false;TPAC,FULJ,ILQD
2023-03-03T15:23:28.637Z;ISIN;EZVTMNLM88H6;1.0618367;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847112L2;false;TPAC,FULJ,ILQD
2023-03-03T15:23:28.637Z;ISIN;EZ85VSZ5SX79;1.0610729;360T;MONE;USD;N/A;5.0E7;EUR;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600847112L1;false;TPAC,FULJ,ILQD
2023-03-03T15:21:46.612Z;ISIN;EZ2J621X1F26;4802.66;360T;MONE;COP;N/A;1.0E9;COP;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600843793;false;FULJ,ILQD
2023-03-03T15:21:23.734Z;ISIN;EZ1T5569SFD1;1.06039;360T;MONE;USD;N/A;2.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600846405L1;false;TPAC,FULJ,ILQD
2023-03-03T15:21:23.734Z;ISIN;EZ72WL8ZS1M6;1.0605785;360T;MONE;USD;N/A;2.0E7;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600846405L2;false;TPAC,FULJ,ILQD
2023-03-03T15:21:16.469Z;ISIN;EZ5PHX9D4P30;1.0618568;360T;MONE;USD;N/A;970000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600846751L2;false;TPAC,FULJ,ILQD
2023-03-03T15:21:16.469Z;ISIN;EZ5ZYG4CFTF5;1.06037;360T;MONE;USD;N/A;970000.0;USD;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600846751L1;false;TPAC,FULJ,ILQD
2023-03-03T15:16:18.705Z;ISIN;EZ4824G7SWH4;136.194;360T;MONE;JPY;N/A;1.0E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600843718L2;false;TPAC,FULJ,ILQD
2023-03-03T15:16:18.705Z;ISIN;EZ3VHMTV4WC2;136.21198;360T;MONE;JPY;N/A;1.0E9;JPY;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600843718L1;false;TPAC,FULJ,ILQD
2023-03-03T15:16:18.683Z;ISIN;EZVKQFTWL7H8;17.998941;360T;MONE;MXN;N/A;2.0E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600844191L2;false;TPAC,FULJ,ILQD
2023-03-03T15:16:18.683Z;ISIN;EZ5SWW5S8BF0;17.989713;360T;MONE;MXN;N/A;2.0E7;MXN;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600844191L1;false;TPAC,FULJ,ILQD
2023-03-03T15:14:50.178Z;ISIN;EZ8P31F0NDD4;10.43283;360T;MONE;NOK;N/A;1.0E9;NOK;2023-03-31T00:00:00.000Z;360T;529900P0204W9HA8JP36600842014L1;false;TPAC,FULJ,ILQD
