Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-09T18:43:30.287Z;ISIN;EZ32823PW1B3;1.00477;360T;MONE;SEK;N/A;9000000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431711294;false;FULJ,ILQD
2021-04-09T16:44:56.779Z;ISIN;EZ16VMDH69Z0;0.9250157;360T;MONE;CHF;N/A;400000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431703215L2;false;TPAC,FULJ,ILQD
2021-04-09T16:44:56.779Z;ISIN;EZ7V56Y6G108;0.9251844;360T;MONE;CHF;N/A;400000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431703215L1;false;TPAC,FULJ,ILQD
2021-04-09T16:19:46.547Z;ISIN;EZ79TQBS9Z94;1.1928691;360T;MONE;USD;N/A;330101.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431701497;false;FULJ,ILQD
2021-04-09T16:13:36.403Z;ISIN;EZ32823PW1B3;1.003934;360T;MONE;SEK;N/A;9000000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431700124;false;FULJ,ILQD
2021-04-09T16:12:58.555Z;ISIN;EZ4Z8B3K6GB5;8.5399;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431701501L2;false;TPAC,FULJ,ILQD
2021-04-09T16:12:58.555Z;ISIN;EZ4939G2KWV5;8.5399641;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431701501L1;false;TPAC,FULJ,ILQD
2021-04-09T16:12:46.095Z;ISIN;EZ8X2GKPY4Q1;0.76282;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431701450L2;false;TPAC,FULJ,ILQD
2021-04-09T16:12:46.095Z;ISIN;EZ47FK8MFSJ3;0.7628188;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431701450L1;false;TPAC,FULJ,ILQD
2021-04-09T15:33:19.966Z;ISIN;EZ7V56Y6G108;0.9258747;360T;MONE;CHF;N/A;200000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431691893;false;FULJ,ILQD
2021-04-09T15:30:50.673Z;ISIN;EZ7V482LTCC8;1.6885;360T;MONE;NZD;N/A;1300000.0;NZD;2021-05-07T00:00:00.000Z;360T;1010000281431695087L2;false;TPAC,FULJ,ILQD
2021-04-09T15:30:50.673Z;ISIN;EZ6MLQD2VM11;1.6884316;360T;MONE;NZD;N/A;1300000.0;NZD;2021-05-07T00:00:00.000Z;360T;1010000281431695087L1;false;TPAC,FULJ,ILQD
2021-04-09T15:27:31.249Z;ISIN;EZ4XGWWXCPC6;130.361;360T;MONE;JPY;N/A;8.1E9;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431694965L2;false;TPAC,FULJ,ILQD
2021-04-09T15:27:31.249Z;ISIN;EZVXPBR6VWW2;130.35939;360T;MONE;JPY;N/A;8.1E9;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431694965L1;false;TPAC,FULJ,ILQD
2021-04-09T15:23:15.446Z;ISIN;EZ9KYX83FG67;1.55832;360T;MONE;AUD;N/A;2600000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431694631L2;false;TPAC,FULJ,ILQD
2021-04-09T15:23:15.446Z;ISIN;EZ1PRXY4G0K7;1.558295;360T;MONE;AUD;N/A;2600000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431694631L1;false;TPAC,FULJ,ILQD
2021-04-09T15:22:26.919Z;ISIN;EZBKKD1R4QS9;20.142353;360T;MONE;MXN;N/A;2.18E8;MXN;2021-05-07T00:00:00.000Z;360T;1010000281431694593L1;false;TPAC,FULJ,ILQD
2021-04-09T15:22:26.919Z;ISIN;EZ9MR131T5P6;20.14851;360T;MONE;MXN;N/A;2.18E8;MXN;2021-05-07T00:00:00.000Z;360T;1010000281431694593L2;false;TPAC,FULJ,ILQD
2021-04-09T15:21:16.807Z;ISIN;EZ9ZNY2G0NG9;1.1004139;360T;MONE;CHF;N/A;6000000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431693586L2;false;TPAC,FULJ,ILQD
2021-04-09T15:21:16.807Z;ISIN;EZ4LL8X143B5;1.10042;360T;MONE;CHF;N/A;6000000.0;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431693586L1;false;TPAC,FULJ,ILQD
2021-04-09T15:20:26.581Z;ISIN;EZ8MD0N3YMC8;1.255677;360T;MONE;CAD;N/A;2.99E7;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431694536L1;false;TPAC,FULJ,ILQD
2021-04-09T15:20:26.581Z;ISIN;EZ4LT3FF6ZY5;1.25567;360T;MONE;CAD;N/A;2.99E7;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431694536L2;false;TPAC,FULJ,ILQD
2021-04-09T15:02:40.079Z;ISIN;EZ3VM4T41M46;130.28599;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431693165;false;FULJ,ILQD
2021-04-09T15:02:26.798Z;ISIN;EZZCLQVSV7K0;9.247774;360T;MONE;HKD;N/A;4000000.0;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431693093;false;FULJ,ILQD
2021-04-09T15:02:08.351Z;ISIN;EZZCLQVSV7K0;9.247354;360T;MONE;HKD;N/A;5000000.0;HKD;2021-05-07T00:00:00.000Z;360T;1010000281431692997;false;FULJ,ILQD
2021-04-09T15:01:47.780Z;ISIN;EZ8J0SB5BZP0;130.26235;360T;MONE;JPY;N/A;1.03E8;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431692724;false;FULJ,ILQD
2021-04-09T14:58:23.183Z;ISIN;EZ8X2GKPY4Q1;0.76273;360T;MONE;USD;N/A;7000000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431687126L2;false;TPAC,FULJ,ILQD
2021-04-09T14:58:23.183Z;ISIN;EZ47FK8MFSJ3;0.7627276;360T;MONE;USD;N/A;7000000.0;AUD;2021-05-07T00:00:00.000Z;360T;1010000281431687126L1;false;TPAC,FULJ,ILQD
2021-04-09T14:58:12.588Z;ISIN;EZ35S5HRY8R5;14.5986667;360T;MONE;ZAR;N/A;500000.0;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431690831L2;false;TPAC,FULJ,ILQD
2021-04-09T14:58:12.588Z;ISIN;EZ7W8YN3ZQY0;14.59649;360T;MONE;ZAR;N/A;500000.0;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431690831L1;false;TPAC,FULJ,ILQD
2021-04-09T14:58:07.351Z;ISIN;EZ71PNV3B5X6;1.2551776;360T;MONE;CAD;N/A;500000.0;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431687004;false;FULJ,ILQD
2021-04-09T14:56:46.191Z;ISIN;EZ4H24TDQW91;8.514589;360T;MONE;NOK;N/A;5000000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431690612L2;false;TPAC,FULJ,ILQD
2021-04-09T14:56:46.191Z;ISIN;EZ5XLD442SR1;8.51459;360T;MONE;NOK;N/A;5000000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431690612L1;false;TPAC,FULJ,ILQD
2021-04-09T14:55:09.548Z;ISIN;EZ9MR131T5P6;20.138978;360T;MONE;MXN;N/A;2.1E7;MXN;2021-05-07T00:00:00.000Z;360T;1010000281431690561L1;false;TPAC,FULJ,ILQD
2021-04-09T14:55:09.548Z;ISIN;EZ527BP0R598;20.145434;360T;MONE;MXN;N/A;2.1E7;MXN;2021-05-07T00:00:00.000Z;360T;1010000281431690561L2;false;TPAC,FULJ,ILQD
2021-04-09T14:53:21.332Z;ISIN;EZB7FR65SXB8;0.8658761;360T;MONE;GBP;N/A;3.3E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431688760L2;false;TPAC,FULJ,ILQD
2021-04-09T14:53:21.332Z;ISIN;EZ6ZNHY22CS1;0.8658437;360T;MONE;GBP;N/A;3.3E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431688760L1;false;TPAC,FULJ,ILQD
2021-04-09T14:52:04.303Z;ISIN;EZVSDQZ18GF3;1.189975;360T;MONE;USD;N/A;7000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431688438L2;false;TPAC,FULJ,ILQD
2021-04-09T14:52:04.303Z;ISIN;EZ4MFQRGLFJ5;1.18981;360T;MONE;USD;N/A;7000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431688438L1;false;TPAC,FULJ,ILQD
2021-04-09T14:51:20.273Z;ISIN;EZVRXN3J9FF1;1.191709;360T;MONE;USD;N/A;2000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431688142L2;false;TPAC,FULJ,ILQD
2021-04-09T14:51:20.273Z;ISIN;EZ4MFQRGLFJ5;1.18943;360T;MONE;USD;N/A;2000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431688142L1;false;TPAC,FULJ,ILQD
2021-04-09T14:50:46.305Z;ISIN;EZ4MFQRGLFJ5;1.18925;360T;MONE;USD;N/A;5.8E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431688137L2;false;TPAC,FULJ,ILQD
2021-04-09T14:50:46.305Z;ISIN;EZ34P1Y53G59;1.1892256;360T;MONE;USD;N/A;5.8E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431688137L1;false;TPAC,FULJ,ILQD
2021-04-09T14:40:05.235Z;ISIN;EZ7N41TQWMY4;31.449;360T;MONE;THB;N/A;2.0E7;THB;2021-05-07T00:00:00.000Z;360T;1010000281431686008L1;false;TPAC,FULJ,ILQD
2021-04-09T14:40:05.235Z;ISIN;EZBDJY0NGBT8;31.54301;360T;MONE;THB;N/A;2.0E7;THB;2021-05-07T00:00:00.000Z;360T;1010000281431686008L2;false;TPAC,FULJ,ILQD
2021-04-09T14:39:30.736Z;ISIN;EZTQBH05CM52;31.50409;360T;MONE;THB;N/A;2.0E7;THB;2021-05-07T00:00:00.000Z;360T;1010000281431685907L2;false;TPAC,FULJ,ILQD
2021-04-09T14:39:30.736Z;ISIN;EZ7N41TQWMY4;31.451;360T;MONE;THB;N/A;2.0E7;THB;2021-05-07T00:00:00.000Z;360T;1010000281431685907L1;false;TPAC,FULJ,ILQD
2021-04-09T14:39:00.950Z;ISIN;EZ34P1Y53G59;1.189434;360T;MONE;USD;N/A;5500000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431666138;false;FULJ,ILQD
2021-04-09T14:38:50.937Z;ISIN;EZ6ZNHY22CS1;0.86603;360T;MONE;GBP;N/A;320000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431664317;false;FULJ,ILQD
2021-04-09T14:38:33.459Z;ISIN;EZV282B59ZM3;1.3733567;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431685347L1;false;TPAC,FULJ,ILQD
2021-04-09T14:38:33.459Z;ISIN;EZ2RHNFDXK78;1.373438;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431685347L2;false;TPAC,FULJ,ILQD
2021-04-09T14:29:34.489Z;ISIN;EZ4ZJZ64PLD9;14.5834805;360T;MONE;ZAR;N/A;1.19E8;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431684200L1;false;TPAC,FULJ,ILQD
2021-04-09T14:29:34.489Z;ISIN;EZ7W8YN3ZQY0;14.58554;360T;MONE;ZAR;N/A;1.19E8;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431684200L2;false;TPAC,FULJ,ILQD
2021-04-09T14:28:58.439Z;ISIN;EZ32823PW1B3;1.003674;360T;MONE;SEK;N/A;9000000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431683376;false;FULJ,ILQD
2021-04-09T14:28:31.694Z;ISIN;EZVFTJWJZ4D0;1.188914;360T;MONE;USD;N/A;5000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431683852L1;false;TPAC,FULJ,ILQD
2021-04-09T14:28:31.694Z;ISIN;EZ34P1Y53G59;1.1889731;360T;MONE;USD;N/A;5000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431683852L2;false;TPAC,FULJ,ILQD
2021-04-09T14:28:17.968Z;ISIN;EZ246Z0KP6Z8;77.40377;360T;MONE;RUB;N/A;2.916E9;RUB;2021-05-07T00:00:00.000Z;360T;1010000281431683807L1;false;TPAC,FULJ,ILQD
2021-04-09T14:28:17.968Z;ISIN;EZ8N8WJJ1WV6;77.4129943;360T;MONE;RUB;N/A;2.916E9;RUB;2021-05-07T00:00:00.000Z;360T;1010000281431683807L2;false;TPAC,FULJ,ILQD
2021-04-09T14:28:03.686Z;ISIN;EZ5VSN5RNFR1;0.925128;360T;MONE;CHF;N/A;1.3E7;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431683116L2;false;TPAC,FULJ,ILQD
2021-04-09T14:28:03.686Z;ISIN;EZ7V56Y6G108;0.925476;360T;MONE;CHF;N/A;1.3E7;CHF;2021-05-07T00:00:00.000Z;360T;1010000281431683116L1;false;TPAC,FULJ,ILQD
2021-04-09T14:26:36.895Z;ISIN;EZDYXJY50KB9;1.34079;360T;MONE;SGD;N/A;4000000.0;SGD;2021-05-07T00:00:00.000Z;360T;1010000281431683004L2;false;TPAC,FULJ,ILQD
2021-04-09T14:26:36.895Z;ISIN;EZBWSKDFPHW1;1.340785;360T;MONE;SGD;N/A;4000000.0;SGD;2021-05-07T00:00:00.000Z;360T;1010000281431683004L1;false;TPAC,FULJ,ILQD
2021-04-09T14:25:52.761Z;ISIN;EZ4ZJZ64PLD9;14.58557;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431682917L1;false;TPAC,FULJ,ILQD
2021-04-09T14:25:52.761Z;ISIN;EZ7W8YN3ZQY0;14.5877;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-05-07T00:00:00.000Z;360T;1010000281431682917L2;false;TPAC,FULJ,ILQD
2021-04-09T14:25:18.721Z;ISIN;EZ61Z1RYC6Z2;109.629;360T;MONE;JPY;N/A;3.0E8;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431685130L2;false;TPAC,FULJ,ILQD
2021-04-09T14:25:18.721Z;ISIN;EZ40LDZXVD52;109.62964;360T;MONE;JPY;N/A;3.0E8;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431685130L1;false;TPAC,FULJ,ILQD
2021-04-09T14:24:17.915Z;ISIN;EZ8QXD47CS38;357.571;360T;MONE;HUF;N/A;3.0E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431682614L1;false;TPAC,FULJ,ILQD
2021-04-09T14:24:17.915Z;ISIN;EZ3ZNH72CWQ1;358.37;360T;MONE;HUF;N/A;3.0E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431682614L2;false;TPAC,FULJ,ILQD
2021-04-09T14:23:45.389Z;ISIN;EZV4C8DH8NW9;26.170522;360T;MONE;CZK;N/A;5400000.0;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431685122;false;FULJ,ILQD
2021-04-09T14:21:01.289Z;ISIN;EZVFZRTT1Z54;1.3742183;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431682593L1;false;TPAC,FULJ,ILQD
2021-04-09T14:21:01.289Z;ISIN;EZV282B59ZM3;1.3742268;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431682593L2;false;TPAC,FULJ,ILQD
2021-04-09T14:20:45.556Z;ISIN;EZ6ZNHY22CS1;0.865044;360T;MONE;GBP;N/A;875000.0;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431678882;false;FULJ,ILQD
2021-04-09T14:19:20.577Z;ISIN;EZVFTJWJZ4D0;1.1885767;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431682513L1;false;TPAC,FULJ,ILQD
2021-04-09T14:19:20.577Z;ISIN;EZ34P1Y53G59;1.1886367;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431682513L2;false;TPAC,FULJ,ILQD
2021-04-09T14:16:27.761Z;ISIN;EZ6ZNHY22CS1;0.865432;360T;MONE;GBP;N/A;2.7E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431680130L2;false;TPAC,FULJ,ILQD
2021-04-09T14:16:27.761Z;ISIN;EZ8X6CQMHNF5;0.865387;360T;MONE;GBP;N/A;2.7E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431680130L1;false;TPAC,FULJ,ILQD
2021-04-09T14:15:50.033Z;ISIN;EZ3X59J6ZLP0;1.492573;360T;MONE;CAD;N/A;548535.58;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431680495L2;false;TPAC,FULJ,ILQD
2021-04-09T14:15:50.033Z;ISIN;EZ1XDTZ8MXM0;1.492493;360T;MONE;CAD;N/A;548535.58;CAD;2021-05-07T00:00:00.000Z;360T;1010000281431680495L1;false;TPAC,FULJ,ILQD
2021-04-09T14:13:51.563Z;ISIN;EZ9KF27RG4F7;10.1244277;360T;MONE;NOK;N/A;3710000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431680150L2;false;TPAC,FULJ,ILQD
2021-04-09T14:13:51.563Z;ISIN;EZ3J597CJGK7;10.12388;360T;MONE;NOK;N/A;3710000.0;NOK;2021-05-07T00:00:00.000Z;360T;1010000281431680150L1;false;TPAC,FULJ,ILQD
2021-04-09T14:11:33.465Z;ISIN;EZ334ZGFQB05;8.5461078;360T;MONE;SEK;N/A;1.06E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431680267L1;false;TPAC,FULJ,ILQD
2021-04-09T14:11:33.465Z;ISIN;EZ5M9TD4T5X2;8.5461183;360T;MONE;SEK;N/A;1.06E8;SEK;2021-05-07T00:00:00.000Z;360T;1010000281431680267L2;false;TPAC,FULJ,ILQD
2021-04-09T14:05:59.655Z;ISIN;EZ4MFQRGLFJ5;1.18887;360T;MONE;USD;N/A;20512.71;USD;2021-05-07T00:00:00.000Z;360T;1010000281431678042L1;false;TPAC,FULJ,ILQD
2021-04-09T14:05:59.655Z;ISIN;EZFG8MYYFD05;1.1935171;360T;MONE;USD;N/A;20512.71;USD;2021-05-07T00:00:00.000Z;360T;1010000281431678042L2;false;TPAC,FULJ,ILQD
2021-04-09T14:05:02.650Z;ISIN;EZ4LCZHYN577;1.1918214;360T;MONE;USD;N/A;29630.09;USD;2021-05-07T00:00:00.000Z;360T;1010000281431678003L2;false;TPAC,FULJ,ILQD
2021-04-09T14:05:02.650Z;ISIN;EZ4MFQRGLFJ5;1.18875;360T;MONE;USD;N/A;29630.09;USD;2021-05-07T00:00:00.000Z;360T;1010000281431678003L1;false;TPAC,FULJ,ILQD
2021-04-09T14:04:22.771Z;ISIN;EZVRXN3J9FF1;1.1909448;360T;MONE;USD;N/A;29622.45;USD;2021-05-07T00:00:00.000Z;360T;1010000281431677736L2;false;TPAC,FULJ,ILQD
2021-04-09T14:04:22.771Z;ISIN;EZ4MFQRGLFJ5;1.18866;360T;MONE;USD;N/A;29622.45;USD;2021-05-07T00:00:00.000Z;360T;1010000281431677736L1;false;TPAC,FULJ,ILQD
2021-04-09T14:04:16.321Z;ISIN;EZBB885NJ9D7;0.8656206;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431677711L1;false;TPAC,FULJ,ILQD
2021-04-09T14:04:16.321Z;ISIN;EZ7G8KQRQ5J0;0.86832;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431677711L2;false;TPAC,FULJ,ILQD
2021-04-09T14:03:36.956Z;ISIN;EZ4MFQRGLFJ5;1.18854;360T;MONE;USD;N/A;29585.29;USD;2021-05-07T00:00:00.000Z;360T;1010000281431677415L1;false;TPAC,FULJ,ILQD
2021-04-09T14:03:36.956Z;ISIN;EZDYXKR44819;1.190045;360T;MONE;USD;N/A;29585.29;USD;2021-05-07T00:00:00.000Z;360T;1010000281431677415L2;false;TPAC,FULJ,ILQD
2021-04-09T14:02:10.836Z;ISIN;EZV282B59ZM3;1.37294;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431677227L2;false;TPAC,FULJ,ILQD
2021-04-09T14:02:10.836Z;ISIN;EZVFZRTT1Z54;1.3729362;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431677227L1;false;TPAC,FULJ,ILQD
2021-04-09T13:51:46.767Z;ISIN;EZ34P1Y53G59;1.188206;360T;MONE;USD;N/A;2500000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431672766;false;FULJ,ILQD
2021-04-09T13:49:33.810Z;ISIN;EZ3RJ5RKGF47;25.958;360T;MONE;CZK;N/A;1.2E7;CZK;2021-05-07T00:00:00.000Z;360T;1010000281431674145L1;false;TPAC,FULJ,ILQD
2021-04-09T13:49:33.810Z;ISIN;EZB0DJTZRL81;25.95902;360T;MONE;CZK;N/A;1.2E7;CZK;2021-05-07T00:00:00.000Z;360T;1010000281431674145L2;false;TPAC,FULJ,ILQD
2021-04-09T13:49:19.495Z;ISIN;EZVFTJWJZ4D0;1.1880397;360T;MONE;USD;N/A;160000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431674097;false;FULJ,ILQD
2021-04-09T13:47:13.603Z;ISIN;EZ34P1Y53G59;1.1880348;360T;MONE;USD;N/A;7950000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431672421L2;false;TPAC,FULJ,ILQD
2021-04-09T13:47:13.603Z;ISIN;EZVFTJWJZ4D0;1.1879697;360T;MONE;USD;N/A;7950000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431672421L1;false;TPAC,FULJ,ILQD
2021-04-09T13:47:04.020Z;ISIN;EZ7C4NFSNVK4;4.92203;360T;MONE;RON;N/A;3000000.0;RON;2021-05-07T00:00:00.000Z;360T;1010000281431673358L2;false;TPAC,FULJ,ILQD
2021-04-09T13:47:04.020Z;ISIN;EZ58XC7MJ9Z4;4.9219;360T;MONE;RON;N/A;3000000.0;RON;2021-05-07T00:00:00.000Z;360T;1010000281431673358L1;false;TPAC,FULJ,ILQD
2021-04-09T13:44:57.621Z;ISIN;EZ2KSWNVDG87;9.741048;360T;MONE;TRY;N/A;6000000.0;TRY;2021-05-07T00:00:00.000Z;360T;1010000281431672972L2;false;TPAC,FULJ,ILQD
2021-04-09T13:44:57.621Z;ISIN;EZBHFNG0DSS4;9.70506;360T;MONE;TRY;N/A;6000000.0;TRY;2021-05-07T00:00:00.000Z;360T;1010000281431672972L1;false;TPAC,FULJ,ILQD
2021-04-09T13:41:32.752Z;ISIN;EZ8J6VJHZ638;1.188248;360T;MONE;USD;N/A;5585.19;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431669405;false;FULJ,ILQD
2021-04-09T13:38:48.699Z;ISIN;EZ30TQC3TMQ2;7.437768;360T;MONE;DKK;N/A;5400000.0;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431668264L2;false;TPAC,FULJ,ILQD
2021-04-09T13:38:48.699Z;ISIN;EZ8Y0GV6F138;7.43676;360T;MONE;DKK;N/A;5400000.0;DKK;2021-05-07T00:00:00.000Z;360T;1010000281431668264L1;false;TPAC,FULJ,ILQD
2021-04-09T13:38:35.934Z;ISIN;EZV282B59ZM3;1.3735171;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431668686L2;false;TPAC,FULJ,ILQD
2021-04-09T13:38:35.934Z;ISIN;EZVFZRTT1Z54;1.3735138;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431668686L1;false;TPAC,FULJ,ILQD
2021-04-09T13:38:21.001Z;ISIN;EZ8X6CQMHNF5;0.8646394;360T;MONE;GBP;N/A;3.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431671167L1;false;TPAC,FULJ,ILQD
2021-04-09T13:38:21.001Z;ISIN;EZ6ZNHY22CS1;0.8646831;360T;MONE;GBP;N/A;3.0E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431671167L2;false;TPAC,FULJ,ILQD
2021-04-09T13:33:37.146Z;ISIN;EZ0L0LQL05X9;7.797084;360T;MONE;CNY;N/A;1.3E7;CNY;2021-05-07T00:00:00.000Z;360T;1010000281431669890;false;FULJ,ILQD
2021-04-09T13:29:45.862Z;ISIN;EZVFZRTT1Z54;1.3731938;360T;MONE;USD;N/A;2.4E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431669535L1;false;TPAC,FULJ,ILQD
2021-04-09T13:29:45.862Z;ISIN;EZV282B59ZM3;1.3731973;360T;MONE;USD;N/A;2.4E7;GBP;2021-05-07T00:00:00.000Z;360T;1010000281431669535L2;false;TPAC,FULJ,ILQD
2021-04-09T13:28:57.094Z;ISIN;EZ5YLBYWSXM2;1.1891996;360T;MONE;USD;N/A;1000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431667991L2;false;TPAC,FULJ,ILQD
2021-04-09T13:28:57.094Z;ISIN;EZ4MFQRGLFJ5;1.18806;360T;MONE;USD;N/A;1000000.0;USD;2021-05-07T00:00:00.000Z;360T;1010000281431667991L1;false;TPAC,FULJ,ILQD
2021-04-09T13:25:04.274Z;ISIN;EZ34P1Y53G59;1.1881562;360T;MONE;USD;N/A;1.2E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431667063L2;false;TPAC,FULJ,ILQD
2021-04-09T13:25:04.274Z;ISIN;EZVFTJWJZ4D0;1.188093;360T;MONE;USD;N/A;1.2E7;USD;2021-05-07T00:00:00.000Z;360T;1010000281431667063L1;false;TPAC,FULJ,ILQD
2021-04-09T13:21:31.209Z;ISIN;EZ58WBS9GXL5;1.4211355;360T;MONE;NZD;N/A;1000000.0;NZD;2021-05-07T00:00:00.000Z;360T;1010000281431665957L1;false;TPAC,FULJ,ILQD
2021-04-09T13:21:31.209Z;ISIN;EZB5BQSPL5F7;1.4213052;360T;MONE;NZD;N/A;1000000.0;NZD;2021-05-07T00:00:00.000Z;360T;1010000281431665957L2;false;TPAC,FULJ,ILQD
2021-04-09T13:20:35.309Z;ISIN;EZB86BPMRL52;109.8795;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431665667L2;false;TPAC,FULJ,ILQD
2021-04-09T13:20:35.309Z;ISIN;EZ40LDZXVD52;109.8909;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-07T00:00:00.000Z;360T;1010000281431665667L1;false;TPAC,FULJ,ILQD
2021-04-09T13:18:29.479Z;ISIN;EZ82P9SL1RT6;3.289902;360T;MONE;ILS;N/A;4.0E7;ILS;2021-05-07T00:00:00.000Z;360T;1010000281431665448L1;false;TPAC,FULJ,ILQD
2021-04-09T13:18:29.479Z;ISIN;EZVPQ1B85SS5;3.289743;360T;MONE;ILS;N/A;4.0E7;ILS;2021-05-07T00:00:00.000Z;360T;1010000281431665448L2;false;TPAC,FULJ,ILQD
2021-04-09T13:18:01.551Z;ISIN;EZ4MFQRGLFJ5;1.18737;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-07T00:00:00.000Z;360T;1010000281431667007L1;false;TPAC,FULJ,ILQD
