Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-20T20:56:44.993Z;ISIN;EZBCL4PP5MK4;7.81282;360T;MONE;CNY;N/A;2079000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721629848;false;FULJ,ILQD
2024-03-20T20:55:43.090Z;ISIN;EZBCL4PP5MK4;7.8127;360T;MONE;CNY;N/A;7400000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721629832;false;FULJ,ILQD
2024-03-20T20:54:30.027Z;ISIN;EZQ5HGVSY866;7.82387;360T;MONE;CNY;N/A;8550000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721628375;false;FULJ,ILQD
2024-03-20T20:53:00.411Z;ISIN;EZZ968LBNH82;7.812894;360T;MONE;CNY;N/A;8550000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721625367;false;FULJ,ILQD
2024-03-20T20:51:55.103Z;ISIN;EZ8Z86FXJG75;7.809283;360T;MONE;CNY;N/A;8550000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721625008;false;FULJ,ILQD
2024-03-20T20:47:10.874Z;ISIN;EZCN9QBPPF80;7.803443;360T;MONE;CNY;N/A;1280000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721624291;false;FULJ,ILQD
2024-03-20T20:46:24.921Z;ISIN;EZCN9QBPPF80;7.805541;360T;MONE;CNY;N/A;2420000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721624275;false;FULJ,ILQD
2024-03-20T20:45:12.331Z;ISIN;EZCN9QBPPF80;7.803648;360T;MONE;CNY;N/A;5900000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721624267;false;FULJ,ILQD
2024-03-20T20:44:06.896Z;ISIN;EZCN9QBPPF80;7.803423;360T;MONE;CNY;N/A;9150000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721624248;false;FULJ,ILQD
2024-03-20T20:42:59.955Z;ISIN;EZM2GG8YBVK5;7.806349;360T;MONE;CNY;N/A;4180000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721624235;false;FULJ,ILQD
2024-03-20T20:42:13.256Z;ISIN;EZM2GG8YBVK5;7.8038;360T;MONE;CNY;N/A;7680000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721624225;false;FULJ,ILQD
2024-03-20T20:41:09.836Z;ISIN;EZM2GG8YBVK5;7.806132;360T;MONE;CNY;N/A;2400000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721624218;false;FULJ,ILQD
2024-03-20T20:39:56.742Z;ISIN;EZM2GG8YBVK5;7.803334;360T;MONE;CNY;N/A;4700000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721623268;false;FULJ,ILQD
2024-03-20T20:38:25.334Z;ISIN;EZJPDCBV0319;7.801505;360T;MONE;CNY;N/A;6090000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721623255;false;FULJ,ILQD
2024-03-20T20:37:27.604Z;ISIN;EZCN9QBPPF80;7.802558;360T;MONE;CNY;N/A;3250000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721622928;false;FULJ,ILQD
2024-03-20T20:36:26.853Z;ISIN;EZKM8VDLD2X6;7.804198;360T;MONE;CNY;N/A;9520000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721622882;false;FULJ,ILQD
2024-03-20T20:35:29.994Z;ISIN;EZM2GG8YBVK5;7.80347;360T;MONE;CNY;N/A;5230000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721622873;false;FULJ,ILQD
2024-03-20T20:34:38.679Z;ISIN;EZM2GG8YBVK5;7.806428;360T;MONE;CNY;N/A;4390000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721622867;false;FULJ,ILQD
2024-03-20T20:33:35.769Z;ISIN;EZL5ZSCX1S31;7.802078;360T;MONE;CNY;N/A;5800000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721622854;false;FULJ,ILQD
2024-03-20T20:32:29.036Z;ISIN;EZL5ZSCX1S31;7.801963;360T;MONE;CNY;N/A;3390000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721619753;false;FULJ,ILQD
2024-03-20T20:31:33.441Z;ISIN;EZQYL7KGNXM4;7.80131;360T;MONE;CNY;N/A;6420000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721619133;false;FULJ,ILQD
2024-03-20T20:30:46.475Z;ISIN;EZQYL7KGNXM4;7.801115;360T;MONE;CNY;N/A;4060000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721618951;false;FULJ,ILQD
2024-03-20T20:29:46.519Z;ISIN;EZQYL7KGNXM4;7.801103;360T;MONE;CNY;N/A;1.355E7;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721618785;false;FULJ,ILQD
2024-03-20T20:28:55.386Z;ISIN;EZQYL7KGNXM4;7.80118;360T;MONE;CNY;N/A;1040000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721615690;false;FULJ,ILQD
2024-03-20T20:28:02.501Z;ISIN;EZQYL7KGNXM4;7.801025;360T;MONE;CNY;N/A;5850000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721615255;false;FULJ,ILQD
2024-03-20T20:26:57.696Z;ISIN;EZCN9QBPPF80;7.802145;360T;MONE;CNY;N/A;7750000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721615163;false;FULJ,ILQD
2024-03-20T20:25:53.139Z;ISIN;EZL5ZSCX1S31;7.803277;360T;MONE;CNY;N/A;6610000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721613872;false;FULJ,ILQD
2024-03-20T20:24:48.940Z;ISIN;EZL5ZSCX1S31;7.801964;360T;MONE;CNY;N/A;5150000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721613867;false;FULJ,ILQD
2024-03-20T20:23:39.706Z;ISIN;EZQYL7KGNXM4;7.801692;360T;MONE;CNY;N/A;1830000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721613562;false;FULJ,ILQD
2024-03-20T20:21:42.514Z;ISIN;EZ342H2H7JG3;7.80384;360T;MONE;CNY;N/A;3900000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721613393;false;FULJ,ILQD
2024-03-20T19:10:37.224Z;ISIN;EZLQ11XPXTY2;7.776647;360T;MONE;CNY;N/A;550000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721604722;false;FULJ,ILQD
2024-03-20T19:07:39.099Z;ISIN;EZDJQNY58S58;7.791009;360T;MONE;CNY;N/A;1450000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721604717;false;FULJ,ILQD
2024-03-20T17:33:35.714Z;ISIN;EZV296LTP275;0.8624699;360T;MONE;GBP;N/A;1250000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721595195;false;FULJ,ILQD
2024-03-20T17:23:50.497Z;ISIN;EZ67V0D7K4T9;1.0863434;360T;MONE;USD;N/A;154193.8;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721599877;false;FULJ,ILQD
2024-03-20T17:21:35.493Z;ISIN;EZCF8X8730M4;7.780184;360T;MONE;CNY;N/A;579000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721592093;false;FULJ,ILQD
2024-03-20T17:18:49.937Z;ISIN;EZCF8X8730M4;7.780008;360T;MONE;CNY;N/A;1680000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721591860;false;FULJ,ILQD
2024-03-20T17:17:37.251Z;ISIN;EZCF8X8730M4;7.78014;360T;MONE;CNY;N/A;5080000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721591821;false;FULJ,ILQD
2024-03-20T16:59:31.245Z;ISIN;EZ7J2WKK5R57;7.790255;360T;MONE;CNY;N/A;2190000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721587871;false;FULJ,ILQD
2024-03-20T16:58:09.586Z;ISIN;EZ7J2WKK5R57;7.7900975;360T;MONE;CNY;N/A;1.205E7;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721587791;false;FULJ,ILQD
2024-03-20T16:56:53.683Z;ISIN;EZ25JKW3NTJ6;7.794796;360T;MONE;CNY;N/A;760000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721587517;false;FULJ,ILQD
2024-03-20T16:55:27.535Z;ISIN;EZ25JKW3NTJ6;7.794711;360T;MONE;CNY;N/A;4580000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721587423;false;FULJ,ILQD
2024-03-20T16:54:30.648Z;ISIN;EZ25JKW3NTJ6;7.794465;360T;MONE;CNY;N/A;900000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721587415;false;FULJ,ILQD
2024-03-20T16:46:51.802Z;ISIN;EZ4T314THZB1;39.3083;360T;MONE;THB;N/A;900000.0;THB;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721596466;false;FULJ,ILQD
2024-03-20T16:39:39.848Z;ISIN;EZB23NWND3Y9;161.96176;360T;MONE;JPY;N/A;5.0E7;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721590353L2;false;TPAC,FULJ,ILQD
2024-03-20T16:39:25.836Z;ISIN;EZV0KCMQ8R33;151.46386;360T;MONE;JPY;N/A;500000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721581870;false;FULJ,ILQD
2024-03-20T16:37:11.104Z;ISIN;EZK4WJHNK560;0.8629122;360T;MONE;GBP;N/A;1400000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721590097L2;false;TPAC,FULJ,ILQD
2024-03-20T16:36:16.576Z;ISIN;EZ4VGJB3ZG68;974.36;360T;MONE;CLP;N/A;9.272E8;CLP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721594867L1;false;TPAC,FULJ,ILQD
2024-03-20T16:36:16.576Z;ISIN;EZ89W8RN3RZ0;976.45;360T;MONE;CLP;N/A;9.5385E8;CLP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721594867L2;false;TPAC,FULJ,ILQD
2024-03-20T16:36:14.446Z;ISIN;EZV296LTP275;0.8619494;360T;MONE;GBP;N/A;1300000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721589714L2;false;TPAC,FULJ,ILQD
2024-03-20T16:35:35.752Z;ISIN;EZPBZKRYPYL9;0.8609478;360T;MONE;GBP;N/A;1300000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721588976L2;false;TPAC,FULJ,ILQD
2024-03-20T16:31:36.907Z;ISIN;EZ29W91P27W1;3887.73;360T;MONE;COP;N/A;1.1925E9;COP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721593835L1;false;TPAC,FULJ,ILQD
2024-03-20T16:31:36.907Z;ISIN;EZ8ZHQWXK797;3930.47;360T;MONE;COP;N/A;1.1338E9;COP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721593835L2;false;TPAC,FULJ,ILQD
2024-03-20T16:13:53.516Z;ISIN;EZ2F4PSBZJZ7;1.089182;360T;MONE;USD;N/A;85000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721564745;false;FULJ,ILQD
2024-03-20T16:12:37.360Z;ISIN;EZX2NNLL7Q41;164.50067;360T;MONE;JPY;N/A;2.0E7;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721585754;false;FULJ,ILQD
2024-03-20T16:07:44.637Z;ISIN;EZ9JYCJJSHJ3;0.8550272;360T;MONE;GBP;N/A;1196774.34;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720912014L2L2;false;TPAC,FULJ,ILQD
2024-03-20T16:07:44.637Z;ISIN;EZ9JYCJJSHJ3;0.8550272;360T;MONE;GBP;N/A;265220.99;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720912014L4L2;false;TPAC,FULJ,ILQD
2024-03-20T16:07:44.637Z;ISIN;EZ9JYCJJSHJ3;0.8550272;360T;MONE;GBP;N/A;1304106.59;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720912014L3L2;false;TPAC,FULJ,ILQD
2024-03-20T16:07:00.461Z;ISIN;EZ3TS9QP3KM5;1.271709;360T;MONE;USD;N/A;547707.17;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720912003L8;false;TPAC,FULJ,ILQD
2024-03-20T16:07:00.461Z;ISIN;EZ3TS9QP3KM5;1.271709;360T;MONE;USD;N/A;1772441.09;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720912003L7;false;TPAC,FULJ,ILQD
2024-03-20T16:07:00.461Z;ISIN;EZ3TS9QP3KM5;1.271709;360T;MONE;USD;N/A;745287.89;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720912003L5;false;TPAC,FULJ,ILQD
2024-03-20T16:07:00.461Z;ISIN;EZ3TS9QP3KM5;1.271709;360T;MONE;USD;N/A;885047.85;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720912003L6;false;TPAC,FULJ,ILQD
2024-03-20T16:06:23.624Z;ISIN;EZBHM15PBB78;1.087385;360T;MONE;USD;N/A;3485152.14;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911994L5;false;TPAC,FULJ,ILQD
2024-03-20T16:06:23.624Z;ISIN;EZBHM15PBB78;1.087385;360T;MONE;USD;N/A;1.098115052E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911994L4;false;TPAC,FULJ,ILQD
2024-03-20T16:06:23.624Z;ISIN;EZBHM15PBB78;1.087385;360T;MONE;USD;N/A;1.374926011E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36720911994L2L2;false;TPAC,FULJ,ILQD
2024-03-20T15:58:13.443Z;ISIN;EZ325S89W5V3;0.8823586;360T;MONE;CHF;N/A;1935000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721571798L2;false;TPAC,FULJ,ILQD
2024-03-20T15:56:59.901Z;ISIN;EZ5CS4WNLWS3;1.093798;360T;MONE;USD;N/A;300000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721584857;false;FULJ,ILQD
2024-03-20T15:56:58.983Z;ISIN;EZJPDCBV0319;7.765;360T;MONE;CNY;N/A;3720000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721571432;false;FULJ,ILQD
2024-03-20T15:56:40.948Z;ISIN;EZZ4Z60BLF18;4.007872;360T;MONE;PEN;N/A;1.1E7;PEN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721585794L1;false;TPAC,FULJ,ILQD
2024-03-20T15:56:40.948Z;ISIN;EZ1RD83NCPD0;4.014959;360T;MONE;PEN;N/A;1.1E7;PEN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721585794L2;false;TPAC,FULJ,ILQD
2024-03-20T15:55:42.801Z;ISIN;EZX2NNLL7Q41;164.49601;360T;MONE;JPY;N/A;3.28E8;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721585491L5;false;TPAC,FULJ,ILQD
2024-03-20T15:55:42.801Z;ISIN;EZX2NNLL7Q41;164.49601;360T;MONE;JPY;N/A;4.428E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721585491L6;false;TPAC,FULJ,ILQD
2024-03-20T15:55:42.801Z;ISIN;EZX2NNLL7Q41;164.49601;360T;MONE;JPY;N/A;3.444E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721585491L4;false;TPAC,FULJ,ILQD
2024-03-20T15:55:28.152Z;ISIN;EZX2NNLL7Q41;164.50602;360T;MONE;JPY;N/A;2.46E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721585474L2;false;TPAC,FULJ,ILQD
2024-03-20T15:52:54.629Z;ISIN;EZTYJZ70B0J0;1.0896187;360T;MONE;USD;N/A;462000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721571343L2;false;TPAC,FULJ,ILQD
2024-03-20T15:51:22.418Z;ISIN;EZ1HH4D57QJ8;977.54;360T;MONE;CLP;N/A;1000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721170856;false;FULJ,ILQD
2024-03-20T15:51:03.316Z;ISIN;EZTYWZQDWXK4;1.087423;360T;MONE;USD;N/A;134000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721584045;false;FULJ,ILQD
2024-03-20T15:50:25.984Z;ISIN;EZVZK6Z08486;0.8548258;360T;MONE;GBP;N/A;1370000.0;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721581098L2;false;TPAC,FULJ,ILQD
2024-03-20T15:49:33.340Z;ISIN;EZ741WD8M245;0.8538934;360T;MONE;GBP;N/A;10440.72;GBP;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721582325;false;FULJ,ILQD
2024-03-20T15:47:20.365Z;ISIN;EZ7Y0TZKSY56;1.0866055;360T;MONE;USD;N/A;5100000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721580624L2;false;TPAC,FULJ,ILQD
2024-03-20T15:46:37.853Z;ISIN;EZ1HH4D57QJ8;978.2948;360T;MONE;CLP;N/A;1000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721166084;false;FULJ,ILQD
2024-03-20T15:46:37.149Z;ISIN;EZRJ7221PG10;7.8176879;360T;MONE;CNY;N/A;6920000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721568578;false;FULJ,ILQD
2024-03-20T15:42:44.339Z;ISIN;EZKDNN9FF7W7;148.40404;360T;MONE;JPY;N/A;3.67E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721579115;false;FULJ,ILQD
2024-03-20T15:40:56.955Z;ISIN;EZ6FHFCSYNS8;151.185;360T;MONE;JPY;N/A;1850000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721569538;false;FULJ,ILQD
2024-03-20T15:37:56.640Z;ISIN;EZ8LQ879L2J6;0.6535375;360T;MONE;USD;N/A;4.0E7;AUD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721574084L2;false;TPAC,FULJ,ILQD
2024-03-20T15:37:56.071Z;ISIN;EZ8KS8HG2NV3;32.427243;360T;MONE;TRY;N/A;600000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721567323;false;FULJ,ILQD
2024-03-20T15:35:40.730Z;ISIN;EZVZ290LPNJ7;1.0863478;360T;MONE;USD;N/A;108086.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721573972;false;FULJ,ILQD
2024-03-20T15:35:40.314Z;ISIN;EZ9YFTZ3CMR3;1.0870109;360T;MONE;USD;N/A;1.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721576602L1;false;TPAC,FULJ,ILQD
2024-03-20T15:34:11.278Z;ISIN;EZTYJZ70B0J0;1.0895152;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721574314L2;false;TPAC,FULJ,ILQD
2024-03-20T15:31:33.204Z;ISIN;EZ3SP9DW7JV3;1.0908932;360T;MONE;USD;N/A;3.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721159178L2;false;TPAC,FULJ,ILQD
2024-03-20T15:30:51.808Z;ISIN;EZ3SP9DW7JV3;1.0909057;360T;MONE;USD;N/A;3.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721154057L2;false;TPAC,FULJ,ILQD
2024-03-20T15:30:41.468Z;ISIN;EZ77MLLZCN03;0.874175;360T;MONE;CHF;N/A;6000000.0;CHF;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721574008;false;FULJ,ILQD
2024-03-20T15:30:13.626Z;ISIN;EZ3SP9DW7JV3;1.0909734;360T;MONE;USD;N/A;2.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721153947L2;false;TPAC,FULJ,ILQD
2024-03-20T15:29:49.696Z;ISIN;EZ3SP9DW7JV3;1.0909753;360T;MONE;USD;N/A;2.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721153828L2;false;TPAC,FULJ,ILQD
2024-03-20T15:28:59.843Z;ISIN;EZDZND9B3G28;7.801056;360T;MONE;CNY;N/A;1000000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721564536;false;FULJ,ILQD
2024-03-20T15:27:24.605Z;ISIN;EZ55FD740BG9;1.0984166;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721570893L2;false;TPAC,FULJ,ILQD
2024-03-20T15:27:07.371Z;ISIN;EZ3NH19Z32H6;1.1388207;360T;MONE;USD;N/A;1000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721571525L2;false;TPAC,FULJ,ILQD
2024-03-20T15:26:02.681Z;ISIN;EZV5PC41RSD8;10.3589379;360T;MONE;SEK;N/A;3.1226E7;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721572377;false;FULJ,ILQD
2024-03-20T15:25:46.735Z;ISIN;EZ9W3FG538H2;4.317071;360T;MONE;PLN;N/A;1500000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721571407;false;FULJ,ILQD
2024-03-20T15:20:51.989Z;ISIN;EZ5CS4WNLWS3;1.0938399;360T;MONE;USD;N/A;2.5E8;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721573127L2;false;TPAC,FULJ,ILQD
2024-03-20T15:18:24.793Z;ISIN;EZV4L2WBMJQ8;1.1001098;360T;MONE;USD;N/A;2.84E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721571845;false;FULJ,ILQD
2024-03-20T15:16:45.647Z;ISIN;EZ3NH19Z32H6;1.1387858;360T;MONE;USD;N/A;2000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721566215L2;false;TPAC,FULJ,ILQD
2024-03-20T15:15:07.435Z;ISIN;EZ3TS9QP3KM5;1.2710954;360T;MONE;USD;N/A;724500.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721564302;false;FULJ,ILQD
2024-03-20T15:13:51.898Z;ISIN;EZ5H8Y71WKW0;145.06332;360T;MONE;JPY;N/A;3.54E9;JPY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721570336;false;FULJ,ILQD
2024-03-20T15:11:43.649Z;ISIN;EZVTWKKBKJ41;0.871289;360T;MONE;CHF;N/A;1.74E7;CHF;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721569575;false;FULJ,ILQD
2024-03-20T15:10:51.195Z;ISIN;EZH106BWP4V1;7.81719;360T;MONE;CNY;N/A;3000000.0;CNY;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721565102;false;FULJ,ILQD
2024-03-20T15:08:04.585Z;ISIN;EZ6835HS0XT0;1.0853965;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721568921L2;false;TPAC,FULJ,ILQD
2024-03-20T15:06:52.964Z;ISIN;EZDLGV9YFTL1;10.439532;360T;MONE;SEK;N/A;1.74E7;SEK;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721567737;false;FULJ,ILQD
2024-03-20T15:06:02.462Z;ISIN;EZV64BRH5NM1;151.40948;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721386231L2;false;TPAC,FULJ,ILQD
2024-03-20T15:06:02.462Z;ISIN;EZV64BRH5NM1;151.40944;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721386060L2;false;TPAC,FULJ,ILQD
2024-03-20T15:06:02.462Z;ISIN;EZV64BRH5NM1;151.40947;360T;MONE;JPY;N/A;7.5E7;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721386171L2;false;TPAC,FULJ,ILQD
2024-03-20T15:03:07.573Z;ISIN;EZX33HBNSX21;1.096333;360T;MONE;USD;N/A;2.84E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721559753L1;false;TPAC,FULJ,ILQD
2024-03-20T15:03:07.573Z;ISIN;EZX33HBNSX21;1.096333;360T;MONE;USD;N/A;4400000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721559753L2;false;TPAC,FULJ,ILQD
2024-03-20T14:59:28.213Z;ISIN;EZBX0C19T732;11.3754755;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721565565L2;false;TPAC,FULJ,ILQD
2024-03-20T14:59:01.923Z;ISIN;EZTYJZ70B0J0;1.0890788;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721562627L2;false;TPAC,FULJ,ILQD
2024-03-20T14:57:24.698Z;ISIN;EZ6835HS0XT0;1.0851262;360T;MONE;USD;N/A;502700.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721561223L1;false;TPAC,FULJ,ILQD
2024-03-20T14:57:24.698Z;ISIN;EZDPSXZ1Z9P1;1.0891284;360T;MONE;USD;N/A;502700.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721561223L2;false;TPAC,FULJ,ILQD
2024-03-20T14:53:23.213Z;ISIN;EZDPSXZ1Z9P1;1.0890982;360T;MONE;USD;N/A;70000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721559978L2;false;TPAC,FULJ,ILQD
2024-03-20T14:53:23.213Z;ISIN;EZ6835HS0XT0;1.0850962;360T;MONE;USD;N/A;70000.0;USD;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721559978L1;false;TPAC,FULJ,ILQD
2024-03-20T14:52:21.473Z;ISIN;EZ3SLCBS3895;4.341031;360T;MONE;PLN;N/A;3.0428E7;PLN;2024-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36721559906L2;false;TPAC,FULJ,ILQD
