Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-30T17:54:10.131Z;ISIN;EZ84N2MN58Z1;0.990673;360T;MONE;CHF;N/A;3000000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336652341L2;false;TPAC,FULJ,ILQD
2019-08-30T17:54:10.131Z;ISIN;EZ2511XCTFZ0;0.99127;360T;MONE;CHF;N/A;3000000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336652341L1;false;TPAC,FULJ,ILQD
2019-08-30T16:46:02.053Z;ISIN;EZVXK5HC4PK0;1.103866;360T;MONE;USD;N/A;720000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336644972;false;FULJ,ILQD
2019-08-30T16:40:09.472Z;ISIN;EZ44MS824HV5;9.8228;360T;MONE;SEK;N/A;300000.0;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336639568L1;false;TPAC,FULJ,ILQD
2019-08-30T16:40:09.472Z;ISIN;EZ2110H253Q7;9.8221588;360T;MONE;SEK;N/A;300000.0;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336639568L2;false;TPAC,FULJ,ILQD
2019-08-30T16:39:54.020Z;ISIN;EZVFX16LKWY3;9.1095;360T;MONE;NOK;N/A;600000.0;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336639502L1;false;TPAC,FULJ,ILQD
2019-08-30T16:39:54.020Z;ISIN;EZ214TL18P02;9.1091775;360T;MONE;NOK;N/A;600000.0;NOK;2019-09-27T00:00:00.000Z;360T;1010000281336639502L2;false;TPAC,FULJ,ILQD
2019-08-30T16:39:37.550Z;ISIN;EZ5LFSNFDP18;106.308;360T;MONE;JPY;N/A;2.26E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336639448L1;false;TPAC,FULJ,ILQD
2019-08-30T16:39:37.550Z;ISIN;EZ70MGL4DTV8;106.30109;360T;MONE;JPY;N/A;2.26E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336639448L2;false;TPAC,FULJ,ILQD
2019-08-30T16:39:18.806Z;ISIN;EZ2511XCTFZ0;0.99069;360T;MONE;CHF;N/A;200000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336639195L1;false;TPAC,FULJ,ILQD
2019-08-30T16:39:18.806Z;ISIN;EZ3ZH4H64ML6;0.9906061;360T;MONE;CHF;N/A;200000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336639195L2;false;TPAC,FULJ,ILQD
2019-08-30T16:13:30.795Z;ISIN;EZ52HM6VVQC2;1.09901;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336645731L1;false;TPAC,FULJ,ILQD
2019-08-30T16:13:30.795Z;ISIN;EZBDRXYC81D8;1.109649;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336645731L2;false;TPAC,FULJ,ILQD
2019-08-30T16:13:16.663Z;ISIN;EZ4PJM9QFZ66;1.122865;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336645674L2;false;TPAC,FULJ,ILQD
2019-08-30T16:13:16.663Z;ISIN;EZ52HM6VVQC2;1.09902;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336645674L1;false;TPAC,FULJ,ILQD
2019-08-30T16:10:10.847Z;ISIN;EZ52HM6VVQC2;1.09909;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336645503L1;false;TPAC,FULJ,ILQD
2019-08-30T16:10:10.847Z;ISIN;EZV2SRGB7688;1.149637;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336645503L2;false;TPAC,FULJ,ILQD
2019-08-30T15:54:27.134Z;ISIN;EZ1X4HN72ND9;1.1044286;360T;MONE;USD;N/A;7600000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336639821;false;FULJ,ILQD
2019-08-30T15:49:06.471Z;ISIN;EZVMQWX85KM8;8.658244;360T;MONE;HKD;N/A;1.94E8;HKD;2019-09-27T00:00:00.000Z;360T;1010000281336626745;false;FULJ,ILQD
2019-08-30T15:48:11.568Z;ISIN;EZ52HM6VVQC2;1.09899;360T;MONE;USD;N/A;3.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336640225L1;false;TPAC,FULJ,ILQD
2019-08-30T15:48:11.568Z;ISIN;EZ7MRTT6TFN3;1.0990712;360T;MONE;USD;N/A;3.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336640225L2;false;TPAC,FULJ,ILQD
2019-08-30T15:45:32.937Z;ISIN;EZ52HM6VVQC2;1.09889;360T;MONE;USD;N/A;6.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336639962L1;false;TPAC,FULJ,ILQD
2019-08-30T15:45:32.937Z;ISIN;EZ7MRTT6TFN3;1.0989709;360T;MONE;USD;N/A;6.0E8;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336639962L2;false;TPAC,FULJ,ILQD
2019-08-30T15:42:28.524Z;ISIN;EZ52HM6VVQC2;1.09906;360T;MONE;USD;N/A;2500000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336637163L1;false;TPAC,FULJ,ILQD
2019-08-30T15:42:28.524Z;ISIN;EZ2FG91Q7Y00;1.159085;360T;MONE;USD;N/A;2500000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336637163L2;false;TPAC,FULJ,ILQD
2019-08-30T15:33:42.637Z;ISIN;EZ90MZS55X26;0.9818784;360T;MONE;CHF;N/A;2.528E7;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336640377L2;false;TPAC,FULJ,ILQD
2019-08-30T15:33:42.637Z;ISIN;EZ2511XCTFZ0;0.98991;360T;MONE;CHF;N/A;2.552E7;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336640377L1;false;TPAC,FULJ,ILQD
2019-08-30T15:32:26.813Z;ISIN;EZ18TDXNC1K1;1.1005525;360T;MONE;USD;N/A;1000000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336636075;false;FULJ,ILQD
2019-08-30T15:31:29.710Z;ISIN;EZ89FWZP52K3;1.1016262;360T;MONE;USD;N/A;7200000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336625965;false;FULJ,ILQD
2019-08-30T15:23:43.447Z;ISIN;EZ2YJ2GP89L2;116.804;360T;MONE;JPY;N/A;9.0E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336634673L2;false;TPAC,FULJ,ILQD
2019-08-30T15:23:43.447Z;ISIN;EZ5L3BVDC8G5;116.8057;360T;MONE;JPY;N/A;9.0E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336634673L1;false;TPAC,FULJ,ILQD
2019-08-30T15:20:32.346Z;ISIN;EZ4Y5G83GV71;1.632826;360T;MONE;AUD;N/A;2.47E7;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336634404L1;false;TPAC,FULJ,ILQD
2019-08-30T15:20:32.346Z;ISIN;EZBGBN38RKQ5;1.63285;360T;MONE;AUD;N/A;2.47E7;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336634404L2;false;TPAC,FULJ,ILQD
2019-08-30T15:17:40.837Z;ISIN;EZVMWCVTYWZ6;20.0746;360T;MONE;MXN;N/A;2.733E8;MXN;2019-09-27T00:00:00.000Z;360T;1010000281336633736L2;false;TPAC,FULJ,ILQD
2019-08-30T15:17:40.837Z;ISIN;EZ2HPDQCKND6;20.061712;360T;MONE;MXN;N/A;2.733E8;MXN;2019-09-27T00:00:00.000Z;360T;1010000281336633736L1;false;TPAC,FULJ,ILQD
2019-08-30T15:14:02.288Z;ISIN;EZ6NM65DSXJ4;1.330038;360T;MONE;CAD;N/A;1.88E7;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336633138L1;false;TPAC,FULJ,ILQD
2019-08-30T15:14:02.288Z;ISIN;EZ94DLM551Q1;1.32995;360T;MONE;CAD;N/A;1.88E7;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336633138L2;false;TPAC,FULJ,ILQD
2019-08-30T15:11:50.789Z;ISIN;EZ52HM6VVQC2;1.10007;360T;MONE;USD;N/A;5000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336632425L1;false;TPAC,FULJ,ILQD
2019-08-30T15:11:50.789Z;ISIN;EZ339KK0P3V1;1.126965;360T;MONE;USD;N/A;5000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336632425L2;false;TPAC,FULJ,ILQD
2019-08-30T15:06:35.106Z;ISIN;EZ6CSV6NBLJ0;1.2168;360T;MONE;USD;N/A;7.5E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336632898L1;false;TPAC,FULJ,ILQD
2019-08-30T15:06:35.106Z;ISIN;EZBX3Y5DHLT3;1.217634;360T;MONE;USD;N/A;7.5E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336632898L2;false;TPAC,FULJ,ILQD
2019-08-30T15:04:46.002Z;ISIN;EZ6CSV6NBLJ0;1.2178;360T;MONE;USD;N/A;7.5E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336632888L1;false;TPAC,FULJ,ILQD
2019-08-30T15:04:46.002Z;ISIN;EZ2VDPLN9BM4;1.2209035;360T;MONE;USD;N/A;7.5E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336632888L2;false;TPAC,FULJ,ILQD
2019-08-30T15:03:21.364Z;ISIN;EZ16HH1VQ583;1.116211;360T;MONE;USD;N/A;165881.21;USD;2019-09-27T00:00:00.000Z;360T;1010000281336631555L2;false;TPAC,FULJ,ILQD
2019-08-30T15:03:21.364Z;ISIN;EZ52HM6VVQC2;1.10103;360T;MONE;USD;N/A;165881.21;USD;2019-09-27T00:00:00.000Z;360T;1010000281336631555L1;false;TPAC,FULJ,ILQD
2019-08-30T15:01:16.282Z;ISIN;EZ7MRTT6TFN3;1.10126;360T;MONE;USD;N/A;10100.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336631007;false;FULJ,ILQD
2019-08-30T15:00:56.747Z;ISIN;EZ52HM6VVQC2;1.10122;360T;MONE;USD;N/A;10000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336631325L1;false;TPAC,FULJ,ILQD
2019-08-30T15:00:56.747Z;ISIN;EZ45H740C3C6;1.108878;360T;MONE;USD;N/A;10000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336631325L2;false;TPAC,FULJ,ILQD
2019-08-30T15:00:26.943Z;ISIN;EZ45H740C3C6;1.108967;360T;MONE;USD;N/A;616158.94;USD;2019-09-27T00:00:00.000Z;360T;1010000281336630615L2;false;TPAC,FULJ,ILQD
2019-08-30T15:00:26.943Z;ISIN;EZ52HM6VVQC2;1.10133;360T;MONE;USD;N/A;616158.94;USD;2019-09-27T00:00:00.000Z;360T;1010000281336630615L1;false;TPAC,FULJ,ILQD
2019-08-30T14:59:55.728Z;ISIN;EZ52HM6VVQC2;1.10127;360T;MONE;USD;N/A;265208.96;USD;2019-09-27T00:00:00.000Z;360T;1010000281336630564L1;false;TPAC,FULJ,ILQD
2019-08-30T14:59:55.728Z;ISIN;EZ11X0H0RLM9;1.108846;360T;MONE;USD;N/A;265208.96;USD;2019-09-27T00:00:00.000Z;360T;1010000281336630564L2;false;TPAC,FULJ,ILQD
2019-08-30T14:59:13.563Z;ISIN;EZ52HM6VVQC2;1.10145;360T;MONE;USD;N/A;77313.32;USD;2019-09-27T00:00:00.000Z;360T;1010000281336630156L1;false;TPAC,FULJ,ILQD
2019-08-30T14:59:13.563Z;ISIN;EZ6H5161ZYZ0;1.104053;360T;MONE;USD;N/A;77313.32;USD;2019-09-27T00:00:00.000Z;360T;1010000281336630156L2;false;TPAC,FULJ,ILQD
2019-08-30T14:52:21.653Z;ISIN;EZ902BV36NG4;1.3283782;360T;MONE;CAD;N/A;500000.0;CAD;2019-09-27T00:00:00.000Z;360T;1010000281336625914;false;FULJ,ILQD
2019-08-30T14:44:40.410Z;ISIN;EZ408MM5MWX0;1.53077;360T;MONE;SGD;N/A;4000000.0;SGD;2019-09-27T00:00:00.000Z;360T;1010000281336623617L1;false;TPAC,FULJ,ILQD
2019-08-30T14:44:40.410Z;ISIN;EZ4LS5NB8L84;1.53088;360T;MONE;SGD;N/A;4000000.0;SGD;2019-09-27T00:00:00.000Z;360T;1010000281336623617L2;false;TPAC,FULJ,ILQD
2019-08-30T14:37:53.982Z;ISIN;EZ52HLRHWR49;1.109815;360T;MONE;USD;N/A;1028000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336629684;false;FULJ,ILQD
2019-08-30T14:35:22.534Z;ISIN;EZ2HPDQCKND6;20.0811;360T;MONE;MXN;N/A;5.0E8;MXN;2019-09-27T00:00:00.000Z;360T;1010000281336626336L1;false;TPAC,FULJ,ILQD
2019-08-30T14:35:22.534Z;ISIN;EZVMWCVTYWZ6;20.093825;360T;MONE;MXN;N/A;5.0E8;MXN;2019-09-27T00:00:00.000Z;360T;1010000281336626336L2;false;TPAC,FULJ,ILQD
2019-08-30T14:35:11.219Z;ISIN;EZ52HLRHWR49;1.109975;360T;MONE;USD;N/A;36000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336629491;false;FULJ,ILQD
2019-08-30T14:33:30.412Z;ISIN;EZ9MDYY9WPJ8;1.104379;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336622158L2;false;TPAC,FULJ,ILQD
2019-08-30T14:33:30.412Z;ISIN;EZ52HM6VVQC2;1.10372;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336622158L1;false;TPAC,FULJ,ILQD
2019-08-30T14:32:35.830Z;ISIN;EZ2532R4HGQ2;1.104105;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336621778L2;false;TPAC,FULJ,ILQD
2019-08-30T14:32:35.830Z;ISIN;EZ52HM6VVQC2;1.10353;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336621778L1;false;TPAC,FULJ,ILQD
2019-08-30T14:31:49.273Z;ISIN;EZ6X8HC5FTB3;15.262191;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336621713L2;false;TPAC,FULJ,ILQD
2019-08-30T14:31:49.273Z;ISIN;EZ541CVN4NH3;15.2493;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-09-27T00:00:00.000Z;360T;1010000281336621713L1;false;TPAC,FULJ,ILQD
2019-08-30T14:26:30.709Z;ISIN;EZ8X6VWVGJC1;1.1035651;360T;MONE;USD;N/A;5.5E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336619253L1;false;TPAC,FULJ,ILQD
2019-08-30T14:26:30.709Z;ISIN;EZ52HM6VVQC2;1.10388;360T;MONE;USD;N/A;5.5E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336619253L2;false;TPAC,FULJ,ILQD
2019-08-30T14:21:33.145Z;ISIN;EZ52HM6VVQC2;1.10403;360T;MONE;USD;N/A;1200000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336628535L1;false;TPAC,FULJ,ILQD
2019-08-30T14:21:33.145Z;ISIN;EZ6H5161ZYZ0;1.1066327;360T;MONE;USD;N/A;1200000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336628535L2;false;TPAC,FULJ,ILQD
2019-08-30T14:15:17.896Z;ISIN;EZ8X6VWVGJC1;1.103684;360T;MONE;USD;N/A;1.158E8;USD;2019-09-27T00:00:00.000Z;360T;1010000281336624744L1;false;TPAC,FULJ,ILQD
2019-08-30T14:15:17.896Z;ISIN;EZVNG5L8G249;1.111255;360T;MONE;USD;N/A;1.158E8;USD;2019-09-27T00:00:00.000Z;360T;1010000281336624744L2;false;TPAC,FULJ,ILQD
2019-08-30T14:15:07.582Z;ISIN;EZV57MDPW2D9;0.90347;360T;MONE;GBP;N/A;6.24E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336624670L2;false;TPAC,FULJ,ILQD
2019-08-30T14:15:07.582Z;ISIN;EZVP7224SCF2;0.903337;360T;MONE;GBP;N/A;6.24E7;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336624670L1;false;TPAC,FULJ,ILQD
2019-08-30T14:14:39.561Z;ISIN;EZ3X2H20QVK1;10.8338145;360T;MONE;SEK;N/A;100000.0;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336624650L1;false;TPAC,FULJ,ILQD
2019-08-30T14:14:39.561Z;ISIN;EZ6SBHC6YR00;10.8339;360T;MONE;SEK;N/A;100000.0;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336624650L2;false;TPAC,FULJ,ILQD
2019-08-30T14:14:20.525Z;ISIN;EZ7MRTT6TFN3;1.1039903;360T;MONE;USD;N/A;700000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336617517;false;FULJ,ILQD
2019-08-30T14:13:35.105Z;ISIN;EZ5L3BVDC8G5;117.1761;360T;MONE;JPY;N/A;8.4E7;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336617168;false;FULJ,ILQD
2019-08-30T14:13:05.839Z;ISIN;EZ7QRWTZRRX1;3.972321;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336616930L2;false;TPAC,FULJ,ILQD
2019-08-30T14:13:05.839Z;ISIN;EZ8YV8R21JZ0;3.9724;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-27T00:00:00.000Z;360T;1010000281336616930L1;false;TPAC,FULJ,ILQD
2019-08-30T14:13:00.616Z;ISIN;EZ4KPFL7R0D9;1.142874;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336626591L2;false;TPAC,FULJ,ILQD
2019-08-30T14:13:00.616Z;ISIN;EZ52HM6VVQC2;1.10395;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336626591L1;false;TPAC,FULJ,ILQD
2019-08-30T14:12:50.363Z;ISIN;EZ2110H253Q7;9.8128613;360T;MONE;SEK;N/A;9800000.0;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336616842L2;false;TPAC,FULJ,ILQD
2019-08-30T14:12:50.363Z;ISIN;EZ44MS824HV5;9.8135;360T;MONE;SEK;N/A;9800000.0;SEK;2019-09-27T00:00:00.000Z;360T;1010000281336616842L1;false;TPAC,FULJ,ILQD
2019-08-30T14:12:45.456Z;ISIN;EZ9B04D362T9;1.144779;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336626580L2;false;TPAC,FULJ,ILQD
2019-08-30T14:12:45.456Z;ISIN;EZ52HM6VVQC2;1.10397;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336626580L1;false;TPAC,FULJ,ILQD
2019-08-30T14:12:35.646Z;ISIN;EZ5LFSNFDP18;106.122;360T;MONE;JPY;N/A;6.678E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336616818L1;false;TPAC,FULJ,ILQD
2019-08-30T14:12:35.646Z;ISIN;EZ70MGL4DTV8;106.11496;360T;MONE;JPY;N/A;6.678E8;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336616818L2;false;TPAC,FULJ,ILQD
2019-08-30T14:12:25.882Z;ISIN;EZ33CNNT3WV5;1.1468923;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336626532L2;false;TPAC,FULJ,ILQD
2019-08-30T14:12:25.882Z;ISIN;EZ52HM6VVQC2;1.10396;360T;MONE;USD;N/A;1000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336626532L1;false;TPAC,FULJ,ILQD
2019-08-30T14:12:16.219Z;ISIN;EZ3ZH4H64ML6;0.987316;360T;MONE;CHF;N/A;2400000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336616803L2;false;TPAC,FULJ,ILQD
2019-08-30T14:12:16.219Z;ISIN;EZ2511XCTFZ0;0.9874;360T;MONE;CHF;N/A;2400000.0;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336616803L1;false;TPAC,FULJ,ILQD
2019-08-30T14:11:58.878Z;ISIN;EZ751YMMTQY1;0.67386;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336616786L1;false;TPAC,FULJ,ILQD
2019-08-30T14:11:58.878Z;ISIN;EZ5WD3SR3NB5;0.673884;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-27T00:00:00.000Z;360T;1010000281336616786L2;false;TPAC,FULJ,ILQD
2019-08-30T14:11:56.454Z;ISIN;EZ52HM6VVQC2;1.1039;360T;MONE;USD;N/A;1.1E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336616232L2;false;TPAC,FULJ,ILQD
2019-08-30T14:11:56.454Z;ISIN;EZ8X6VWVGJC1;1.1035975;360T;MONE;USD;N/A;1.1E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336616232L1;false;TPAC,FULJ,ILQD
2019-08-30T14:11:56.010Z;ISIN;EZ2YJ2GP89L2;117.154;360T;MONE;JPY;N/A;9.0E7;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336626453L2;false;TPAC,FULJ,ILQD
2019-08-30T14:11:56.010Z;ISIN;EZ5L3BVDC8G5;117.1554;360T;MONE;JPY;N/A;9.0E7;JPY;2019-09-27T00:00:00.000Z;360T;1010000281336626453L1;false;TPAC,FULJ,ILQD
2019-08-30T14:11:16.684Z;ISIN;EZ2VJQP21RT4;0.903431;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336626391L2;false;TPAC,FULJ,ILQD
2019-08-30T14:11:16.684Z;ISIN;EZV57MDPW2D9;0.9034;360T;MONE;GBP;N/A;1000000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336626391L1;false;TPAC,FULJ,ILQD
2019-08-30T14:10:56.478Z;ISIN;EZ9TH37Y0BH4;0.903452;360T;MONE;GBP;N/A;2500000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336626214L1;false;TPAC,FULJ,ILQD
2019-08-30T14:10:56.478Z;ISIN;EZ2VJQP21RT4;0.903505;360T;MONE;GBP;N/A;2500000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336626214L2;false;TPAC,FULJ,ILQD
2019-08-30T14:09:27.288Z;ISIN;EZ8X6VWVGJC1;1.1037696;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336615365L1;false;TPAC,FULJ,ILQD
2019-08-30T14:09:27.288Z;ISIN;EZ52HM6VVQC2;1.10408;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336615365L2;false;TPAC,FULJ,ILQD
2019-08-30T13:54:50.980Z;ISIN;EZ24K26VPGR1;1.0910114;360T;MONE;CHF;N/A;7.0E7;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336623575L2;false;TPAC,FULJ,ILQD
2019-08-30T13:54:50.980Z;ISIN;EZ6WL9W11V02;1.0910637;360T;MONE;CHF;N/A;7.0E7;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336623575L1;false;TPAC,FULJ,ILQD
2019-08-30T13:51:41.678Z;ISIN;EZ8X6VWVGJC1;1.103807;360T;MONE;USD;N/A;8000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336623482L1;false;TPAC,FULJ,ILQD
2019-08-30T13:51:41.678Z;ISIN;EZ52HM6VVQC2;1.10411;360T;MONE;USD;N/A;8000000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336623482L2;false;TPAC,FULJ,ILQD
2019-08-30T13:48:53.315Z;ISIN;EZVP5NDF92T5;7.9073004;360T;MONE;CNY;N/A;2.0E7;CNY;2019-09-27T00:00:00.000Z;360T;1010000281336623303L2;false;TPAC,FULJ,ILQD
2019-08-30T13:48:53.315Z;ISIN;EZ6HN7N0B4B8;7.89624;360T;MONE;CNY;N/A;2.0E7;CNY;2019-09-27T00:00:00.000Z;360T;1010000281336623303L1;false;TPAC,FULJ,ILQD
2019-08-30T13:48:14.028Z;ISIN;EZ8X6VWVGJC1;1.1038684;360T;MONE;USD;N/A;32000.0;USD;2019-09-27T00:00:00.000Z;360T;1010000281336617863;false;FULJ,ILQD
2019-08-30T13:46:43.197Z;ISIN;EZ52HM6VVQC2;1.10418;360T;MONE;USD;N/A;3500000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336623170L2;false;TPAC,FULJ,ILQD
2019-08-30T13:46:43.197Z;ISIN;EZ8X6VWVGJC1;1.1038736;360T;MONE;USD;N/A;3500000.0;EUR;2019-09-27T00:00:00.000Z;360T;1010000281336623170L1;false;TPAC,FULJ,ILQD
2019-08-30T13:30:49.568Z;ISIN;EZ24K26VPGR1;1.09141;360T;MONE;CHF;N/A;8.5E7;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336612656L1;false;TPAC,FULJ,ILQD
2019-08-30T13:30:49.568Z;ISIN;EZBBKDNSRCP0;1.0914;360T;MONE;CHF;N/A;8.5E7;CHF;2019-09-27T00:00:00.000Z;360T;1010000281336612656L2;false;TPAC,FULJ,ILQD
2019-08-30T13:30:27.241Z;ISIN;EZ8X6VWVGJC1;1.103888;360T;MONE;USD;N/A;1.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336613371L1;false;TPAC,FULJ,ILQD
2019-08-30T13:30:27.241Z;ISIN;EZ52HM6VVQC2;1.1042;360T;MONE;USD;N/A;1.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336613371L2;false;TPAC,FULJ,ILQD
2019-08-30T13:29:54.125Z;ISIN;EZ1JW6R0T2Q5;3.97202;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336608971L2;false;TPAC,FULJ,ILQD
2019-08-30T13:29:54.125Z;ISIN;EZ7QRWTZRRX1;3.973128;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336608971L1;false;TPAC,FULJ,ILQD
2019-08-30T13:28:19.540Z;ISIN;EZV57MDPW2D9;0.90588;360T;MONE;GBP;N/A;2000000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336612704L2;false;TPAC,FULJ,ILQD
2019-08-30T13:28:19.540Z;ISIN;EZ9TH37Y0BH4;0.9058465;360T;MONE;GBP;N/A;2000000.0;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336612704L1;false;TPAC,FULJ,ILQD
2019-08-30T13:28:08.290Z;ISIN;EZ52HM6VVQC2;1.10424;360T;MONE;USD;N/A;2.48E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336612628L2;false;TPAC,FULJ,ILQD
2019-08-30T13:28:08.290Z;ISIN;EZ8X6VWVGJC1;1.103938;360T;MONE;USD;N/A;2.48E7;USD;2019-09-27T00:00:00.000Z;360T;1010000281336612628L1;false;TPAC,FULJ,ILQD
2019-08-30T13:25:49.733Z;ISIN;EZVP7224SCF2;0.906045;360T;MONE;GBP;N/A;1.3E8;GBP;2019-09-27T00:00:00.000Z;360T;1010000281336612433L1;false;TPAC,FULJ,ILQD
