Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-31T17:49:23.316Z;ISIN;EZ3577H56SZ4;1.3381061;360T;MONE;CAD;N/A;4.2E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382265733L1;false;TPAC,FULJ,ILQD
2020-07-31T17:49:23.316Z;ISIN;EZ82T3PFJMH8;1.3381;360T;MONE;CAD;N/A;4.2E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382265733L2;false;TPAC,FULJ,ILQD
2020-07-31T17:22:13.351Z;ISIN;EZ2VDPJFGQX4;22.232475;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382263361L2;false;TPAC,FULJ,ILQD
2020-07-31T17:22:13.351Z;ISIN;EZ4MC521PW80;22.223875;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382263361L1;false;TPAC,FULJ,ILQD
2020-07-31T17:14:51.638Z;ISIN;EZ82T3PFJMH8;1.34083;360T;MONE;CAD;N/A;1.0E8;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382263230L2;false;TPAC,FULJ,ILQD
2020-07-31T17:14:51.638Z;ISIN;EZ3577H56SZ4;1.3408314;360T;MONE;CAD;N/A;1.0E8;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382263230L1;false;TPAC,FULJ,ILQD
2020-07-31T16:52:57.414Z;ISIN;EZTWYTZ22L31;1.179176;360T;MONE;USD;N/A;6200000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382261731L1;false;TPAC,FULJ,ILQD
2020-07-31T16:52:57.414Z;ISIN;EZ2DT7MB8057;1.179868;360T;MONE;USD;N/A;6200000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382261731L2;false;TPAC,FULJ,ILQD
2020-07-31T16:40:14.254Z;ISIN;EZ8DQGBT6N37;1.178512;360T;MONE;USD;N/A;710000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382268458;false;FULJ,ILQD
2020-07-31T16:33:16.502Z;ISIN;EZ53JJ5SZVQ3;10.762027;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-28T00:00:00.000Z;360T;1010000281382268298;false;FULJ,ILQD
2020-07-31T16:12:24.453Z;ISIN;EZ5487TTFG52;1.311571;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382266241;false;FULJ,ILQD
2020-07-31T15:57:27.389Z;ISIN;EZ2BQRFQY022;1.18172;360T;MONE;USD;N/A;4.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382263335L2;false;TPAC,FULJ,ILQD
2020-07-31T15:57:27.389Z;ISIN;EZTWYTZ22L31;1.181695;360T;MONE;USD;N/A;4.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382263335L1;false;TPAC,FULJ,ILQD
2020-07-31T15:56:26.661Z;ISIN;EZBWF2V017R3;0.9002751;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382263941L1;false;TPAC,FULJ,ILQD
2020-07-31T15:56:26.661Z;ISIN;EZ9LZFB8MPB3;0.90029;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382263941L2;false;TPAC,FULJ,ILQD
2020-07-31T15:56:10.187Z;ISIN;EZB0S4WTHT79;1.3129022;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382263850L1;false;TPAC,FULJ,ILQD
2020-07-31T15:56:10.187Z;ISIN;EZ6W3BXW0TB6;1.31291;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382263850L2;false;TPAC,FULJ,ILQD
2020-07-31T15:55:56.797Z;ISIN;EZ6W3BXW0TB6;1.31314;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382263818L2;false;TPAC,FULJ,ILQD
2020-07-31T15:55:56.797Z;ISIN;EZB0S4WTHT79;1.313133;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382263818L1;false;TPAC,FULJ,ILQD
2020-07-31T15:55:40.247Z;ISIN;EZB0S4WTHT79;1.313293;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382263307L1;false;TPAC,FULJ,ILQD
2020-07-31T15:55:40.247Z;ISIN;EZ6W3BXW0TB6;1.3133;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382263307L2;false;TPAC,FULJ,ILQD
2020-07-31T15:55:25.524Z;ISIN;EZB0S4WTHT79;1.313373;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382263211L1;false;TPAC,FULJ,ILQD
2020-07-31T15:55:25.524Z;ISIN;EZ6W3BXW0TB6;1.31338;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382263211L2;false;TPAC,FULJ,ILQD
2020-07-31T15:51:53.286Z;ISIN;EZ2BQRFQY022;1.1829;360T;MONE;USD;N/A;4000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382262362L1;false;TPAC,FULJ,ILQD
2020-07-31T15:51:53.286Z;ISIN;EZ3Z2ZDXGQR3;1.184472;360T;MONE;USD;N/A;4000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382262362L2;false;TPAC,FULJ,ILQD
2020-07-31T15:51:29.746Z;ISIN;EZ2BQRFQY022;1.18286;360T;MONE;USD;N/A;2000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382262222L1;false;TPAC,FULJ,ILQD
2020-07-31T15:51:29.746Z;ISIN;EZ3Z2ZDXGQR3;1.18443;360T;MONE;USD;N/A;2000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382262222L2;false;TPAC,FULJ,ILQD
2020-07-31T15:43:10.031Z;ISIN;EZ18V20H5Q43;0.91064;360T;MONE;CHF;N/A;500000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382263644;false;FULJ,ILQD
2020-07-31T15:41:22.689Z;ISIN;EZ2Z5JQZX8Y1;1.314675;360T;MONE;USD;N/A;138.2;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382257743;false;FULJ,ILQD
2020-07-31T15:36:52.158Z;ISIN;EZ2BQRFQY022;1.18248;360T;MONE;USD;N/A;1.15E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382257193L1;false;TPAC,FULJ,ILQD
2020-07-31T15:36:52.158Z;ISIN;EZ3FPK7YD977;1.1838927;360T;MONE;USD;N/A;1.15E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382257193L2;false;TPAC,FULJ,ILQD
2020-07-31T15:36:50.942Z;ISIN;EZ2BMB8YVVH9;1.7797344;360T;MONE;NZD;N/A;530000.0;NZD;2020-08-28T00:00:00.000Z;360T;1010000281382257184L2;false;TPAC,FULJ,ILQD
2020-07-31T15:36:50.942Z;ISIN;EZ985RQ7SL25;1.77767;360T;MONE;NZD;N/A;530000.0;NZD;2020-08-28T00:00:00.000Z;360T;1010000281382257184L1;false;TPAC,FULJ,ILQD
2020-07-31T15:36:50.378Z;ISIN;EZ8PSTTMMSW4;0.9004696;360T;MONE;GBP;N/A;220000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382257171L2;false;TPAC,FULJ,ILQD
2020-07-31T15:36:50.378Z;ISIN;EZ9LZFB8MPB3;0.89965;360T;MONE;GBP;N/A;220000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382257171L1;false;TPAC,FULJ,ILQD
2020-07-31T15:36:49.562Z;ISIN;EZ4KFN089ZW7;1.5844588;360T;MONE;CAD;N/A;1140000.0;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382257160L2;false;TPAC,FULJ,ILQD
2020-07-31T15:36:49.562Z;ISIN;EZ4JM9ZJJ847;1.58277;360T;MONE;CAD;N/A;1140000.0;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382257160L1;false;TPAC,FULJ,ILQD
2020-07-31T15:36:48.941Z;ISIN;EZ6221X1HZS3;10.33937;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382257152L1;false;TPAC,FULJ,ILQD
2020-07-31T15:36:48.941Z;ISIN;EZ3TRZYZ3192;10.3457728;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-28T00:00:00.000Z;360T;1010000281382257152L2;false;TPAC,FULJ,ILQD
2020-07-31T15:36:48.296Z;ISIN;EZ8T677FDTC6;1.6499391;360T;MONE;AUD;N/A;2040000.0;AUD;2020-08-28T00:00:00.000Z;360T;1010000281382257143L1;false;TPAC,FULJ,ILQD
2020-07-31T15:36:48.296Z;ISIN;EZ602LCM2Q74;1.651593;360T;MONE;AUD;N/A;2040000.0;AUD;2020-08-28T00:00:00.000Z;360T;1010000281382257143L2;false;TPAC,FULJ,ILQD
2020-07-31T15:36:47.554Z;ISIN;EZ9T324D5F26;7.44581;360T;MONE;DKK;N/A;1.505E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382257133L1;false;TPAC,FULJ,ILQD
2020-07-31T15:36:47.554Z;ISIN;EZ9JF5CLT9H0;7.4458785;360T;MONE;DKK;N/A;1.505E7;DKK;2020-08-28T00:00:00.000Z;360T;1010000281382257133L2;false;TPAC,FULJ,ILQD
2020-07-31T15:33:44.525Z;ISIN;EZVGT2NFHQL6;0.9105795;360T;MONE;CHF;N/A;150000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382254518;false;FULJ,ILQD
2020-07-31T15:32:55.350Z;ISIN;EZ5DW4VV0N46;1.62238;360T;MONE;SGD;N/A;3.0E8;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382253256L2;false;TPAC,FULJ,ILQD
2020-07-31T15:32:55.350Z;ISIN;EZ4CFW55JWL4;1.62238;360T;MONE;SGD;N/A;3.0E8;SGD;2020-08-28T00:00:00.000Z;360T;1010000281382253256L1;false;TPAC,FULJ,ILQD
2020-07-31T15:32:05.200Z;ISIN;EZVGT2NFHQL6;0.910981;360T;MONE;CHF;N/A;380000.0;CHF;2020-08-28T00:00:00.000Z;360T;1010000281382253681;false;FULJ,ILQD
2020-07-31T15:26:39.976Z;ISIN;EZ5JQZCM5S13;0.902998;360T;MONE;GBP;N/A;11500.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382258757;false;FULJ,ILQD
2020-07-31T15:26:08.659Z;ISIN;EZ5WZLZTFKD1;22.149357;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382256940;false;FULJ,ILQD
2020-07-31T15:24:50.620Z;ISIN;EZ985RQ7SL25;1.7765;360T;MONE;NZD;N/A;1.88E7;NZD;2020-08-28T00:00:00.000Z;360T;1010000281382250674L2;false;TPAC,FULJ,ILQD
2020-07-31T15:24:50.620Z;ISIN;EZB3256MTFH4;1.776472;360T;MONE;NZD;N/A;1.88E7;NZD;2020-08-28T00:00:00.000Z;360T;1010000281382250674L1;false;TPAC,FULJ,ILQD
2020-07-31T15:23:34.869Z;ISIN;EZ9HJKN1W834;125.082;360T;MONE;JPY;N/A;3100000.0;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382250571L1;false;TPAC,FULJ,ILQD
2020-07-31T15:23:34.869Z;ISIN;EZ3QFSPYPBT0;125.083;360T;MONE;JPY;N/A;3100000.0;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382250571L2;false;TPAC,FULJ,ILQD
2020-07-31T15:22:28.042Z;ISIN;EZ5KPDQYTSV9;1.64949;360T;MONE;AUD;N/A;7600000.0;AUD;2020-08-28T00:00:00.000Z;360T;1010000281382250357L2;false;TPAC,FULJ,ILQD
2020-07-31T15:22:28.042Z;ISIN;EZ8T677FDTC6;1.649455;360T;MONE;AUD;N/A;7600000.0;AUD;2020-08-28T00:00:00.000Z;360T;1010000281382250357L1;false;TPAC,FULJ,ILQD
2020-07-31T15:20:41.248Z;ISIN;EZ1HW1HLNFD0;1.1930219;360T;MONE;USD;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382256267L2;false;TPAC,FULJ,ILQD
2020-07-31T15:20:41.248Z;ISIN;EZ2BQRFQY022;1.18382;360T;MONE;USD;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382256267L1;false;TPAC,FULJ,ILQD
2020-07-31T15:20:28.660Z;ISIN;EZ2VDPJFGQX4;22.1611;360T;MONE;MXN;N/A;7.48E7;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382250102L2;false;TPAC,FULJ,ILQD
2020-07-31T15:20:28.660Z;ISIN;EZ4MC521PW80;22.151907;360T;MONE;MXN;N/A;7.48E7;MXN;2020-08-28T00:00:00.000Z;360T;1010000281382250102L1;false;TPAC,FULJ,ILQD
2020-07-31T15:20:09.984Z;ISIN;EZ2BQRFQY022;1.18373;360T;MONE;USD;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382256174L1;false;TPAC,FULJ,ILQD
2020-07-31T15:20:09.984Z;ISIN;EZ6GLJDRFF72;1.197091;360T;MONE;USD;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382256174L2;false;TPAC,FULJ,ILQD
2020-07-31T15:19:14.602Z;ISIN;EZ2BQRFQY022;1.18352;360T;MONE;USD;N/A;8000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382256066L2;false;TPAC,FULJ,ILQD
2020-07-31T15:19:14.602Z;ISIN;EZTWYTZ22L31;1.183495;360T;MONE;USD;N/A;8000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382256066L1;false;TPAC,FULJ,ILQD
2020-07-31T15:16:35.622Z;ISIN;EZ82T3PFJMH8;1.33946;360T;MONE;CAD;N/A;1.38E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382249425L2;false;TPAC,FULJ,ILQD
2020-07-31T15:16:35.622Z;ISIN;EZ3577H56SZ4;1.3394642;360T;MONE;CAD;N/A;1.38E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382249425L1;false;TPAC,FULJ,ILQD
2020-07-31T15:14:52.233Z;ISIN;EZ4Z63FV5X32;0.91025;360T;MONE;CHF;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382250710L1;false;TPAC,FULJ,ILQD
2020-07-31T15:14:52.233Z;ISIN;EZ10NG60BQD3;0.909998;360T;MONE;CHF;N/A;1000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382250710L2;false;TPAC,FULJ,ILQD
2020-07-31T15:11:51.764Z;ISIN;EZ10NG60BQD3;0.910018;360T;MONE;CHF;N/A;676000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382250281L2;false;TPAC,FULJ,ILQD
2020-07-31T15:11:51.764Z;ISIN;EZ4Z63FV5X32;0.91027;360T;MONE;CHF;N/A;676000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382250281L1;false;TPAC,FULJ,ILQD
2020-07-31T15:09:54.692Z;ISIN;EZ7VQ9KKH640;125.3791;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382250613;false;FULJ,ILQD
2020-07-31T15:08:53.583Z;ISIN;EZ7D0JSMPP79;6.98154;360T;MONE;CNY;N/A;800000.0;CNY;2020-08-28T00:00:00.000Z;360T;1010000281382257982L1;false;TPAC,FULJ,ILQD
2020-07-31T15:08:53.583Z;ISIN;EZ10FTT8DH42;6.9843582;360T;MONE;CNY;N/A;800000.0;CNY;2020-08-28T00:00:00.000Z;360T;1010000281382257982L2;false;TPAC,FULJ,ILQD
2020-07-31T15:01:35.444Z;ISIN;EZ7N414RFLT2;1.075634;360T;MONE;CHF;N/A;1140000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382248626L2;false;TPAC,FULJ,ILQD
2020-07-31T15:01:35.444Z;ISIN;EZ3PHYT9F9S2;1.07571;360T;MONE;CHF;N/A;1140000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382248626L1;false;TPAC,FULJ,ILQD
2020-07-31T14:49:28.213Z;ISIN;EZ2DDXVC60J0;1.1856935;360T;MONE;USD;N/A;175000.0;EUR;2020-08-28T00:00:00.000Z;360T;1010000281381930892;false;FULJ,ILQD
2020-07-31T14:47:26.809Z;ISIN;EZ2BQRFQY022;1.18386;360T;MONE;USD;N/A;8000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382248877L2;false;TPAC,FULJ,ILQD
2020-07-31T14:47:26.809Z;ISIN;EZTWYTZ22L31;1.183835;360T;MONE;USD;N/A;8000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382248877L1;false;TPAC,FULJ,ILQD
2020-07-31T14:45:29.023Z;ISIN;EZ31T802CY07;0.900505;360T;MONE;GBP;N/A;1800000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382251010;false;FULJ,ILQD
2020-07-31T14:45:24.787Z;ISIN;EZ31T802CY07;0.900535;360T;MONE;GBP;N/A;1300000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382250967;false;FULJ,ILQD
2020-07-31T14:44:51.122Z;ISIN;EZ6B7VMGKH89;125.19131;360T;MONE;JPY;N/A;1.0E8;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382248071L2;false;TPAC,FULJ,ILQD
2020-07-31T14:44:51.122Z;ISIN;EZ3QFSPYPBT0;125.037;360T;MONE;JPY;N/A;1.0E8;JPY;2020-08-28T00:00:00.000Z;360T;1010000281382248071L1;false;TPAC,FULJ,ILQD
2020-07-31T14:41:53.867Z;ISIN;EZBWF2V017R3;0.8995251;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382247657L1;false;TPAC,FULJ,ILQD
2020-07-31T14:41:53.867Z;ISIN;EZ9LZFB8MPB3;0.89954;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382247657L2;false;TPAC,FULJ,ILQD
2020-07-31T14:41:44.249Z;ISIN;EZ34P1Y53G59;1.1901962;360T;MONE;USD;N/A;71010.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382250495;false;FULJ,ILQD
2020-07-31T14:40:49.824Z;ISIN;EZ2BQRFQY022;1.18369;360T;MONE;USD;N/A;2000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382247511L2;false;TPAC,FULJ,ILQD
2020-07-31T14:40:49.824Z;ISIN;EZTWYTZ22L31;1.183665;360T;MONE;USD;N/A;2000000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382247511L1;false;TPAC,FULJ,ILQD
2020-07-31T14:40:05.492Z;ISIN;EZ4JM9ZJJ847;1.58818;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382247377L1;false;TPAC,FULJ,ILQD
2020-07-31T14:40:05.492Z;ISIN;EZ662WNXJ0F9;1.5882059;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382247377L2;false;TPAC,FULJ,ILQD
2020-07-31T14:38:53.442Z;ISIN;EZRVR8F4LFD2;3.4066;360T;MONE;ILS;N/A;2.4E7;ILS;2020-08-28T00:00:00.000Z;360T;1010000281382249234L2;false;TPAC,FULJ,ILQD
2020-07-31T14:38:53.442Z;ISIN;EZB05DCK7P03;3.40663;360T;MONE;ILS;N/A;2.4E7;ILS;2020-08-28T00:00:00.000Z;360T;1010000281382249234L1;false;TPAC,FULJ,ILQD
2020-07-31T14:37:54.437Z;ISIN;EZVRQNJ8TM62;1.3164294;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382249052L1;false;TPAC,FULJ,ILQD
2020-07-31T14:37:54.437Z;ISIN;EZ2MKX8Y2FW1;1.3165656;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382249052L2;false;TPAC,FULJ,ILQD
2020-07-31T14:36:52.215Z;ISIN;EZ23Q5PGP815;1.1842716;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382248752L2;false;TPAC,FULJ,ILQD
2020-07-31T14:36:52.215Z;ISIN;EZ7WWG01D4R5;1.1840277;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382248752L1;false;TPAC,FULJ,ILQD
2020-07-31T14:36:49.456Z;ISIN;EZBWF2V017R3;1.1115901;360T;MONE;EUR;N/A;1.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382245125L2;false;TPAC,FULJ,ILQD
2020-07-31T14:36:49.456Z;ISIN;EZ3MXQ5XTHC7;1.1116674;360T;MONE;EUR;N/A;1.0E8;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382245125L1;false;TPAC,FULJ,ILQD
2020-07-31T14:36:29.012Z;ISIN;EZTWYTZ22L31;1.1838562;360T;MONE;USD;N/A;1500000.0;USD;2020-08-28T00:00:00.000Z;360T;1010000281382248733;false;FULJ,ILQD
2020-07-31T14:35:05.271Z;ISIN;EZTWYTZ22L31;1.1831958;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382248703L1;false;TPAC,FULJ,ILQD
2020-07-31T14:35:05.271Z;ISIN;EZ2BQRFQY022;1.18322;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-28T00:00:00.000Z;360T;1010000281382248703L2;false;TPAC,FULJ,ILQD
2020-07-31T14:34:48.219Z;ISIN;EZ37T7NPRNX7;0.665789;360T;MONE;USD;N/A;3.5E7;NZD;2020-08-28T00:00:00.000Z;360T;1010000281382248552L1;false;TPAC,FULJ,ILQD
2020-07-31T14:34:48.219Z;ISIN;EZ3Y1DP67PS9;0.66579;360T;MONE;USD;N/A;3.5E7;NZD;2020-08-28T00:00:00.000Z;360T;1010000281382248552L2;false;TPAC,FULJ,ILQD
2020-07-31T14:34:31.765Z;ISIN;EZ9R6ZW73TM3;17.0107035;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382248498L1;false;TPAC,FULJ,ILQD
2020-07-31T14:34:31.765Z;ISIN;EZJ2J2RGDFX1;17.01263;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382248498L2;false;TPAC,FULJ,ILQD
2020-07-31T14:33:58.101Z;ISIN;EZJ2J2RGDFX1;17.00534;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382248482L2;false;TPAC,FULJ,ILQD
2020-07-31T14:33:58.101Z;ISIN;EZ9R6ZW73TM3;17.0034143;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-28T00:00:00.000Z;360T;1010000281382248482L1;false;TPAC,FULJ,ILQD
2020-07-31T14:33:36.507Z;ISIN;EZTWYTZ22L31;1.1839953;360T;MONE;USD;N/A;5.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382248451L1;false;TPAC,FULJ,ILQD
2020-07-31T14:33:36.507Z;ISIN;EZ2BQRFQY022;1.18402;360T;MONE;USD;N/A;5.0E7;USD;2020-08-28T00:00:00.000Z;360T;1010000281382248451L2;false;TPAC,FULJ,ILQD
2020-07-31T14:32:55.042Z;ISIN;EZBD1QVYCPT3;3.72018;360T;MONE;PLN;N/A;2.2E7;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382248391L2;false;TPAC,FULJ,ILQD
2020-07-31T14:32:55.042Z;ISIN;EZ3XP14FNVC6;3.7202056;360T;MONE;PLN;N/A;2.2E7;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382248391L1;false;TPAC,FULJ,ILQD
2020-07-31T14:32:37.382Z;ISIN;EZ2BQRFQY022;1.18428;360T;MONE;USD;N/A;70118.33;USD;2020-08-28T00:00:00.000Z;360T;1010000281382247985L1;false;TPAC,FULJ,ILQD
2020-07-31T14:32:37.382Z;ISIN;EZ34P1Y53G59;1.1907426;360T;MONE;USD;N/A;70118.33;USD;2020-08-28T00:00:00.000Z;360T;1010000281382247985L2;false;TPAC,FULJ,ILQD
2020-07-31T14:32:26.837Z;ISIN;EZ82T3PFJMH8;1.34182;360T;MONE;CAD;N/A;4.0E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382248137L2;false;TPAC,FULJ,ILQD
2020-07-31T14:32:26.837Z;ISIN;EZ3577H56SZ4;1.3418283;360T;MONE;CAD;N/A;4.0E7;CAD;2020-08-28T00:00:00.000Z;360T;1010000281382248137L1;false;TPAC,FULJ,ILQD
2020-07-31T14:31:52.575Z;ISIN;EZ1Z1KKBZJ03;1.18608;360T;MONE;USD;N/A;53546.02;USD;2020-08-28T00:00:00.000Z;360T;1010000281382247874L2;false;TPAC,FULJ,ILQD
2020-07-31T14:31:52.575Z;ISIN;EZ2BQRFQY022;1.18379;360T;MONE;USD;N/A;53546.02;USD;2020-08-28T00:00:00.000Z;360T;1010000281382247874L1;false;TPAC,FULJ,ILQD
2020-07-31T14:31:27.915Z;ISIN;EZ1TWTSLFFG1;1.185879;360T;MONE;USD;N/A;297465.5;USD;2020-08-28T00:00:00.000Z;360T;1010000281382247864L2;false;TPAC,FULJ,ILQD
2020-07-31T14:31:27.915Z;ISIN;EZ2BQRFQY022;1.18371;360T;MONE;USD;N/A;297465.5;USD;2020-08-28T00:00:00.000Z;360T;1010000281382247864L1;false;TPAC,FULJ,ILQD
2020-07-31T14:30:31.589Z;ISIN;EZ3FPK7YD977;1.184992;360T;MONE;USD;N/A;71623.52;USD;2020-08-28T00:00:00.000Z;360T;1010000281382247440L2;false;TPAC,FULJ,ILQD
2020-07-31T14:30:31.589Z;ISIN;EZ2BQRFQY022;1.18358;360T;MONE;USD;N/A;71623.52;USD;2020-08-28T00:00:00.000Z;360T;1010000281382247440L1;false;TPAC,FULJ,ILQD
2020-07-31T14:27:45.615Z;ISIN;EZ6W3BXW0TB6;1.31485;360T;MONE;USD;N/A;4.0E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382247347L2;false;TPAC,FULJ,ILQD
2020-07-31T14:27:45.615Z;ISIN;EZB0S4WTHT79;1.3148442;360T;MONE;USD;N/A;4.0E7;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382247347L1;false;TPAC,FULJ,ILQD
2020-07-31T14:27:02.157Z;ISIN;EZ4FFSXJXMW1;0.9015416;360T;MONE;GBP;N/A;500000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382242832;false;FULJ,ILQD
2020-07-31T14:27:00.244Z;ISIN;EZ1603R799V3;0.900602;360T;MONE;GBP;N/A;1300000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382242814;false;FULJ,ILQD
2020-07-31T14:26:25.429Z;ISIN;EZ1603R799V3;0.900812;360T;MONE;GBP;N/A;1050000.0;GBP;2020-08-28T00:00:00.000Z;360T;1010000281382239863;false;FULJ,ILQD
2020-07-31T14:23:46.636Z;ISIN;EZ3XP14FNVC6;3.718417;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382247170L1;false;TPAC,FULJ,ILQD
2020-07-31T14:23:46.636Z;ISIN;EZ3LX66GTR58;3.718142;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-28T00:00:00.000Z;360T;1010000281382247170L2;false;TPAC,FULJ,ILQD
