Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-11T17:50:34.234Z;ISIN;EZ6HH6Y2R9M1;1.127999;360T;MONE;USD;N/A;800000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315210718;false;FULJ,ILQD
2019-03-11T17:38:14.424Z;ISIN;EZ9R3XP5XDX0;7.637468;360T;MONE;CNY;N/A;4000000.0;CNY;2019-04-08T00:00:00.000Z;360T;1010000281315219852L2;false;TPAC,FULJ,ILQD
2019-03-11T17:38:14.424Z;ISIN;EZ1P1T6CRF06;7.5657;360T;MONE;CNY;N/A;4000000.0;CNY;2019-04-08T00:00:00.000Z;360T;1010000281315219852L1;false;TPAC,FULJ,ILQD
2019-03-11T17:36:44.633Z;ISIN;EZ1P1T6CRF06;7.56534;360T;MONE;CNY;N/A;1200000.0;CNY;2019-04-08T00:00:00.000Z;360T;1010000281315219471L1;false;TPAC,FULJ,ILQD
2019-03-11T17:36:44.633Z;ISIN;EZ3415W6SHK8;7.816865;360T;MONE;CNY;N/A;1200000.0;CNY;2019-04-08T00:00:00.000Z;360T;1010000281315219471L2;false;TPAC,FULJ,ILQD
2019-03-11T17:34:38.570Z;ISIN;EZYNHM6ZQSC5;1.123713;360T;MONE;USD;N/A;5.08E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315213952L2;false;TPAC,FULJ,ILQD
2019-03-11T17:34:38.570Z;ISIN;EZ40MDC7N4F1;1.123622;360T;MONE;USD;N/A;5.08E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315213952L1;false;TPAC,FULJ,ILQD
2019-03-11T17:33:54.015Z;ISIN;EZ40MDC7N4F1;1.123771;360T;MONE;USD;N/A;5.08E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315213887L2;false;TPAC,FULJ,ILQD
2019-03-11T17:33:54.015Z;ISIN;EZ5V4W3PM1H4;1.12368;360T;MONE;USD;N/A;5.08E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315213887L1;false;TPAC,FULJ,ILQD
2019-03-11T17:33:15.241Z;ISIN;EZ2VGV6NSBL6;1.31407;360T;MONE;USD;N/A;1.87E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315213873L1;false;TPAC,FULJ,ILQD
2019-03-11T17:33:15.241Z;ISIN;EZ4MNCFKZ2Q5;1.314134;360T;MONE;USD;N/A;1.87E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315213873L2;false;TPAC,FULJ,ILQD
2019-03-11T17:31:32.796Z;ISIN;EZ1J5J587BG4;1.314196;360T;MONE;USD;N/A;5100000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315213317L2;false;TPAC,FULJ,ILQD
2019-03-11T17:31:32.796Z;ISIN;EZ2VGV6NSBL6;1.31407;360T;MONE;USD;N/A;5100000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315213317L1;false;TPAC,FULJ,ILQD
2019-03-11T17:29:47.224Z;ISIN;EZ8J61NCMWT1;1.011406;360T;MONE;CHF;N/A;3000000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315212857L2;false;TPAC,FULJ,ILQD
2019-03-11T17:29:47.224Z;ISIN;EZ662T9YW9Z9;1.0115;360T;MONE;CHF;N/A;3000000.0;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315212857L1;false;TPAC,FULJ,ILQD
2019-03-11T17:28:49.556Z;ISIN;EZ4RMS3HDGT0;1.011076;360T;MONE;CHF;N/A;2.4E7;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315212617L2;false;TPAC,FULJ,ILQD
2019-03-11T17:28:49.556Z;ISIN;EZ662T9YW9Z9;1.01126;360T;MONE;CHF;N/A;2.4E7;CHF;2019-04-08T00:00:00.000Z;360T;1010000281315212617L1;false;TPAC,FULJ,ILQD
2019-03-11T17:22:02.563Z;ISIN;EZ94MJLKXNF9;7.88198;360T;MONE;CNY;N/A;1400000.0;CNY;2019-04-08T00:00:00.000Z;360T;1010000281315218021L2;false;TPAC,FULJ,ILQD
2019-03-11T17:22:02.563Z;ISIN;EZ1P1T6CRF06;7.56599;360T;MONE;CNY;N/A;1400000.0;CNY;2019-04-08T00:00:00.000Z;360T;1010000281315218021L1;false;TPAC,FULJ,ILQD
2019-03-11T17:08:52.224Z;ISIN;EZ4HKMP7M4J7;1.1237084;360T;MONE;USD;N/A;1612000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315217100L2;false;TPAC,FULJ,ILQD
2019-03-11T17:08:52.224Z;ISIN;EZ4QSW5C3XS1;1.1230686;360T;MONE;USD;N/A;1612000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315217100L1;false;TPAC,FULJ,ILQD
2019-03-11T16:51:55.831Z;ISIN;EZ5V21HSTLG9;7.459509;360T;MONE;DKK;N/A;2000000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315214057L2;false;TPAC,FULJ,ILQD
2019-03-11T16:51:55.831Z;ISIN;EZ32911D0VY7;7.460193;360T;MONE;DKK;N/A;2000000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315214057L1;false;TPAC,FULJ,ILQD
2019-03-11T16:42:18.619Z;ISIN;EZ6XS3F28722;110.014;360T;MONE;JPY;N/A;1.2E10;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315210125L1;false;TPAC,FULJ,ILQD
2019-03-11T16:42:18.619Z;ISIN;EZ5QK65N6TT8;110.1656;360T;MONE;JPY;N/A;1.2E10;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315210125L2;false;TPAC,FULJ,ILQD
2019-03-11T16:34:33.149Z;ISIN;EZ9NJLWB18Z0;0.85729;360T;MONE;GBP;N/A;1.7E8;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315212382L2;false;TPAC,FULJ,ILQD
2019-03-11T16:34:33.149Z;ISIN;EZ196ZH6MJY1;0.8572615;360T;MONE;GBP;N/A;1.7E8;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315212382L1;false;TPAC,FULJ,ILQD
2019-03-11T16:29:40.029Z;ISIN;EZ9YC6CXY543;1.3104776;360T;MONE;USD;N/A;8.0E7;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315209612L1;false;TPAC,FULJ,ILQD
2019-03-11T16:29:40.029Z;ISIN;EZ20VC7MZ8J4;1.3105463;360T;MONE;USD;N/A;8.0E7;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315209612L2;false;TPAC,FULJ,ILQD
2019-03-11T16:25:24.340Z;ISIN;EZ6NJ095SCC4;111.25507;360T;MONE;JPY;N/A;200000.0;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315207578L1;false;TPAC,FULJ,ILQD
2019-03-11T16:25:24.340Z;ISIN;EZ6VV114LST2;111.247;360T;MONE;JPY;N/A;200000.0;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315207578L2;false;TPAC,FULJ,ILQD
2019-03-11T16:24:09.159Z;ISIN;EZV2JFG8FTP1;1.645988;360T;MONE;NZD;N/A;3400000.0;NZD;2019-04-08T00:00:00.000Z;360T;1010000281315207960L1;false;TPAC,FULJ,ILQD
2019-03-11T16:24:09.159Z;ISIN;EZ9N1W471513;1.64611;360T;MONE;NZD;N/A;3400000.0;NZD;2019-04-08T00:00:00.000Z;360T;1010000281315207960L2;false;TPAC,FULJ,ILQD
2019-03-11T16:23:38.553Z;ISIN;EZBVGR0ZT5M7;124.9485;360T;MONE;JPY;N/A;9.6E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315207757L1;false;TPAC,FULJ,ILQD
2019-03-11T16:23:38.553Z;ISIN;EZ4TY7TMBCF8;124.949;360T;MONE;JPY;N/A;9.6E9;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315207757L2;false;TPAC,FULJ,ILQD
2019-03-11T16:23:03.039Z;ISIN;EZ6VV114LST2;111.247;360T;MONE;JPY;N/A;500000.0;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315207333L2;false;TPAC,FULJ,ILQD
2019-03-11T16:23:03.039Z;ISIN;EZ6NJ095SCC4;111.255;360T;MONE;JPY;N/A;500000.0;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315207333L1;false;TPAC,FULJ,ILQD
2019-03-11T16:20:08.464Z;ISIN;EZ9ZKG0YC207;1.59205;360T;MONE;AUD;N/A;4.0E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315207366L2;false;TPAC,FULJ,ILQD
2019-03-11T16:20:08.464Z;ISIN;EZ4LMRVFY208;1.591955;360T;MONE;AUD;N/A;4.0E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315207366L1;false;TPAC,FULJ,ILQD
2019-03-11T16:19:19.237Z;ISIN;EZ26B0DKV2N1;19.39488;360T;MONE;MXN;N/A;2.429E8;MXN;2019-04-08T00:00:00.000Z;360T;1010000281315207121L2;false;TPAC,FULJ,ILQD
2019-03-11T16:19:19.237Z;ISIN;EZ3FX11MQMH0;19.3917926;360T;MONE;MXN;N/A;2.429E8;MXN;2019-04-08T00:00:00.000Z;360T;1010000281315207121L1;false;TPAC,FULJ,ILQD
2019-03-11T16:15:45.399Z;ISIN;EZ85W7QVYVY1;1.3419;360T;MONE;CAD;N/A;2.58E7;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315207094L2;false;TPAC,FULJ,ILQD
2019-03-11T16:15:45.399Z;ISIN;EZ8K8FHXPLG0;1.341931;360T;MONE;CAD;N/A;2.58E7;CAD;2019-04-08T00:00:00.000Z;360T;1010000281315207094L1;false;TPAC,FULJ,ILQD
2019-03-11T16:10:25.643Z;ISIN;EZ4QSW5C3XS1;1.1225091;360T;MONE;USD;N/A;100000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315206911;false;FULJ,ILQD
2019-03-11T16:10:16.631Z;ISIN;EZ7PTJN0M3N6;1.1345627;360T;MONE;CHF;N/A;100000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315208287;false;FULJ,ILQD
2019-03-11T16:01:54.790Z;ISIN;EZ4X0TPFKZJ2;35.561;360T;MONE;THB;N/A;3.0E7;THB;2019-04-08T00:00:00.000Z;360T;1010000281315207136L1;false;TPAC,FULJ,ILQD
2019-03-11T16:01:54.790Z;ISIN;EZV1BB5R7WD3;35.7781;360T;MONE;THB;N/A;3.0E7;THB;2019-04-08T00:00:00.000Z;360T;1010000281315207136L2;false;TPAC,FULJ,ILQD
2019-03-11T15:43:21.499Z;ISIN;EZ50T5ZGX2H8;1.1336113;360T;MONE;USD;N/A;25100.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315203650L2;false;TPAC,FULJ,ILQD
2019-03-11T15:43:21.499Z;ISIN;EZ5V4W3PM1H4;1.12353;360T;MONE;USD;N/A;25100.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315203650L1;false;TPAC,FULJ,ILQD
2019-03-11T15:42:52.599Z;ISIN;EZ5V4W3PM1H4;1.12338;360T;MONE;USD;N/A;439000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315203421L1;false;TPAC,FULJ,ILQD
2019-03-11T15:42:52.599Z;ISIN;EZVR03DYPY57;1.132058;360T;MONE;USD;N/A;439000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315203421L2;false;TPAC,FULJ,ILQD
2019-03-11T15:42:33.308Z;ISIN;EZ1F1X9S9M06;1.131943;360T;MONE;USD;N/A;131400.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315203166L2;false;TPAC,FULJ,ILQD
2019-03-11T15:42:33.308Z;ISIN;EZ5V4W3PM1H4;1.12336;360T;MONE;USD;N/A;131400.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315203166L1;false;TPAC,FULJ,ILQD
2019-03-11T15:42:15.728Z;ISIN;EZJ04VB3L008;1.12648;360T;MONE;USD;N/A;338800.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315202747L2;false;TPAC,FULJ,ILQD
2019-03-11T15:42:15.728Z;ISIN;EZ5V4W3PM1H4;1.12334;360T;MONE;USD;N/A;338800.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315202747L1;false;TPAC,FULJ,ILQD
2019-03-11T15:39:20.563Z;ISIN;EZ4QSW5C3XS1;1.123318;360T;MONE;USD;N/A;5129000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315203022;false;FULJ,ILQD
2019-03-11T15:37:59.573Z;ISIN;EZ35WCZ3CTJ7;1.3409421;360T;MONE;CAD;N/A;1000000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315202615;false;FULJ,ILQD
2019-03-11T15:34:23.648Z;ISIN;EZ320Y6L89T5;1.1244387;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315204407L2;false;TPAC,FULJ,ILQD
2019-03-11T15:34:23.648Z;ISIN;EZ4QSW5C3XS1;1.1236073;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315204407L1;false;TPAC,FULJ,ILQD
2019-03-11T15:34:02.088Z;ISIN;EZ7896KPZNC9;1.124404;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315204211L2;false;TPAC,FULJ,ILQD
2019-03-11T15:34:02.088Z;ISIN;EZ4QSW5C3XS1;1.1236676;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315204211L1;false;TPAC,FULJ,ILQD
2019-03-11T15:33:39.053Z;ISIN;EZ4HKMP7M4J7;1.124302;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315204203L2;false;TPAC,FULJ,ILQD
2019-03-11T15:33:39.053Z;ISIN;EZ4QSW5C3XS1;1.123658;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315204203L1;false;TPAC,FULJ,ILQD
2019-03-11T15:33:01.206Z;ISIN;EZ9TLWBXT900;1.359;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-08T00:00:00.000Z;360T;1010000281315204017L2;false;TPAC,FULJ,ILQD
2019-03-11T15:33:01.206Z;ISIN;EZ8NB0SB5N39;1.35905;360T;MONE;SGD;N/A;2.0E7;SGD;2019-04-08T00:00:00.000Z;360T;1010000281315204017L1;false;TPAC,FULJ,ILQD
2019-03-11T15:32:36.695Z;ISIN;EZJZ2DC8KLS0;3.6213;360T;MONE;ILS;N/A;1.08E8;ILS;2019-04-08T00:00:00.000Z;360T;1010000281315203762L2;false;TPAC,FULJ,ILQD
2019-03-11T15:32:36.695Z;ISIN;EZ7SSTX0P530;3.62151;360T;MONE;ILS;N/A;1.08E8;ILS;2019-04-08T00:00:00.000Z;360T;1010000281315203762L1;false;TPAC,FULJ,ILQD
2019-03-11T15:32:05.532Z;ISIN;EZ6VV114LST2;111.212;360T;MONE;JPY;N/A;1.05E10;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315203607L2;false;TPAC,FULJ,ILQD
2019-03-11T15:32:05.532Z;ISIN;EZ6NJ095SCC4;111.22018;360T;MONE;JPY;N/A;1.05E10;JPY;2019-04-08T00:00:00.000Z;360T;1010000281315203607L1;false;TPAC,FULJ,ILQD
2019-03-11T15:31:57.472Z;ISIN;EZ32HK1CW438;0.70574;360T;MONE;USD;N/A;2.6E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315203084L2;false;TPAC,FULJ,ILQD
2019-03-11T15:31:57.472Z;ISIN;EZ4GGRKPG1D6;0.7057226;360T;MONE;USD;N/A;2.6E7;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315203084L1;false;TPAC,FULJ,ILQD
2019-03-11T15:31:55.005Z;ISIN;EZ223XJ0CV35;1.12399;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315202845L2;false;TPAC,FULJ,ILQD
2019-03-11T15:31:55.005Z;ISIN;EZ4QSW5C3XS1;1.123438;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315202845L1;false;TPAC,FULJ,ILQD
2019-03-11T15:26:33.595Z;ISIN;EZDM9G7C2BM5;1.3092998;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315201227L2;false;TPAC,FULJ,ILQD
2019-03-11T15:26:33.595Z;ISIN;EZBLMBG5BH75;1.308755;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315201227L1;false;TPAC,FULJ,ILQD
2019-03-11T15:24:48.980Z;ISIN;EZ4QSW5C3XS1;1.1233077;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315199671L2;false;TPAC,FULJ,ILQD
2019-03-11T15:24:48.980Z;ISIN;EZ5H3HY554S1;1.1232169;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315199671L1;false;TPAC,FULJ,ILQD
2019-03-11T15:24:40.549Z;ISIN;EZ49KBYXQNM0;0.860659;360T;MONE;GBP;N/A;33100.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315196417L1;false;TPAC,FULJ,ILQD
2019-03-11T15:24:40.549Z;ISIN;EZ5K6NQRWH33;0.862366;360T;MONE;GBP;N/A;74800.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315196417L2;false;TPAC,FULJ,ILQD
2019-03-11T15:24:40.549Z;ISIN;EZ1GVZL0X4M1;0.86343;360T;MONE;GBP;N/A;88400.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315196417L3;false;TPAC,FULJ,ILQD
2019-03-11T15:24:40.549Z;ISIN;EZVK29257815;0.861495;360T;MONE;GBP;N/A;74800.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315196417L4;false;TPAC,FULJ,ILQD
2019-03-11T15:23:42.490Z;ISIN;EZ9K0Q3Q10C5;14.392442;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315196087L2;false;TPAC,FULJ,ILQD
2019-03-11T15:23:42.490Z;ISIN;EZ7RVJT5LYJ2;14.369658;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315196087L1;false;TPAC,FULJ,ILQD
2019-03-11T15:23:14.191Z;ISIN;EZ4QSW5C3XS1;1.123509;360T;MONE;USD;N/A;5000000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315201683L1;false;TPAC,FULJ,ILQD
2019-03-11T15:23:14.191Z;ISIN;EZ4HKMP7M4J7;1.124153;360T;MONE;USD;N/A;5000000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315201683L2;false;TPAC,FULJ,ILQD
2019-03-11T15:22:56.715Z;ISIN;EZ3ZQL79JK66;1.13021;360T;MONE;USD;N/A;141000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315195256L1;false;TPAC,FULJ,ILQD
2019-03-11T15:22:56.715Z;ISIN;EZ8X3W19Y2T0;1.130869;360T;MONE;USD;N/A;418700.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315195256L2;false;TPAC,FULJ,ILQD
2019-03-11T15:18:53.235Z;ISIN;EZ5V4W3PM1H4;1.12346;360T;MONE;USD;N/A;3.01E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315198650L2;false;TPAC,FULJ,ILQD
2019-03-11T15:18:53.235Z;ISIN;EZ5H3HY554S1;1.1232769;360T;MONE;USD;N/A;3.01E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315198650L1;false;TPAC,FULJ,ILQD
2019-03-11T15:18:31.311Z;ISIN;EZ9ZKG0YC207;1.5921;360T;MONE;AUD;N/A;5000000.0;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315201046L1;false;TPAC,FULJ,ILQD
2019-03-11T15:18:31.311Z;ISIN;EZ6LZPNL86N8;1.5927776;360T;MONE;AUD;N/A;5000000.0;AUD;2019-04-08T00:00:00.000Z;360T;1010000281315201046L2;false;TPAC,FULJ,ILQD
2019-03-11T15:15:57.103Z;ISIN;EZ5H3HY554S1;1.123639;360T;MONE;USD;N/A;1.0E8;USD;2019-04-08T00:00:00.000Z;360T;1010000281315199870L1;false;TPAC,FULJ,ILQD
2019-03-11T15:15:57.103Z;ISIN;EZ4QSW5C3XS1;1.123728;360T;MONE;USD;N/A;1.0E8;USD;2019-04-08T00:00:00.000Z;360T;1010000281315199870L2;false;TPAC,FULJ,ILQD
2019-03-11T15:14:50.677Z;ISIN;EZ5H3HY554S1;1.1236461;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315193938L1;false;TPAC,FULJ,ILQD
2019-03-11T15:14:50.677Z;ISIN;EZ4QSW5C3XS1;1.1237377;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315193938L2;false;TPAC,FULJ,ILQD
2019-03-11T15:13:45.847Z;ISIN;EZ196ZH6MJY1;0.8591892;360T;MONE;GBP;N/A;5.85E7;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315198748L2;false;TPAC,FULJ,ILQD
2019-03-11T15:13:45.847Z;ISIN;EZ9V3G6491R9;0.8591662;360T;MONE;GBP;N/A;5.85E7;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315198748L1;false;TPAC,FULJ,ILQD
2019-03-11T15:12:25.086Z;ISIN;EZBXZWY3RC62;14.347183;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315193577L1;false;TPAC,FULJ,ILQD
2019-03-11T15:12:25.086Z;ISIN;EZ9H6TRK46P6;14.369556;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-04-08T00:00:00.000Z;360T;1010000281315193577L2;false;TPAC,FULJ,ILQD
2019-03-11T15:11:11.863Z;ISIN;EZ5H3HY554S1;1.12394;360T;MONE;USD;N/A;1500000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315193233L1;false;TPAC,FULJ,ILQD
2019-03-11T15:11:11.863Z;ISIN;EZ52HM6VVQC2;1.140625;360T;MONE;USD;N/A;1500000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315193233L2;false;TPAC,FULJ,ILQD
2019-03-11T15:10:30.571Z;ISIN;EZ3GD14P8WM6;66.0736;360T;MONE;RUB;N/A;2.0E7;RUB;2019-04-08T00:00:00.000Z;360T;1010000281315192312L1;false;TPAC,FULJ,ILQD
2019-03-11T15:10:30.571Z;ISIN;EZ898RLS3PN7;66.20994;360T;MONE;RUB;N/A;2.0E7;RUB;2019-04-08T00:00:00.000Z;360T;1010000281315192312L2;false;TPAC,FULJ,ILQD
2019-03-11T15:10:17.390Z;ISIN;EZ4QSW5C3XS1;1.12434;360T;MONE;USD;N/A;6.0E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315197441L2;false;TPAC,FULJ,ILQD
2019-03-11T15:10:17.390Z;ISIN;EZ5H3HY554S1;1.124249;360T;MONE;USD;N/A;6.0E7;USD;2019-04-08T00:00:00.000Z;360T;1010000281315197441L1;false;TPAC,FULJ,ILQD
2019-03-11T15:09:40.975Z;ISIN;EZ5H3HY554S1;1.1242586;360T;MONE;USD;N/A;1.37E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315197293L1;false;TPAC,FULJ,ILQD
2019-03-11T15:09:40.975Z;ISIN;EZ4QSW5C3XS1;1.1243484;360T;MONE;USD;N/A;1.37E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315197293L2;false;TPAC,FULJ,ILQD
2019-03-11T15:09:32.147Z;ISIN;EZ5YN42YSYV9;3.825683;360T;MONE;PLN;N/A;4.1E7;PLN;2019-04-08T00:00:00.000Z;360T;1010000281315192302L1;false;TPAC,FULJ,ILQD
2019-03-11T15:09:32.147Z;ISIN;EZ4TJVYGDTR9;3.824363;360T;MONE;PLN;N/A;4.1E7;PLN;2019-04-08T00:00:00.000Z;360T;1010000281315192302L2;false;TPAC,FULJ,ILQD
2019-03-11T15:06:27.480Z;ISIN;EZ4QSW5C3XS1;1.1243174;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315191300L2;false;TPAC,FULJ,ILQD
2019-03-11T15:06:27.480Z;ISIN;EZ5H3HY554S1;1.1242253;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315191300L1;false;TPAC,FULJ,ILQD
2019-03-11T15:05:40.112Z;ISIN;EZ2V4SRZFJR1;280.7269;360T;MONE;HUF;N/A;6000000.0;HUF;2019-04-08T00:00:00.000Z;360T;1010000281315190933L1;false;TPAC,FULJ,ILQD
2019-03-11T15:05:40.112Z;ISIN;EZ35QHQ5GZ37;280.4307;360T;MONE;HUF;N/A;6000000.0;HUF;2019-04-08T00:00:00.000Z;360T;1010000281315190933L2;false;TPAC,FULJ,ILQD
2019-03-11T15:02:59.718Z;ISIN;EZ4QSW5C3XS1;1.124077;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315196388L2;false;TPAC,FULJ,ILQD
2019-03-11T15:02:59.718Z;ISIN;EZ5H3HY554S1;1.123987;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315196388L1;false;TPAC,FULJ,ILQD
2019-03-11T15:01:52.686Z;ISIN;EZ87N23JXXK8;7.568964;360T;MONE;CNY;N/A;50000.0;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315198142;false;FULJ,ILQD
2019-03-11T15:00:02.305Z;ISIN;EZ6H431XQTZ0;0.862202;360T;MONE;GBP;N/A;400000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315196005;false;FULJ,ILQD
2019-03-11T14:56:35.692Z;ISIN;EZ2PL0D68YY9;1.13472;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315194915L1;false;TPAC,FULJ,ILQD
2019-03-11T14:56:35.692Z;ISIN;EZ9HW05ZWBL2;1.1343464;360T;MONE;CHF;N/A;2.5E7;EUR;2019-04-08T00:00:00.000Z;360T;1010000281315194915L2;false;TPAC,FULJ,ILQD
2019-03-11T14:52:45.058Z;ISIN;EZ196ZH6MJY1;0.8594912;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315194538L2;false;TPAC,FULJ,ILQD
2019-03-11T14:52:45.058Z;ISIN;EZ9V3G6491R9;0.8594613;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-08T00:00:00.000Z;360T;1010000281315194538L1;false;TPAC,FULJ,ILQD
2019-03-11T14:52:11.310Z;ISIN;EZ91HW7SMG75;5.447322;360T;MONE;TRY;N/A;3500000.0;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315196166L2;false;TPAC,FULJ,ILQD
2019-03-11T14:52:11.310Z;ISIN;EZ7DMP4ZD3Q1;5.44415;360T;MONE;TRY;N/A;3500000.0;TRY;2019-04-08T00:00:00.000Z;360T;1010000281315196166L1;false;TPAC,FULJ,ILQD
2019-03-11T14:51:09.772Z;ISIN;EZ223XJ0CV35;1.124383;360T;MONE;USD;N/A;663450.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315190044L2;false;TPAC,FULJ,ILQD
2019-03-11T14:51:09.772Z;ISIN;EZ5V4W3PM1H4;1.12392;360T;MONE;USD;N/A;4420000.0;USD;2019-04-08T00:00:00.000Z;360T;1010000281315190044L1;false;TPAC,FULJ,ILQD
