Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-05T18:01:48.535Z;ISIN;EZ14074DLHM9;1.090169;360T;MONE;USD;N/A;138248.9;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611271845;false;FULJ,ILQD
2023-04-05T17:20:33.381Z;ISIN;EZ8L7X2HMCF3;1.0900502;360T;MONE;USD;N/A;1.5E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611256547;false;FULJ,ILQD
2023-04-05T16:33:28.176Z;ISIN;EZ7GY5RGXMS6;131.02545;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611251553L2;false;TPAC,FULJ,ILQD
2023-04-05T16:33:28.176Z;ISIN;EZYNYJKRKKX5;131.081;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611251553L1;false;TPAC,FULJ,ILQD
2023-04-05T16:29:23.857Z;ISIN;EZ3SG36YK6W8;0.9066741;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611250992L1;false;TPAC,FULJ,ILQD
2023-04-05T16:29:23.857Z;ISIN;EZ6VHJDKB0H6;0.90618;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611250992L2;false;TPAC,FULJ,ILQD
2023-04-05T16:28:35.634Z;ISIN;EZ67XQZ203F1;1.4686113;360T;MONE;CAD;N/A;1.6E7;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611260153L1;false;TPAC,FULJ,ILQD
2023-04-05T16:28:35.634Z;ISIN;EZ7R8X7F7JZ0;1.4690037;360T;MONE;CAD;N/A;1.6E7;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611260153L2;false;TPAC,FULJ,ILQD
2023-04-05T16:25:36.384Z;ISIN;EZ18CX9XR5T4;0.875377;360T;MONE;GBP;N/A;900000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611260027L1;false;TPAC,FULJ,ILQD
2023-04-05T16:25:36.384Z;ISIN;EZ3GCVFLW661;0.8760441;360T;MONE;GBP;N/A;900000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611260027L2;false;TPAC,FULJ,ILQD
2023-04-05T16:22:39.497Z;ISIN;EZ5RDVYM9C03;1.09118;360T;MONE;USD;N/A;500000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611259854L1;false;TPAC,FULJ,ILQD
2023-04-05T16:22:39.497Z;ISIN;EZ891TT1Y273;1.0929417;360T;MONE;USD;N/A;500000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611259854L2;false;TPAC,FULJ,ILQD
2023-04-05T16:21:49.272Z;ISIN;EZ3Q2RN9P1F3;1.1106654;360T;MONE;USD;N/A;600000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611259783L2;false;TPAC,FULJ,ILQD
2023-04-05T16:21:49.272Z;ISIN;EZ5RDVYM9C03;1.09114;360T;MONE;USD;N/A;600000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611259783L1;false;TPAC,FULJ,ILQD
2023-04-05T16:18:19.365Z;ISIN;EZYNYJKRKKX5;131.075;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611248990L1;false;TPAC,FULJ,ILQD
2023-04-05T16:18:19.365Z;ISIN;EZ7GY5RGXMS6;131.01945;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611248990L2;false;TPAC,FULJ,ILQD
2023-04-05T16:13:17.951Z;ISIN;EZ5RDVYM9C03;1.0916;360T;MONE;USD;N/A;1.3E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611257513L2;false;TPAC,FULJ,ILQD
2023-04-05T16:13:17.951Z;ISIN;EZ1MCV2N6Q76;1.091284;360T;MONE;USD;N/A;1.3E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611257513L1;false;TPAC,FULJ,ILQD
2023-04-05T16:09:00.029Z;ISIN;EZ5RDVYM9C03;1.09111;360T;MONE;USD;N/A;1368000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611247237L1;false;TPAC,FULJ,ILQD
2023-04-05T16:09:00.029Z;ISIN;EZ6VKSPWPLP4;1.095965;360T;MONE;USD;N/A;1368000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611247237L2;false;TPAC,FULJ,ILQD
2023-04-05T16:08:47.589Z;ISIN;EZYNYJKRKKX5;131.146;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611244098L1;false;TPAC,FULJ,ILQD
2023-04-05T16:08:47.589Z;ISIN;EZ7GY5RGXMS6;131.0904;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611244098L2;false;TPAC,FULJ,ILQD
2023-04-05T16:08:19.493Z;ISIN;EZB4NLSV9HW7;1.2463254;360T;MONE;USD;N/A;198210.16;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611257560;false;FULJ,ILQD
2023-04-05T16:05:35.406Z;ISIN;EZ5RDVYM9C03;1.09134;360T;MONE;USD;N/A;1300000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611243953L1;false;TPAC,FULJ,ILQD
2023-04-05T16:05:35.406Z;ISIN;EZ8L7X2HMCF3;1.091895;360T;MONE;USD;N/A;1300000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611243953L2;false;TPAC,FULJ,ILQD
2023-04-05T16:04:21.619Z;ISIN;EZMF633K56H2;1.24691;360T;MONE;USD;N/A;2100000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611243117L2;false;TPAC,FULJ,ILQD
2023-04-05T16:04:21.619Z;ISIN;EZ36WW6R8227;1.24646;360T;MONE;USD;N/A;2100000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611243117L1;false;TPAC,FULJ,ILQD
2023-04-05T15:59:53.065Z;ISIN;EZ4P0WH60LC6;0.904509;360T;MONE;CHF;N/A;4000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611242482L2;false;TPAC,FULJ,ILQD
2023-04-05T15:59:53.065Z;ISIN;EZ6VHJDKB0H6;0.90541;360T;MONE;CHF;N/A;4000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611242482L1;false;TPAC,FULJ,ILQD
2023-04-05T15:59:01.732Z;ISIN;EZ1MCV2N6Q76;1.091312;360T;MONE;USD;N/A;2000000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611255794;false;FULJ,ILQD
2023-04-05T15:58:55.466Z;ISIN;EZ7GY5RGXMS6;131.04921;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611242316L2;false;TPAC,FULJ,ILQD
2023-04-05T15:58:55.466Z;ISIN;EZYNYJKRKKX5;131.105;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611242316L1;false;TPAC,FULJ,ILQD
2023-04-05T15:57:54.981Z;ISIN;EZB4NLSV9HW7;1.246449;360T;MONE;USD;N/A;90867.37;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611254537;false;FULJ,ILQD
2023-04-05T15:45:24.492Z;ISIN;EZ7GY5RGXMS6;130.93838;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611239232L2;false;TPAC,FULJ,ILQD
2023-04-05T15:45:24.492Z;ISIN;EZYNYJKRKKX5;130.994;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611239232L1;false;TPAC,FULJ,ILQD
2023-04-05T15:40:49.849Z;ISIN;EZDPS9LHQBH4;7.445747;360T;MONE;DKK;N/A;3000000.0;DKK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611252293L1;false;TPAC,FULJ,ILQD
2023-04-05T15:40:49.819Z;ISIN;EZGD5TBW4YB5;1.472903;360T;MONE;CAD;N/A;3200000.0;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611252282L1;false;TPAC,FULJ,ILQD
2023-04-05T15:40:49.315Z;ISIN;EZ9QZZ27KFZ6;0.8774688;360T;MONE;GBP;N/A;700000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611252254L1;false;TPAC,FULJ,ILQD
2023-04-05T15:40:49.090Z;ISIN;EZXZYC7HN059;11.346044;360T;MONE;SEK;N/A;3000000.0;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611252216L1;false;TPAC,FULJ,ILQD
2023-04-05T15:40:48.995Z;ISIN;EZW3V9ZJ7TS8;0.984599;360T;MONE;CHF;N/A;2500000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611252204L1;false;TPAC,FULJ,ILQD
2023-04-05T15:40:48.810Z;ISIN;EZ53RY2NL3B5;1.625221;360T;MONE;AUD;N/A;200000.0;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611252093L1;false;TPAC,FULJ,ILQD
2023-04-05T15:38:29.188Z;ISIN;EZ161FCNPKJ3;143.09892;360T;MONE;JPY;N/A;1500000.0;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611251524L1;false;TPAC,FULJ,ILQD
2023-04-05T15:37:47.437Z;ISIN;EZHXM749MQ97;11.3442462;360T;MONE;SEK;N/A;2.0E7;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611247481L2;false;TPAC,FULJ,ILQD
2023-04-05T15:37:47.437Z;ISIN;EZ5G0KWM8458;11.3435178;360T;MONE;SEK;N/A;2.0E7;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611247481L1;false;TPAC,FULJ,ILQD
2023-04-05T15:36:58.168Z;ISIN;EZ4QCRP289X9;1.093539;360T;MONE;USD;N/A;1.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611238493L2;false;TPAC,FULJ,ILQD
2023-04-05T15:36:58.168Z;ISIN;EZ5RDVYM9C03;1.09205;360T;MONE;USD;N/A;1.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611238493L1;false;TPAC,FULJ,ILQD
2023-04-05T15:35:46.061Z;ISIN;EZ1MCV2N6Q76;1.0916926;360T;MONE;USD;N/A;2138000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611252706;false;FULJ,ILQD
2023-04-05T15:35:45.360Z;ISIN;EZ79PLXW7S90;3.750259;360T;MONE;SAR;N/A;7000000.0;SAR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611252695L2;false;TPAC,FULJ,ILQD
2023-04-05T15:35:45.360Z;ISIN;EZ96XNMPT5J3;3.7498304;360T;MONE;SAR;N/A;7000000.0;SAR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611252695L1;false;TPAC,FULJ,ILQD
2023-04-05T15:31:55.637Z;ISIN;EZXWHQFTQDJ5;1.626661;360T;MONE;AUD;N/A;220000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611247317;false;FULJ,ILQD
2023-04-05T15:30:43.316Z;ISIN;EZ5BNYLFNK41;1.0930009;360T;MONE;USD;N/A;2800000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611244444L2;false;TPAC,FULJ,ILQD
2023-04-05T15:30:43.316Z;ISIN;EZ5RDVYM9C03;1.09197;360T;MONE;USD;N/A;2800000.0;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611244444L1;false;TPAC,FULJ,ILQD
2023-04-05T15:30:03.749Z;ISIN;EZQ0H84BLKN4;7.5178;360T;MONE;CNY;N/A;2.0E7;CNY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611237802L2;false;TPAC,FULJ,ILQD
2023-04-05T15:30:03.749Z;ISIN;EZD0RJJ77TH2;7.519776;360T;MONE;CNY;N/A;2.0E7;CNY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611237802L1;false;TPAC,FULJ,ILQD
2023-04-05T15:28:55.590Z;ISIN;EZ33BY416L15;8.5752;360T;MONE;HKD;N/A;1.2E8;HKD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611237633L2;false;TPAC,FULJ,ILQD
2023-04-05T15:28:55.590Z;ISIN;EZ8R47VNQ408;8.576844;360T;MONE;HKD;N/A;1.2E8;HKD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611237633L1;false;TPAC,FULJ,ILQD
2023-04-05T15:27:46.342Z;ISIN;EZ3QGNQ5DSN4;1.32779;360T;MONE;SGD;N/A;2000000.0;SGD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611235988L1;false;TPAC,FULJ,ILQD
2023-04-05T15:27:46.342Z;ISIN;EZ9XLLDB5K32;1.32761;360T;MONE;SGD;N/A;2000000.0;SGD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611235988L2;false;TPAC,FULJ,ILQD
2023-04-05T15:26:56.214Z;ISIN;EZ64H3J8S3T4;11.3392046;360T;MONE;SEK;N/A;2295070.0;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611247474;false;FULJ,ILQD
2023-04-05T15:26:50.899Z;ISIN;EZ36134YMKP6;4.012202;360T;MONE;QAR;N/A;1200000.0;QAR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611235533L1;false;TPAC,FULJ,ILQD
2023-04-05T15:26:50.899Z;ISIN;EZZN22PJQKH3;4.0138;360T;MONE;QAR;N/A;1200000.0;QAR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611235533L2;false;TPAC,FULJ,ILQD
2023-04-05T15:22:05.487Z;ISIN;EZ6XBK9YLQC1;1.729;360T;MONE;NZD;N/A;500000.0;NZD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611235023L2;false;TPAC,FULJ,ILQD
2023-04-05T15:22:05.487Z;ISIN;EZ1T3KPDXGZ8;1.728566;360T;MONE;NZD;N/A;500000.0;NZD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611235023L1;false;TPAC,FULJ,ILQD
2023-04-05T15:20:53.869Z;ISIN;EZ37Z1WDGLZ1;131.06359;360T;MONE;JPY;N/A;1.3E9;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611234494L1;false;TPAC,FULJ,ILQD
2023-04-05T15:20:53.869Z;ISIN;EZYNYJKRKKX5;131.044;360T;MONE;JPY;N/A;1.3E9;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611234494L2;false;TPAC,FULJ,ILQD
2023-04-05T15:20:21.956Z;ISIN;EZTYMV9DJ472;0.8852129;360T;MONE;CHF;N/A;2.9701E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611242881;false;FULJ,ILQD
2023-04-05T15:18:58.178Z;ISIN;EZ161FCNPKJ3;143.10907;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611234192L1;false;TPAC,FULJ,ILQD
2023-04-05T15:18:58.178Z;ISIN;EZ85W978CVL6;143.047;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611234192L2;false;TPAC,FULJ,ILQD
2023-04-05T15:17:58.631Z;ISIN;EZ86HTM28V45;127.61518;360T;MONE;JPY;N/A;2.3E8;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611242818L2;false;TPAC,FULJ,ILQD
2023-04-05T15:17:58.631Z;ISIN;EZ8LWR3MSY72;128.12536;360T;MONE;JPY;N/A;2.3E8;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611242818L1;false;TPAC,FULJ,ILQD
2023-04-05T15:17:19.077Z;ISIN;EZ8WBFTYJB20;1.6246958;360T;MONE;AUD;N/A;1.9E7;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611233832L1;false;TPAC,FULJ,ILQD
2023-04-05T15:17:19.077Z;ISIN;EZTPP8RGKH42;1.62475;360T;MONE;AUD;N/A;1.9E7;AUD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611233832L2;false;TPAC,FULJ,ILQD
2023-04-05T15:16:26.929Z;ISIN;EZBHKCN6VJG4;0.884072;360T;MONE;CHF;N/A;6700000.0;CHF;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611242772;false;FULJ,ILQD
2023-04-05T15:16:16.592Z;ISIN;EZ227F5KHR01;18.3325;360T;MONE;MXN;N/A;2.3E8;MXN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611233693L1;false;TPAC,FULJ,ILQD
2023-04-05T15:16:16.592Z;ISIN;EZVW489JPFW1;18.3502;360T;MONE;MXN;N/A;2.3E8;MXN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611233693L2;false;TPAC,FULJ,ILQD
2023-04-05T15:15:28.333Z;ISIN;EZ9HHWFSD6D8;1.105534;360T;MONE;USD;N/A;2.6007E7;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611242641;false;FULJ,ILQD
2023-04-05T15:15:26.686Z;ISIN;EZV87TG9N6D8;1.34667;360T;MONE;CAD;N/A;7000000.0;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611233502L1;false;TPAC,FULJ,ILQD
2023-04-05T15:15:26.686Z;ISIN;EZ5MWG3PC8D5;1.34665;360T;MONE;CAD;N/A;7000000.0;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611233502L2;false;TPAC,FULJ,ILQD
2023-04-05T15:14:53.675Z;ISIN;EZB4NLSV9HW7;1.245852;360T;MONE;USD;N/A;2.1E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232667L2;false;TPAC,FULJ,ILQD
2023-04-05T15:14:53.675Z;ISIN;EZ9V5FHL9GQ5;1.2458254;360T;MONE;USD;N/A;2.1E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232667L1;false;TPAC,FULJ,ILQD
2023-04-05T15:13:59.116Z;ISIN;EZ16NGJBN513;1.247722;360T;MONE;USD;N/A;2.15E7;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611242258;false;FULJ,ILQD
2023-04-05T15:12:45.714Z;ISIN;EZ2V0618S6S8;19.624023;360T;MONE;ZAR;N/A;6799704.0;ZAR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611237763;false;FULJ,ILQD
2023-04-05T15:10:43.089Z;ISIN;EZTYMV9DJ472;0.8851179;360T;MONE;CHF;N/A;2.9701E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611241338;false;FULJ,ILQD
2023-04-05T14:58:07.986Z;ISIN;EZ5N7D6NN110;1.0920613;360T;MONE;USD;N/A;73000.0;EUR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611229934;false;FULJ,ILQD
2023-04-05T14:50:35.031Z;ISIN;EZ18CX9XR5T4;0.876862;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611231891L1;false;TPAC,FULJ,ILQD
2023-04-05T14:49:30.755Z;ISIN;EZWVF63YLFL0;142.2513;360T;MONE;JPY;N/A;5.0E7;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611228381L1;false;TPAC,FULJ,ILQD
2023-04-05T14:49:20.686Z;ISIN;EZJ50BJDSJL9;0.9024803;360T;MONE;CHF;N/A;1.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611031637L2;false;TPAC,FULJ,ILQD
2023-04-05T14:49:20.686Z;ISIN;EZ6VHJDKB0H6;0.90534;360T;MONE;CHF;N/A;1.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611031637L1;false;TPAC,FULJ,ILQD
2023-04-05T14:49:11.137Z;ISIN;EZ9JDB211CS8;4.300021;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611233411L1;false;TPAC,FULJ,ILQD
2023-04-05T14:49:11.137Z;ISIN;EZ269CXB3HS6;4.30024;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611233411L2;false;TPAC,FULJ,ILQD
2023-04-05T14:48:36.750Z;ISIN;EZWVF63YLFL0;142.2721;360T;MONE;JPY;N/A;1.5E8;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611227310L1;false;TPAC,FULJ,ILQD
2023-04-05T14:48:07.227Z;ISIN;EZ6VHJDKB0H6;0.90463;360T;MONE;CHF;N/A;1.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611031467L1;false;TPAC,FULJ,ILQD
2023-04-05T14:48:07.227Z;ISIN;EZJ50BJDSJL9;0.901771;360T;MONE;CHF;N/A;1.0E8;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611031467L2;false;TPAC,FULJ,ILQD
2023-04-05T14:47:53.352Z;ISIN;EZWVF63YLFL0;142.25871;360T;MONE;JPY;N/A;2.5E8;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611226754L1;false;TPAC,FULJ,ILQD
2023-04-05T14:47:32.753Z;ISIN;EZTQPVMN6C09;130.31948;360T;MONE;JPY;N/A;7.8E8;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611223491L2;false;TPAC,FULJ,ILQD
2023-04-05T14:47:32.753Z;ISIN;EZYNYJKRKKX5;130.983;360T;MONE;JPY;N/A;7.8E8;JPY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611223491L1;false;TPAC,FULJ,ILQD
2023-04-05T14:46:30.893Z;ISIN;EZJ50BJDSJL9;0.9021012;360T;MONE;CHF;N/A;6.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611031448L2;false;TPAC,FULJ,ILQD
2023-04-05T14:46:30.893Z;ISIN;EZ6VHJDKB0H6;0.90496;360T;MONE;CHF;N/A;6.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611031448L1;false;TPAC,FULJ,ILQD
2023-04-05T14:43:56.874Z;ISIN;EZ9JDB211CS8;4.293442;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232850L1;false;TPAC,FULJ,ILQD
2023-04-05T14:43:56.874Z;ISIN;EZ269CXB3HS6;4.29366;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232850L2;false;TPAC,FULJ,ILQD
2023-04-05T14:43:52.230Z;ISIN;EZVCBCJZNKQ0;18.00683;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232835L1;false;TPAC,FULJ,ILQD
2023-04-05T14:43:52.230Z;ISIN;EZ3BDMWFKRB0;18.00828;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232835L2;false;TPAC,FULJ,ILQD
2023-04-05T14:42:58.918Z;ISIN;EZV6RL96PF58;7.853599;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232801L1;false;TPAC,FULJ,ILQD
2023-04-05T14:42:58.918Z;ISIN;EZ33SFF5YRM3;7.84995;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232801L2;false;TPAC,FULJ,ILQD
2023-04-05T14:42:36.276Z;ISIN;EZVCBCJZNKQ0;18.0052;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232760L2;false;TPAC,FULJ,ILQD
2023-04-05T14:42:36.276Z;ISIN;EZ1CTK1LTZ52;17.99766;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232760L1;false;TPAC,FULJ,ILQD
2023-04-05T14:42:16.366Z;ISIN;EZ4FPNLPNQM6;0.6309835;360T;MONE;USD;N/A;2.0E7;NZD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232741L1;false;TPAC,FULJ,ILQD
2023-04-05T14:42:16.366Z;ISIN;EZ6GGK5DZP18;0.63099;360T;MONE;USD;N/A;2.0E7;NZD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232741L2;false;TPAC,FULJ,ILQD
2023-04-05T14:42:08.951Z;ISIN;EZ78C8XQ5TJ9;10.3890894;360T;MONE;SEK;N/A;3.5E8;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232732L1;false;TPAC,FULJ,ILQD
2023-04-05T14:42:08.951Z;ISIN;EZF73RZ50J46;10.3884905;360T;MONE;SEK;N/A;3.5E8;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232732L2;false;TPAC,FULJ,ILQD
2023-04-05T14:41:43.730Z;ISIN;EZV7F582RC75;6.88074;360T;MONE;CNY;N/A;7.0E7;CNY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232690L2;false;TPAC,FULJ,ILQD
2023-04-05T14:41:43.730Z;ISIN;EZKFJ0QBD7V5;6.884336;360T;MONE;CNY;N/A;7.0E7;CNY;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232690L1;false;TPAC,FULJ,ILQD
2023-04-05T14:41:37.654Z;ISIN;EZV893WY9RY7;11.3513;360T;MONE;SEK;N/A;7000000.0;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611221437L1;false;TPAC,FULJ,ILQD
2023-04-05T14:41:37.654Z;ISIN;EZ64H3J8S3T4;11.3511028;360T;MONE;SEK;N/A;7000000.0;SEK;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611221437L2;false;TPAC,FULJ,ILQD
2023-04-05T14:41:12.444Z;ISIN;EZV87TG9N6D8;1.346395;360T;MONE;CAD;N/A;6.0E7;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232620L1;false;TPAC,FULJ,ILQD
2023-04-05T14:41:12.444Z;ISIN;EZ5MWG3PC8D5;1.346376;360T;MONE;CAD;N/A;6.0E7;CAD;2023-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36611232620L2;false;TPAC,FULJ,ILQD
