Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-02T20:47:35.497Z;ISIN;EZSCK5KGLK21;1.0773144;360T;MONE;USD;N/A;47540.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523580875;false;FULJ,ILQD
2022-05-02T17:07:42.435Z;ISIN;EZ68BSYY59G2;1.050477;360T;MONE;USD;N/A;107505.5;USD;2022-05-30T00:00:00.000Z;360T;1010000281523570253;false;FULJ,ILQD
2022-05-02T16:25:11.413Z;ISIN;EZ94Y9Q1MWT4;9.8902314;360T;MONE;SEK;N/A;100000.0;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523572723L1;false;TPAC,FULJ,ILQD
2022-05-02T16:25:11.413Z;ISIN;EZMHX56M42M8;9.8901;360T;MONE;SEK;N/A;100000.0;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523572723L2;false;TPAC,FULJ,ILQD
2022-05-02T16:24:48.721Z;ISIN;EZGS74WCCRY4;9.4385;360T;MONE;NOK;N/A;2100000.0;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523572603L2;false;TPAC,FULJ,ILQD
2022-05-02T16:24:48.721Z;ISIN;EZ8P6B2H6RV8;9.4384386;360T;MONE;NOK;N/A;2100000.0;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523572603L1;false;TPAC,FULJ,ILQD
2022-05-02T16:24:24.504Z;ISIN;EZ0T5JH1YY30;0.9770226;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523572400L1;false;TPAC,FULJ,ILQD
2022-05-02T16:24:24.504Z;ISIN;EZTRWFR57LP6;0.97699;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523572400L2;false;TPAC,FULJ,ILQD
2022-05-02T16:24:08.480Z;ISIN;EZ3G6W5NKDV6;0.7063014;360T;MONE;USD;N/A;900000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523572382L1;false;TPAC,FULJ,ILQD
2022-05-02T16:24:08.480Z;ISIN;EZJXDBY761Y1;0.70631;360T;MONE;USD;N/A;900000.0;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523572382L2;false;TPAC,FULJ,ILQD
2022-05-02T15:52:47.121Z;ISIN;EZ1ZX1MY97Q8;1.0542922;360T;MONE;USD;N/A;1.2045E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523564985;false;FULJ,ILQD
2022-05-02T15:50:36.936Z;ISIN;EZ6L6DK6QW59;1.2519293;360T;MONE;USD;N/A;840000.0;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523560794;false;FULJ,ILQD
2022-05-02T15:49:53.712Z;ISIN;EZ68X7VBT6T1;1.055807;360T;MONE;USD;N/A;147000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523560655;false;FULJ,ILQD
2022-05-02T15:49:19.972Z;ISIN;EZ9RK0ZCTD36;0.9729483;360T;MONE;CHF;N/A;809000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523560333;false;FULJ,ILQD
2022-05-02T15:48:51.408Z;ISIN;EZFDM6J0YDH1;1.635114;360T;MONE;NZD;N/A;3000000.0;NZD;2022-05-30T00:00:00.000Z;360T;1010000281523564605L1;false;TPAC,FULJ,ILQD
2022-05-02T15:48:51.408Z;ISIN;EZJ0QS2JJ1K0;1.63516;360T;MONE;NZD;N/A;3000000.0;NZD;2022-05-30T00:00:00.000Z;360T;1010000281523564605L2;false;TPAC,FULJ,ILQD
2022-05-02T15:47:47.046Z;ISIN;EZ2ZXDR4BWR4;1.0515836;360T;MONE;USD;N/A;1000000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523564743L1;false;TPAC,FULJ,ILQD
2022-05-02T15:47:08.249Z;ISIN;EZ97YH9NTS88;0.9612018;360T;MONE;CHF;N/A;150000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523559988L2;false;TPAC,FULJ,ILQD
2022-05-02T15:47:08.249Z;ISIN;EZTRWFR57LP6;0.97758;360T;MONE;CHF;N/A;150000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523559988L1;false;TPAC,FULJ,ILQD
2022-05-02T15:45:43.425Z;ISIN;EZLKD00NDLY4;1.49213;360T;MONE;AUD;N/A;1.06E7;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523564170L2;false;TPAC,FULJ,ILQD
2022-05-02T15:45:43.425Z;ISIN;EZLJKNRQ8C82;1.492107;360T;MONE;AUD;N/A;1.06E7;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523564170L1;false;TPAC,FULJ,ILQD
2022-05-02T15:40:09.133Z;ISIN;EZMQ7TLCPK12;1.05121;360T;MONE;USD;N/A;300000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523559874L1;false;TPAC,FULJ,ILQD
2022-05-02T15:40:09.133Z;ISIN;EZ2ZXDR4BWR4;1.0514172;360T;MONE;USD;N/A;300000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523559874L2;false;TPAC,FULJ,ILQD
2022-05-02T15:35:55.511Z;ISIN;EZ24XSGCCZR4;1.027927;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523559064;false;FULJ,ILQD
2022-05-02T15:35:26.423Z;ISIN;EZ2ZXDR4BWR4;1.0513601;360T;MONE;USD;N/A;300000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523559050;false;FULJ,ILQD
2022-05-02T15:34:30.466Z;ISIN;EZMQ7TLCPK12;1.05118;360T;MONE;USD;N/A;700000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523561195L1;false;TPAC,FULJ,ILQD
2022-05-02T15:34:30.466Z;ISIN;EZ1PGTTZGYT2;1.063325;360T;MONE;USD;N/A;700000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523561195L2;false;TPAC,FULJ,ILQD
2022-05-02T15:32:37.702Z;ISIN;EZNQY0Q741D5;1.289814;360T;MONE;CAD;N/A;2.17E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523563283L1;false;TPAC,FULJ,ILQD
2022-05-02T15:32:37.702Z;ISIN;EZDR5CBBD4K3;1.28983;360T;MONE;CAD;N/A;2.17E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523563283L2;false;TPAC,FULJ,ILQD
2022-05-02T15:31:42.706Z;ISIN;EZ3LML9YCY75;382.083;360T;MONE;HUF;N/A;3.57E8;HUF;2022-05-30T00:00:00.000Z;360T;1010000281523560927L1;false;TPAC,FULJ,ILQD
2022-05-02T15:31:42.706Z;ISIN;EZ241TJXVCH7;425.74096;360T;MONE;HUF;N/A;3.57E8;HUF;2022-05-30T00:00:00.000Z;360T;1010000281523560927L2;false;TPAC,FULJ,ILQD
2022-05-02T15:31:25.253Z;ISIN;EZYCLT30P8V4;20.43435;360T;MONE;MXN;N/A;1.636E8;MXN;2022-05-30T00:00:00.000Z;360T;1010000281523563275L1;false;TPAC,FULJ,ILQD
2022-05-02T15:31:25.253Z;ISIN;EZKG3PZ9LLV6;20.438;360T;MONE;MXN;N/A;1.636E8;MXN;2022-05-30T00:00:00.000Z;360T;1010000281523563275L2;false;TPAC,FULJ,ILQD
2022-05-02T15:29:16.060Z;ISIN;EZT5Z2TNJHM5;17.18773;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523560198L2;false;TPAC,FULJ,ILQD
2022-05-02T15:29:16.060Z;ISIN;EZMWVVWKW834;16.8676;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523560198L1;false;TPAC,FULJ,ILQD
2022-05-02T15:28:53.080Z;ISIN;EZ7ZVBWKLS34;1.0507618;360T;MONE;USD;N/A;2000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523561443;false;FULJ,ILQD
2022-05-02T15:25:29.450Z;ISIN;EZ1509WG5VG1;0.704147;360T;MONE;USD;N/A;500000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523563097L1;false;TPAC,FULJ,ILQD
2022-05-02T15:25:29.329Z;ISIN;EZ1509WG5VG1;0.7041787;360T;MONE;USD;N/A;7000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523563113L1;false;TPAC,FULJ,ILQD
2022-05-02T15:15:43.763Z;ISIN;EZ6BW6PVDPP6;0.041584;360T;MONE;CHF;N/A;4.0E7;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523557371L1;false;TPAC,FULJ,ILQD
2022-05-02T15:15:43.763Z;ISIN;EZJH0T3VF765;0.041582;360T;MONE;CHF;N/A;4.0E7;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523557371L2;false;TPAC,FULJ,ILQD
2022-05-02T15:10:15.463Z;ISIN;EZRXNYSYRV48;1.053637;360T;MONE;USD;N/A;195000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523556267L2;false;TPAC,FULJ,ILQD
2022-05-02T15:10:15.463Z;ISIN;EZMQ7TLCPK12;1.05072;360T;MONE;USD;N/A;215000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523556267L1;false;TPAC,FULJ,ILQD
2022-05-02T15:06:41.242Z;ISIN;EZRXNYSYRV48;1.0541621;360T;MONE;USD;N/A;100000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523556025L2;false;TPAC,FULJ,ILQD
2022-05-02T15:06:41.242Z;ISIN;EZMQ7TLCPK12;1.05124;360T;MONE;USD;N/A;45000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523556025L1;false;TPAC,FULJ,ILQD
2022-05-02T14:55:25.935Z;ISIN;EZVHXK9944Z1;1.0575895;360T;MONE;USD;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523558384L1;false;TPAC,FULJ,ILQD
2022-05-02T14:55:25.935Z;ISIN;EZ71FZ5HLDD4;1.0987208;360T;MONE;USD;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523558384L2;false;TPAC,FULJ,ILQD
2022-05-02T14:52:53.811Z;ISIN;EZVHXK9944Z1;1.057853;360T;MONE;USD;N/A;6000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523557515L2;false;TPAC,FULJ,ILQD
2022-05-02T14:52:53.811Z;ISIN;EZMQ7TLCPK12;1.05276;360T;MONE;USD;N/A;6000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523557515L1;false;TPAC,FULJ,ILQD
2022-05-02T14:52:42.210Z;ISIN;EZD296MVZXK6;1.35674;360T;MONE;CAD;N/A;1.75E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523555358L1;false;TPAC,FULJ,ILQD
2022-05-02T14:52:42.210Z;ISIN;EZL5YPZ43V83;1.3582964;360T;MONE;CAD;N/A;1.75E7;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523555358L2;false;TPAC,FULJ,ILQD
2022-05-02T14:51:19.495Z;ISIN;EZQQBHLG1VB8;16.0196227;360T;MONE;ZAR;N/A;5.84E8;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523555246L1;false;TPAC,FULJ,ILQD
2022-05-02T14:51:19.495Z;ISIN;EZ58LSKFZG72;16.0213;360T;MONE;ZAR;N/A;5.84E8;ZAR;2022-05-30T00:00:00.000Z;360T;1010000281523555246L2;false;TPAC,FULJ,ILQD
2022-05-02T14:51:01.922Z;ISIN;EZMQ7TLCPK12;1.05266;360T;MONE;USD;N/A;2.15E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523555824L2;false;TPAC,FULJ,ILQD
2022-05-02T14:51:01.922Z;ISIN;EZ7ZVBWKLS34;1.052632;360T;MONE;USD;N/A;2.15E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523555824L1;false;TPAC,FULJ,ILQD
2022-05-02T14:50:28.437Z;ISIN;EZVJWBFRWHD3;7.43948;360T;MONE;DKK;N/A;1.8E8;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523558186L2;false;TPAC,FULJ,ILQD
2022-05-02T14:50:28.437Z;ISIN;EZ60TKSTT585;7.43954;360T;MONE;DKK;N/A;1.8E8;DKK;2022-05-30T00:00:00.000Z;360T;1010000281523558186L1;false;TPAC,FULJ,ILQD
2022-05-02T14:49:51.322Z;ISIN;EZTXPV5XS9K2;0.7540958;360T;MONE;CHF;N/A;1900000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523554681;false;FULJ,ILQD
2022-05-02T14:49:09.374Z;ISIN;EZ97MQS0VKZ8;1.053965;360T;MONE;USD;N/A;9.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523555424L2;false;TPAC,FULJ,ILQD
2022-05-02T14:49:09.374Z;ISIN;EZ7ZVBWKLS34;1.05324;360T;MONE;USD;N/A;9.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523555424L1;false;TPAC,FULJ,ILQD
2022-05-02T14:48:32.272Z;ISIN;EZZLGDK81HC5;0.098638;360T;MONE;CHF;N/A;7400000.0;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523553934;false;FULJ,ILQD
2022-05-02T14:47:57.458Z;ISIN;EZ4NSSLZYP98;10.4022;360T;MONE;SEK;N/A;4.0E8;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523557620L1;false;TPAC,FULJ,ILQD
2022-05-02T14:47:57.458Z;ISIN;EZVHL93GJTB9;10.4075267;360T;MONE;SEK;N/A;4.0E8;SEK;2022-05-30T00:00:00.000Z;360T;1010000281523557620L2;false;TPAC,FULJ,ILQD
2022-05-02T14:47:51.016Z;ISIN;EZ4LRZP637C1;0.102855;360T;MONE;CHF;N/A;1.5E7;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523553667;false;FULJ,ILQD
2022-05-02T14:47:34.788Z;ISIN;EZ8DK1LPXW62;1.028312;360T;MONE;CHF;N/A;2200000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523553318;false;FULJ,ILQD
2022-05-02T14:46:51.344Z;ISIN;EZN41618TXD9;0.9722605;360T;MONE;CHF;N/A;990000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523552765;false;FULJ,ILQD
2022-05-02T14:46:09.812Z;ISIN;EZMQ7TLCPK12;1.05299;360T;MONE;USD;N/A;620000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523556362L1;false;TPAC,FULJ,ILQD
2022-05-02T14:46:09.812Z;ISIN;EZRXNYSYRV48;1.0559175;360T;MONE;USD;N/A;620000.0;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523556362L2;false;TPAC,FULJ,ILQD
2022-05-02T14:41:39.843Z;ISIN;EZ9WNSHSJNT6;0.64374;360T;MONE;USD;N/A;4.2E7;NZD;2022-05-30T00:00:00.000Z;360T;1010000281523557161L2;false;TPAC,FULJ,ILQD
2022-05-02T14:41:39.843Z;ISIN;EZSVF3TRQKZ2;0.6437521;360T;MONE;USD;N/A;4.2E7;NZD;2022-05-30T00:00:00.000Z;360T;1010000281523557161L1;false;TPAC,FULJ,ILQD
2022-05-02T14:40:58.206Z;ISIN;EZTRWFR57LP6;0.97687;360T;MONE;CHF;N/A;4.5E7;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523557007L2;false;TPAC,FULJ,ILQD
2022-05-02T14:40:58.206Z;ISIN;EZ0T5JH1YY30;0.9769006;360T;MONE;CHF;N/A;4.5E7;CHF;2022-05-30T00:00:00.000Z;360T;1010000281523557007L1;false;TPAC,FULJ,ILQD
2022-05-02T14:40:42.826Z;ISIN;EZMQ7TLCPK12;1.05354;360T;MONE;USD;N/A;100000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523556086L1;false;TPAC,FULJ,ILQD
2022-05-02T14:40:42.826Z;ISIN;EZV2Q2SHX8F6;1.0547393;360T;MONE;USD;N/A;100000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523556086L2;false;TPAC,FULJ,ILQD
2022-05-02T14:37:52.531Z;ISIN;EZ7M5JK7BS33;1.0539412;360T;MONE;USD;N/A;500000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523551618L2;false;TPAC,FULJ,ILQD
2022-05-02T14:37:52.531Z;ISIN;EZMQ7TLCPK12;1.0536;360T;MONE;USD;N/A;500000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523551618L1;false;TPAC,FULJ,ILQD
2022-05-02T14:35:16.406Z;ISIN;EZSLQ1DGXYC8;23.42;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523556377L2;false;TPAC,FULJ,ILQD
2022-05-02T14:35:16.406Z;ISIN;EZ58J69XBDP8;23.41863;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-30T00:00:00.000Z;360T;1010000281523556377L1;false;TPAC,FULJ,ILQD
2022-05-02T14:34:08.388Z;ISIN;EZDR5CBBD4K3;1.28836;360T;MONE;CAD;N/A;4000000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523556257L2;false;TPAC,FULJ,ILQD
2022-05-02T14:34:08.388Z;ISIN;EZNQY0Q741D5;1.288339;360T;MONE;CAD;N/A;4000000.0;CAD;2022-05-30T00:00:00.000Z;360T;1010000281523556257L1;false;TPAC,FULJ,ILQD
2022-05-02T14:33:52.359Z;ISIN;EZKXS0GJ1PH7;4.6934187;360T;MONE;RON;N/A;8200000.0;RON;2022-05-30T00:00:00.000Z;360T;1010000281523552212L1;false;TPAC,FULJ,ILQD
2022-05-02T14:33:52.359Z;ISIN;EZRFS9T4GZS2;4.69401;360T;MONE;RON;N/A;8200000.0;RON;2022-05-30T00:00:00.000Z;360T;1010000281523552212L2;false;TPAC,FULJ,ILQD
2022-05-02T14:33:27.165Z;ISIN;EZYCLT30P8V4;20.37667;360T;MONE;MXN;N/A;6.1E8;MXN;2022-05-30T00:00:00.000Z;360T;1010000281523555718L1;false;TPAC,FULJ,ILQD
2022-05-02T14:33:27.165Z;ISIN;EZKG3PZ9LLV6;20.38132;360T;MONE;MXN;N/A;6.1E8;MXN;2022-05-30T00:00:00.000Z;360T;1010000281523555718L2;false;TPAC,FULJ,ILQD
2022-05-02T14:33:25.301Z;ISIN;EZJXDBY761Y1;0.7063;360T;MONE;USD;N/A;2.3E7;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523555672L2;false;TPAC,FULJ,ILQD
2022-05-02T14:33:25.301Z;ISIN;EZ3G6W5NKDV6;0.706294;360T;MONE;USD;N/A;2.3E7;AUD;2022-05-30T00:00:00.000Z;360T;1010000281523555672L1;false;TPAC,FULJ,ILQD
2022-05-02T14:33:12.855Z;ISIN;EZJXDBY761Y1;0.70635;360T;MONE;USD;N/A;1.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523555661L2;false;TPAC,FULJ,ILQD
2022-05-02T14:33:12.855Z;ISIN;EZ3G6W5NKDV6;0.706341;360T;MONE;USD;N/A;1.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523555661L1;false;TPAC,FULJ,ILQD
2022-05-02T14:31:58.736Z;ISIN;EZ7ZVBWKLS34;1.054084;360T;MONE;USD;N/A;5.5E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523552904L2;false;TPAC,FULJ,ILQD
2022-05-02T14:31:58.736Z;ISIN;EZ35Q3PCSTM2;1.054051;360T;MONE;USD;N/A;5.5E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523552904L1;false;TPAC,FULJ,ILQD
2022-05-02T14:29:01.360Z;ISIN;EZ7ZVBWKLS34;1.0532823;360T;MONE;USD;N/A;500000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523552845L1;false;TPAC,FULJ,ILQD
2022-05-02T14:20:56.063Z;ISIN;EZV304YPMHJ6;1.062203;360T;MONE;USD;N/A;490000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523553745L1;false;TPAC,FULJ,ILQD
2022-05-02T14:20:56.063Z;ISIN;EZ6JZ8V68CV4;1.068817;360T;MONE;USD;N/A;520000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523553745L3;false;TPAC,FULJ,ILQD
2022-05-02T14:20:56.063Z;ISIN;EZZZ6F0J7448;1.06536;360T;MONE;USD;N/A;685000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523553745L2;false;TPAC,FULJ,ILQD
2022-05-02T14:20:05.365Z;ISIN;EZMQ7TLCPK12;1.05326;360T;MONE;USD;N/A;1.0E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523553544L2;false;TPAC,FULJ,ILQD
2022-05-02T14:20:05.365Z;ISIN;EZ7ZVBWKLS34;1.0532325;360T;MONE;USD;N/A;1.0E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523553544L1;false;TPAC,FULJ,ILQD
2022-05-02T14:19:29.470Z;ISIN;EZMQ7TLCPK12;1.05318;360T;MONE;USD;N/A;1.0E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523553497L1;false;TPAC,FULJ,ILQD
2022-05-02T14:19:29.470Z;ISIN;EZ9YYPQRGS99;1.0546499;360T;MONE;USD;N/A;1.0E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523553497L2;false;TPAC,FULJ,ILQD
2022-05-02T14:18:57.028Z;ISIN;EZ9YYPQRGS99;1.0546082;360T;MONE;USD;N/A;1.0E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523553456L2;false;TPAC,FULJ,ILQD
2022-05-02T14:18:57.028Z;ISIN;EZMQ7TLCPK12;1.05314;360T;MONE;USD;N/A;1.0E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523553456L1;false;TPAC,FULJ,ILQD
2022-05-02T14:07:43.994Z;ISIN;EZ9MZRBJ9NN1;5.04265;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523550766;false;FULJ,ILQD
2022-05-02T14:07:34.702Z;ISIN;EZ9MZRBJ9NN1;5.04016;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523550606;false;FULJ,ILQD
2022-05-02T14:07:13.942Z;ISIN;EZ9MZRBJ9NN1;5.03927;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523550271;false;FULJ,ILQD
2022-05-02T14:07:00.115Z;ISIN;EZ9MZRBJ9NN1;5.04066;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523550250;false;FULJ,ILQD
2022-05-02T14:05:48.298Z;ISIN;EZ57G9WT9517;1.0989198;360T;MONE;USD;N/A;6.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523547651;false;FULJ,ILQD
2022-05-02T14:05:12.423Z;ISIN;EZ35Q3PCSTM2;1.0528306;360T;MONE;USD;N/A;3.96E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523549286L1;false;TPAC,FULJ,ILQD
2022-05-02T14:05:12.423Z;ISIN;EZ7ZVBWKLS34;1.05286;360T;MONE;USD;N/A;3.96E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523549286L2;false;TPAC,FULJ,ILQD
2022-05-02T14:01:47.890Z;ISIN;EZ8P6B2H6RV8;9.446882;360T;MONE;NOK;N/A;3.0E8;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523549476L1;false;TPAC,FULJ,ILQD
2022-05-02T14:01:47.890Z;ISIN;EZGS74WCCRY4;9.44697;360T;MONE;NOK;N/A;3.0E8;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523549476L2;false;TPAC,FULJ,ILQD
2022-05-02T14:01:17.889Z;ISIN;EZGS74WCCRY4;9.4496;360T;MONE;NOK;N/A;1.0E7;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523550574L2;false;TPAC,FULJ,ILQD
2022-05-02T14:01:17.889Z;ISIN;EZ8P6B2H6RV8;9.449535;360T;MONE;NOK;N/A;1.0E7;NOK;2022-05-30T00:00:00.000Z;360T;1010000281523550574L1;false;TPAC,FULJ,ILQD
2022-05-02T13:55:40.075Z;ISIN;EZY9TVXKCW28;1.0931071;360T;MONE;USD;N/A;3.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523546945;false;FULJ,ILQD
2022-05-02T13:49:38.254Z;ISIN;EZQZ3W9NKGT3;4.6887232;360T;MONE;PLN;N/A;4779473.77;EUR;2022-05-30T00:00:00.000Z;360T;1010000281523545076;false;FULJ,ILQD
2022-05-02T13:49:32.282Z;ISIN;EZ68BSYY59G2;1.05239;360T;MONE;USD;N/A;1.0894E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523546253L1;false;TPAC,FULJ,ILQD
2022-05-02T13:49:32.282Z;ISIN;EZMK3SZN22H4;1.0575317;360T;MONE;USD;N/A;1.086E8;USD;2022-05-30T00:00:00.000Z;360T;1010000281523546253L2;false;TPAC,FULJ,ILQD
2022-05-02T13:48:24.181Z;ISIN;EZ7JGZ7J7TL2;1.0876512;360T;MONE;USD;N/A;8.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523544351;false;FULJ,ILQD
2022-05-02T13:48:19.284Z;ISIN;EZ2GD8RHHFL0;0.839991;360T;MONE;GBP;N/A;100000.0;GBP;2022-05-30T00:00:00.000Z;360T;1010000281523548496;false;FULJ,ILQD
2022-05-02T13:48:01.128Z;ISIN;EZ97MQS0VKZ8;1.052584;360T;MONE;USD;N/A;240000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523548166;false;FULJ,ILQD
2022-05-02T13:47:05.675Z;ISIN;EZ621TLGL4L3;1.0539772;360T;MONE;USD;N/A;600000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523548158;false;FULJ,ILQD
2022-05-02T13:45:48.956Z;ISIN;EZKWC6QP1Z04;1.080145;360T;MONE;USD;N/A;8.5E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523543594;false;FULJ,ILQD
2022-05-02T13:42:12.089Z;ISIN;EZ7HH59RL969;5.5242;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523547143;false;FULJ,ILQD
2022-05-02T13:41:42.945Z;ISIN;EZ7HH59RL969;5.5281;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523546931;false;FULJ,ILQD
2022-05-02T13:41:04.900Z;ISIN;EZ7HH59RL969;5.5289;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523546831;false;FULJ,ILQD
2022-05-02T13:40:50.756Z;ISIN;EZ7HH59RL969;5.52833;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523546827;false;FULJ,ILQD
2022-05-02T13:37:17.474Z;ISIN;EZMQ7TLCPK12;1.05095;360T;MONE;USD;N/A;5.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523543258L2;false;TPAC,FULJ,ILQD
2022-05-02T13:37:17.474Z;ISIN;EZ7ZVBWKLS34;1.0509209;360T;MONE;USD;N/A;5.0E7;USD;2022-05-30T00:00:00.000Z;360T;1010000281523543258L1;false;TPAC,FULJ,ILQD
2022-05-02T13:35:53.586Z;ISIN;EZ7HH59RL969;5.5306;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523545705;false;FULJ,ILQD
2022-05-02T13:35:17.950Z;ISIN;EZ7HH59RL969;5.52899;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-30T00:00:00.000Z;360T;1010000281523545652;false;FULJ,ILQD
