Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-16T16:17:25.039Z;ISIN;EZ4V309WZFP5;1.070963;360T;MONE;USD;N/A;4000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671693912L2;false;TPAC,FULJ,ILQD
2023-10-16T16:17:25.039Z;ISIN;EZKV63TLMV05;1.05438;360T;MONE;USD;N/A;4000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671693912L1;false;TPAC,FULJ,ILQD
2023-10-16T16:06:30.719Z;ISIN;EZK8Q5G4N7S7;0.8972765;360T;MONE;CHF;N/A;6.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671694846L2;false;TPAC,FULJ,ILQD
2023-10-16T16:06:30.719Z;ISIN;EZBHFD7NKTH7;0.90041;360T;MONE;CHF;N/A;6.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671694846L1;false;TPAC,FULJ,ILQD
2023-10-16T16:06:19.525Z;ISIN;EZF8L9C6JWJ2;0.94942;360T;MONE;CHF;N/A;4.5E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671694812L1;false;TPAC,FULJ,ILQD
2023-10-16T16:06:19.525Z;ISIN;EZWLHS8WZWG0;0.9473898;360T;MONE;CHF;N/A;4.5E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671694812L2;false;TPAC,FULJ,ILQD
2023-10-16T16:05:01.621Z;ISIN;EZ3B6XQLGYH9;0.9006429;360T;MONE;CHF;N/A;3.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671694054L1;false;TPAC,FULJ,ILQD
2023-10-16T16:05:01.621Z;ISIN;EZ5RDLY3SNT7;0.8977022;360T;MONE;CHF;N/A;3.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671694054L2;false;TPAC,FULJ,ILQD
2023-10-16T16:04:44.868Z;ISIN;EZPG6TB3ZSR2;0.9474741;360T;MONE;CHF;N/A;7.5E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671693795L2;false;TPAC,FULJ,ILQD
2023-10-16T16:04:44.868Z;ISIN;EZXJTP8QSC83;0.9493809;360T;MONE;CHF;N/A;7.5E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671693795L1;false;TPAC,FULJ,ILQD
2023-10-16T16:04:12.361Z;ISIN;EZ3B6XQLGYH9;0.9008135;360T;MONE;CHF;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671693655L1;false;TPAC,FULJ,ILQD
2023-10-16T16:04:12.361Z;ISIN;EZ9HYM6JN3Q6;0.8914502;360T;MONE;CHF;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671693655L2;false;TPAC,FULJ,ILQD
2023-10-16T16:03:43.592Z;ISIN;EZ9G7WNQTW56;0.9438245;360T;MONE;CHF;N/A;2.5E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671693192L2;false;TPAC,FULJ,ILQD
2023-10-16T16:03:43.592Z;ISIN;EZXJTP8QSC83;0.9495303;360T;MONE;CHF;N/A;2.5E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671693192L1;false;TPAC,FULJ,ILQD
2023-10-16T16:00:02.024Z;ISIN;EZ1X7MWZ4Y27;0.9006364;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475410L2;false;TPAC,FULJ,ILQD
2023-10-16T16:00:02.024Z;ISIN;EZBHFD7NKTH7;0.90073;360T;MONE;CHF;N/A;2500000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475425L1;false;TPAC,FULJ,ILQD
2023-10-16T16:00:02.024Z;ISIN;EZ1X7MWZ4Y27;0.9006364;360T;MONE;CHF;N/A;3.75E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475437L2;false;TPAC,FULJ,ILQD
2023-10-16T16:00:02.024Z;ISIN;EZBHFD7NKTH7;0.90073;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475410L1;false;TPAC,FULJ,ILQD
2023-10-16T16:00:02.024Z;ISIN;EZBHFD7NKTH7;0.90073;360T;MONE;CHF;N/A;3.75E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475437L1;false;TPAC,FULJ,ILQD
2023-10-16T16:00:02.024Z;ISIN;EZ1X7MWZ4Y27;0.9006365;360T;MONE;CHF;N/A;2500000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475425L2;false;TPAC,FULJ,ILQD
2023-10-16T15:54:18.345Z;ISIN;EZMBSSPN8ZM7;1.21993;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475406L1;false;TPAC,FULJ,ILQD
2023-10-16T15:54:18.345Z;ISIN;EZMBSSPN8ZM7;1.21993;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475391L1;false;TPAC,FULJ,ILQD
2023-10-16T15:54:18.345Z;ISIN;EZLD9JVTH7Y1;1.2199365;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475406L2;false;TPAC,FULJ,ILQD
2023-10-16T15:54:18.345Z;ISIN;EZLD9JVTH7Y1;1.2199366;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671475391L2;false;TPAC,FULJ,ILQD
2023-10-16T15:48:48.925Z;ISIN;EZLD9JVTH7Y1;1.2194475;360T;MONE;USD;N/A;2189946.63;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671695666;false;FULJ,ILQD
2023-10-16T15:43:50.288Z;ISIN;EZX5JRDV7426;1.0548995;360T;MONE;USD;N/A;3.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671691401L1;false;TPAC,FULJ,ILQD
2023-10-16T15:43:50.288Z;ISIN;EZWQFX2FR3R1;1.0549811;360T;MONE;USD;N/A;3.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671691401L2;false;TPAC,FULJ,ILQD
2023-10-16T15:42:49.988Z;ISIN;EZ3T7640GXG5;156.72111;360T;MONE;JPY;N/A;2.8064E8;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671694507L2;false;TPAC,FULJ,ILQD
2023-10-16T15:42:49.988Z;ISIN;EZHZK79K9PH3;157.796;360T;MONE;JPY;N/A;4.4078E7;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671694507L1;false;TPAC,FULJ,ILQD
2023-10-16T15:36:54.377Z;ISIN;EZS237QLK461;1.0559396;360T;MONE;USD;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671694255L2;false;TPAC,FULJ,ILQD
2023-10-16T15:36:54.377Z;ISIN;EZL0N4HCFCR3;1.0555418;360T;MONE;USD;N/A;3000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671694255L1;false;TPAC,FULJ,ILQD
2023-10-16T15:27:50.917Z;ISIN;EZ73JWBX9NX8;1.056059;360T;MONE;USD;N/A;400000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671692334L1;false;TPAC,FULJ,ILQD
2023-10-16T15:21:52.798Z;ISIN;EZ5DL95WH8N6;1.3621249;360T;MONE;CAD;N/A;8000000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671693254L1;false;TPAC,FULJ,ILQD
2023-10-16T15:21:52.798Z;ISIN;EZRMD95VV544;1.36211;360T;MONE;CAD;N/A;8000000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671693254L2;false;TPAC,FULJ,ILQD
2023-10-16T15:02:00.870Z;ISIN;EZTHRYTZM2Q1;22.9282366;360T;MONE;ZAR;N/A;1.456607434E7;ZAR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671683837;false;FULJ,ILQD
2023-10-16T14:57:54.446Z;ISIN;EZSK1MQXVD57;366.198;360T;MONE;HUF;N/A;1.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671685177L2;false;TPAC,FULJ,ILQD
2023-10-16T14:57:54.446Z;ISIN;EZ98KKY988D7;366.1241;360T;MONE;HUF;N/A;1.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671685177L1;false;TPAC,FULJ,ILQD
2023-10-16T14:56:29.863Z;ISIN;EZKV63TLMV05;1.05492;360T;MONE;USD;N/A;50000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671684075L1;false;TPAC,FULJ,ILQD
2023-10-16T14:56:29.863Z;ISIN;EZ9N1SM8J554;1.0567856;360T;MONE;USD;N/A;50000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671684075L2;false;TPAC,FULJ,ILQD
2023-10-16T14:54:25.528Z;ISIN;EZKV63TLMV05;1.05472;360T;MONE;USD;N/A;50000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671683667L1;false;TPAC,FULJ,ILQD
2023-10-16T14:54:25.528Z;ISIN;EZ9N1SM8J554;1.0565852;360T;MONE;USD;N/A;50000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671683667L2;false;TPAC,FULJ,ILQD
2023-10-16T14:52:50.082Z;ISIN;EZXXN8GGH8L7;0.86576;360T;MONE;GBP;N/A;1.2E8;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671680812L1;false;TPAC,FULJ,ILQD
2023-10-16T14:52:50.082Z;ISIN;EZ1HP446LRH6;0.8661778;360T;MONE;GBP;N/A;1.2E8;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671680812L2;false;TPAC,FULJ,ILQD
2023-10-16T14:52:46.597Z;ISIN;EZKV63TLMV05;1.05484;360T;MONE;USD;N/A;2.2E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671680721L1;false;TPAC,FULJ,ILQD
2023-10-16T14:52:46.597Z;ISIN;EZ9Q2H8N42B2;1.05543;360T;MONE;USD;N/A;2.2E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671680721L2;false;TPAC,FULJ,ILQD
2023-10-16T14:50:59.454Z;ISIN;EZ6RPDT8B9W5;7.4596;360T;MONE;DKK;N/A;1.65E8;DKK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671683435L1;false;TPAC,FULJ,ILQD
2023-10-16T14:50:59.454Z;ISIN;EZG3RH6RC2F9;7.4330031;360T;MONE;DKK;N/A;1.65E8;DKK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671683435L2;false;TPAC,FULJ,ILQD
2023-10-16T14:45:08.911Z;ISIN;EZG6TJVCFVD7;149.705;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671682311L2;false;TPAC,FULJ,ILQD
2023-10-16T14:45:08.911Z;ISIN;EZB0QD2F6H81;149.7284;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671682311L1;false;TPAC,FULJ,ILQD
2023-10-16T14:41:08.915Z;ISIN;EZ10VS6HX5K5;23.3957;360T;MONE;CZK;N/A;3.0E8;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671680492L2;false;TPAC,FULJ,ILQD
2023-10-16T14:41:08.915Z;ISIN;EZTN0ZR89BH6;23.394693;360T;MONE;CZK;N/A;3.0E8;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671680492L1;false;TPAC,FULJ,ILQD
2023-10-16T14:40:31.463Z;ISIN;EZTN0ZR89BH6;23.393788;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671680266L1;false;TPAC,FULJ,ILQD
2023-10-16T14:40:31.463Z;ISIN;EZ10VS6HX5K5;23.3948;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671680266L2;false;TPAC,FULJ,ILQD
2023-10-16T14:40:20.515Z;ISIN;EZ1XTY3CGNR4;0.59146;360T;MONE;USD;N/A;1.2E7;NZD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671680246L2;false;TPAC,FULJ,ILQD
2023-10-16T14:40:20.515Z;ISIN;EZFS63XZ9GD8;0.5914595;360T;MONE;USD;N/A;1.2E7;NZD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671680246L1;false;TPAC,FULJ,ILQD
2023-10-16T14:40:15.359Z;ISIN;EZ4KMR071JG9;1.0595429;360T;MONE;USD;N/A;124530.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679412;false;FULJ,ILQD
2023-10-16T14:39:41.798Z;ISIN;EZB0QD2F6H81;149.7334;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679263L1;false;TPAC,FULJ,ILQD
2023-10-16T14:39:41.798Z;ISIN;EZG6TJVCFVD7;149.71;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679263L2;false;TPAC,FULJ,ILQD
2023-10-16T14:39:25.688Z;ISIN;EZW7H95J8200;4.229184;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679154L1;false;TPAC,FULJ,ILQD
2023-10-16T14:39:25.688Z;ISIN;EZ21DKTSTN46;4.2297163;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679154L2;false;TPAC,FULJ,ILQD
2023-10-16T14:39:20.478Z;ISIN;EZGYT8C40TY4;0.03857;360T;MONE;CHF;N/A;8.0E7;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671676722L1;false;TPAC,FULJ,ILQD
2023-10-16T14:39:20.478Z;ISIN;EZ61G8TB9F87;0.03853039;360T;MONE;CHF;N/A;8.0E7;CZK;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671676722L2;false;TPAC,FULJ,ILQD
2023-10-16T14:39:13.926Z;ISIN;EZBHFD7NKTH7;0.90158;360T;MONE;CHF;N/A;9.0E7;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679111L2;false;TPAC,FULJ,ILQD
2023-10-16T14:39:13.926Z;ISIN;EZ3B6XQLGYH9;0.901673;360T;MONE;CHF;N/A;9.0E7;CHF;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679111L1;false;TPAC,FULJ,ILQD
2023-10-16T14:38:31.641Z;ISIN;EZ98KKY988D7;366.1471;360T;MONE;HUF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679075L1;false;TPAC,FULJ,ILQD
2023-10-16T14:38:31.641Z;ISIN;EZSK1MQXVD57;366.221;360T;MONE;HUF;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679075L2;false;TPAC,FULJ,ILQD
2023-10-16T14:38:22.417Z;ISIN;EZP03H9JX210;0.63239;360T;MONE;USD;N/A;8000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679055L2;false;TPAC,FULJ,ILQD
2023-10-16T14:38:22.417Z;ISIN;EZPVG3R780B5;0.632365;360T;MONE;USD;N/A;8000000.0;AUD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679055L1;false;TPAC,FULJ,ILQD
2023-10-16T14:38:16.156Z;ISIN;EZWV1BJCHWX6;7.8186;360T;MONE;HKD;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679042L2;false;TPAC,FULJ,ILQD
2023-10-16T14:38:16.156Z;ISIN;EZTHVP426622;7.818688;360T;MONE;HKD;N/A;1.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679042L1;false;TPAC,FULJ,ILQD
2023-10-16T14:37:58.753Z;ISIN;EZJL53P52695;18.78538;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679030L2;false;TPAC,FULJ,ILQD
2023-10-16T14:37:58.753Z;ISIN;EZWHY6WNDQH0;18.7839062;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671679030L1;false;TPAC,FULJ,ILQD
2023-10-16T14:37:58.690Z;ISIN;EZM7VXZR4R02;1.09817;360T;MONE;CHF;N/A;5000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671674586L2;false;TPAC,FULJ,ILQD
2023-10-16T14:37:58.690Z;ISIN;EZJSP9XMPNN8;1.0982787;360T;MONE;CHF;N/A;5000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671674586L1;false;TPAC,FULJ,ILQD
2023-10-16T14:37:27.785Z;ISIN;EZM7VXZR4R02;1.09789;360T;MONE;CHF;N/A;8000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671673568L1;false;TPAC,FULJ,ILQD
2023-10-16T14:37:27.785Z;ISIN;EZY5HRV0GT03;1.0955854;360T;MONE;CHF;N/A;8000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671673568L2;false;TPAC,FULJ,ILQD
2023-10-16T14:37:17.047Z;ISIN;EZX5JRDV7426;1.054609;360T;MONE;USD;N/A;1.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671669533L1;false;TPAC,FULJ,ILQD
2023-10-16T14:37:17.047Z;ISIN;EZKV63TLMV05;1.05465;360T;MONE;USD;N/A;1.0E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671669533L2;false;TPAC,FULJ,ILQD
2023-10-16T14:35:51.367Z;ISIN;EZ7D2D3GJD31;0.2450582;360T;MONE;CHF;N/A;9000000.0;AED;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671671551L2;false;TPAC,FULJ,ILQD
2023-10-16T14:35:51.367Z;ISIN;EZ1ZVTB5SK07;0.24551;360T;MONE;CHF;N/A;9000000.0;AED;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671671551L1;false;TPAC,FULJ,ILQD
2023-10-16T14:34:36.009Z;ISIN;EZS5TT4K2T69;0.2128419;360T;MONE;CHF;N/A;4000000.0;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671671375L2;false;TPAC,FULJ,ILQD
2023-10-16T14:34:36.009Z;ISIN;EZDKR2MC1QC7;0.21302;360T;MONE;CHF;N/A;4000000.0;PLN;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671671375L1;false;TPAC,FULJ,ILQD
2023-10-16T14:32:52.988Z;ISIN;EZX5JRDV7426;1.0544092;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671678003L1;false;TPAC,FULJ,ILQD
2023-10-16T14:32:52.988Z;ISIN;EZS7QH256HJ4;1.0547822;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671678003L2;false;TPAC,FULJ,ILQD
2023-10-16T14:31:40.326Z;ISIN;EZ5BH43RNC49;1.0678395;360T;MONE;USD;N/A;2.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671671706L2;false;TPAC,FULJ,ILQD
2023-10-16T14:31:40.326Z;ISIN;EZKV63TLMV05;1.05427;360T;MONE;USD;N/A;2.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671671706L1;false;TPAC,FULJ,ILQD
2023-10-16T14:31:25.970Z;ISIN;EZ21TKLNRRW7;1.0555226;360T;MONE;USD;N/A;1.5405E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671671808L2;false;TPAC,FULJ,ILQD
2023-10-16T14:31:25.970Z;ISIN;EZKV63TLMV05;1.05432;360T;MONE;USD;N/A;1.5405E8;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671671808L1;false;TPAC,FULJ,ILQD
2023-10-16T14:31:25.629Z;ISIN;EZKT3FWFYVX4;7.7125;360T;MONE;CNY;N/A;5500000.0;CNY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671673554L1;false;TPAC,FULJ,ILQD
2023-10-16T14:31:25.629Z;ISIN;EZ2P28WD0F63;7.71105;360T;MONE;CNY;N/A;5500000.0;CNY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671673554L2;false;TPAC,FULJ,ILQD
2023-10-16T14:29:02.739Z;ISIN;EZVF98LX1W69;1.2167257;360T;MONE;USD;N/A;4.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671676677L2;false;TPAC,FULJ,ILQD
2023-10-16T14:29:02.739Z;ISIN;EZVJTZR1J1N8;1.2167187;360T;MONE;USD;N/A;4.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671676677L1;false;TPAC,FULJ,ILQD
2023-10-16T14:29:01.653Z;ISIN;EZBBN8Y661K2;0.8670329;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671673108L2;false;TPAC,FULJ,ILQD
2023-10-16T14:29:01.653Z;ISIN;EZSTZY49YG36;0.8659808;360T;MONE;GBP;N/A;1000000.0;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671673108L1;false;TPAC,FULJ,ILQD
2023-10-16T14:28:42.116Z;ISIN;EZPK5FMJ9JT3;1.2170209;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671676600L2;false;TPAC,FULJ,ILQD
2023-10-16T14:28:42.116Z;ISIN;EZVF98LX1W69;1.2168236;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671676600L1;false;TPAC,FULJ,ILQD
2023-10-16T14:18:22.212Z;ISIN;EZ94MQZ3J635;0.8610395;360T;MONE;CHF;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467874L2;false;TPAC,FULJ,ILQD
2023-10-16T14:18:22.212Z;ISIN;EZBHFD7NKTH7;0.90254;360T;MONE;CHF;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467874L1;false;TPAC,FULJ,ILQD
2023-10-16T14:18:21.750Z;ISIN;EZ6WXW7G2QR6;1.43425;360T;MONE;CAD;N/A;1.5E7;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671673076L2;false;TPAC,FULJ,ILQD
2023-10-16T14:18:21.750Z;ISIN;EZ83DYV2CS44;1.4341793;360T;MONE;CAD;N/A;1.506E7;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671673076L1;false;TPAC,FULJ,ILQD
2023-10-16T14:17:54.382Z;ISIN;EZBHFD7NKTH7;0.90251;360T;MONE;CHF;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467857L1;false;TPAC,FULJ,ILQD
2023-10-16T14:17:54.382Z;ISIN;EZBHFD7NKTH7;0.90251;360T;MONE;CHF;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467861L1;false;TPAC,FULJ,ILQD
2023-10-16T14:17:54.382Z;ISIN;EZ94MQZ3J635;0.8608791;360T;MONE;CHF;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467861L2;false;TPAC,FULJ,ILQD
2023-10-16T14:17:54.382Z;ISIN;EZ94MQZ3J635;0.860843;360T;MONE;CHF;N/A;2.5E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467857L2;false;TPAC,FULJ,ILQD
2023-10-16T14:17:21.919Z;ISIN;EZ12LL3XP9J4;1.0597866;360T;MONE;USD;N/A;1000000.0;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671673880;false;FULJ,ILQD
2023-10-16T14:16:59.316Z;ISIN;EZVJTZR1J1N8;1.2162873;360T;MONE;USD;N/A;3.5E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467847L1;false;TPAC,FULJ,ILQD
2023-10-16T14:16:59.316Z;ISIN;EZVF98LX1W69;1.2162944;360T;MONE;USD;N/A;3.5E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671467847L2;false;TPAC,FULJ,ILQD
2023-10-16T14:16:13.595Z;ISIN;EZ4068NJSPW3;1.433787;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671672700L1;false;TPAC,FULJ,ILQD
2023-10-16T14:16:13.595Z;ISIN;EZR5RN4ZGYD3;1.452273;360T;MONE;CAD;N/A;3100000.0;CAD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671672700L2;false;TPAC,FULJ,ILQD
2023-10-16T14:14:30.383Z;ISIN;EZVT44YM4JT6;149.39115;360T;MONE;JPY;N/A;6.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671672764L2;false;TPAC,FULJ,ILQD
2023-10-16T14:14:30.383Z;ISIN;EZB0QD2F6H81;149.77136;360T;MONE;JPY;N/A;6.0E9;JPY;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671672764L1;false;TPAC,FULJ,ILQD
2023-10-16T14:13:24.043Z;ISIN;EZ3BXMVFPJN1;1.0576703;360T;MONE;USD;N/A;7.0E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671670185L2;false;TPAC,FULJ,ILQD
2023-10-16T14:13:24.043Z;ISIN;EZKV63TLMV05;1.053;360T;MONE;USD;N/A;6.9E7;USD;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671670185L1;false;TPAC,FULJ,ILQD
2023-10-16T14:12:19.779Z;ISIN;EZ5FT7PM4736;1.2177245;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671667393L2;false;TPAC,FULJ,ILQD
2023-10-16T14:12:19.779Z;ISIN;EZMBSSPN8ZM7;1.21624;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-13T00:00:00.000Z;360T;529900P0204W9HA8JP36671667393L1;false;TPAC,FULJ,ILQD
