Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-15T19:55:25.066Z;ISIN;EZ6H0SJKGYH0;1.142948;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281309013331L2;false;TPAC,FULJ,ILQD
2019-01-15T19:55:25.066Z;ISIN;EZ84M58CYKV0;1.13976;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281309013331L1;false;TPAC,FULJ,ILQD
2019-01-15T19:00:58.267Z;ISIN;EZ153CK92YP6;8.991225;360T;MONE;SEK;N/A;1.19E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281309010445L1;false;TPAC,FULJ,ILQD
2019-01-15T19:00:58.267Z;ISIN;EZ33DDV2HCB9;8.9905;360T;MONE;SEK;N/A;1.19E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281309010445L2;false;TPAC,FULJ,ILQD
2019-01-15T18:33:13.893Z;ISIN;EZ7ZNHMK07C2;3.77133;360T;MONE;PLN;N/A;4700000.0;PLN;2019-02-12T00:00:00.000Z;360T;1010000281308994534L1;false;TPAC,FULJ,ILQD
2019-01-15T18:33:13.893Z;ISIN;EZ1ZCGKLPF73;3.7712;360T;MONE;PLN;N/A;4700000.0;PLN;2019-02-12T00:00:00.000Z;360T;1010000281308994534L2;false;TPAC,FULJ,ILQD
2019-01-15T18:11:32.864Z;ISIN;EZ33DDV2HCB9;8.9941;360T;MONE;SEK;N/A;1.2E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281309008125L2;false;TPAC,FULJ,ILQD
2019-01-15T18:11:32.864Z;ISIN;EZ153CK92YP6;8.99484;360T;MONE;SEK;N/A;1.2E8;SEK;2019-02-12T00:00:00.000Z;360T;1010000281309008125L1;false;TPAC,FULJ,ILQD
2019-01-15T18:11:04.971Z;ISIN;EZ4PYLFWNDV8;8.5682;360T;MONE;NOK;N/A;1.6E8;NOK;2019-02-12T00:00:00.000Z;360T;1010000281309007871L2;false;TPAC,FULJ,ILQD
2019-01-15T18:11:04.971Z;ISIN;EZ4WZC19TG16;8.5686;360T;MONE;NOK;N/A;1.6E8;NOK;2019-02-12T00:00:00.000Z;360T;1010000281309007871L1;false;TPAC,FULJ,ILQD
2019-01-15T18:10:17.919Z;ISIN;EZ4Q4X4YK402;6.5557;360T;MONE;DKK;N/A;2.16E8;DKK;2019-02-12T00:00:00.000Z;360T;1010000281309007861L2;false;TPAC,FULJ,ILQD
2019-01-15T18:10:17.919Z;ISIN;EZ14GXWMM8G9;6.55632;360T;MONE;DKK;N/A;2.16E8;DKK;2019-02-12T00:00:00.000Z;360T;1010000281309007861L1;false;TPAC,FULJ,ILQD
2019-01-15T17:23:41.802Z;ISIN;EZBHRRM24H71;1.1425559;360T;MONE;USD;N/A;4.4E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281309003452;false;FULJ,ILQD
2019-01-15T17:07:30.854Z;ISIN;EZ8Z359WSG01;0.89284;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281309005014L1;false;TPAC,FULJ,ILQD
2019-01-15T17:07:30.854Z;ISIN;EZ6GMCDQ5NG5;0.897736;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281309005014L2;false;TPAC,FULJ,ILQD
2019-01-15T17:06:45.252Z;ISIN;EZVN2H41VB95;7.727284;360T;MONE;CNY;N/A;8000000.0;CNY;2019-02-12T00:00:00.000Z;360T;1010000281309004833L2;false;TPAC,FULJ,ILQD
2019-01-15T17:06:45.252Z;ISIN;EZ1NN2P1S2L4;7.723587;360T;MONE;CNY;N/A;8000000.0;CNY;2019-02-12T00:00:00.000Z;360T;1010000281309004833L1;false;TPAC,FULJ,ILQD
2019-01-15T17:04:54.128Z;ISIN;EZZN60P50NC8;1.141554;360T;MONE;USD;N/A;1000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281309004642L2;false;TPAC,FULJ,ILQD
2019-01-15T17:04:54.128Z;ISIN;EZ84M58CYKV0;1.13952;360T;MONE;USD;N/A;1000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281309004642L1;false;TPAC,FULJ,ILQD
2019-01-15T17:04:26.825Z;ISIN;EZ84M58CYKV0;1.13946;360T;MONE;USD;N/A;3600000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281309004478L1;false;TPAC,FULJ,ILQD
2019-01-15T17:04:26.825Z;ISIN;EZ45KTP4QTJ0;1.14775;360T;MONE;USD;N/A;3600000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281309004478L2;false;TPAC,FULJ,ILQD
2019-01-15T16:48:53.710Z;ISIN;EZ2N9C8P0YZ2;76.3193595;360T;MONE;RUB;N/A;2000000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308992845;false;FULJ,ILQD
2019-01-15T16:47:47.156Z;ISIN;EZ2HLYB3KB96;1.138571;360T;MONE;USD;N/A;5.0E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308996022L1;false;TPAC,FULJ,ILQD
2019-01-15T16:47:47.156Z;ISIN;EZ84M58CYKV0;1.13867;360T;MONE;USD;N/A;5.0E8;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308996022L2;false;TPAC,FULJ,ILQD
2019-01-15T16:40:51.261Z;ISIN;EZ23PMXX1PY7;1.569325;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281309001544L2;false;TPAC,FULJ,ILQD
2019-01-15T16:40:51.261Z;ISIN;EZ31V0BHPPB1;1.51319;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281309001544L1;false;TPAC,FULJ,ILQD
2019-01-15T16:39:52.883Z;ISIN;EZ5W3B2X52Y6;4.47728;360T;MONE;PLN;N/A;4000000.0;PLN;2019-02-12T00:00:00.000Z;360T;1010000281309001362L2;false;TPAC,FULJ,ILQD
2019-01-15T16:39:52.883Z;ISIN;EZ757K0C0RR8;4.2957;360T;MONE;PLN;N/A;4000000.0;PLN;2019-02-12T00:00:00.000Z;360T;1010000281309001362L1;false;TPAC,FULJ,ILQD
2019-01-15T16:25:43.429Z;ISIN;EZV1Y6KJL135;0.893381;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308997758L1;false;TPAC,FULJ,ILQD
2019-01-15T16:25:43.429Z;ISIN;EZ8M3PD6MHV3;0.894647;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308997758L2;false;TPAC,FULJ,ILQD
2019-01-15T16:24:47.291Z;ISIN;EZ7J1P5T1301;8.9417;360T;MONE;HKD;N/A;1.0E8;HKD;2019-02-12T00:00:00.000Z;360T;1010000281308995317L2;false;TPAC,FULJ,ILQD
2019-01-15T16:24:47.291Z;ISIN;EZV04KZRGX74;8.941414;360T;MONE;HKD;N/A;1.0E8;HKD;2019-02-12T00:00:00.000Z;360T;1010000281308995317L1;false;TPAC,FULJ,ILQD
2019-01-15T16:22:54.912Z;ISIN;EZ9TWN27LGK1;1.67221;360T;MONE;NZD;N/A;5900000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308995216L2;false;TPAC,FULJ,ILQD
2019-01-15T16:22:54.912Z;ISIN;EZ2Q95R243C1;1.67211;360T;MONE;NZD;N/A;5900000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308995216L1;false;TPAC,FULJ,ILQD
2019-01-15T16:22:15.924Z;ISIN;EZVSF2MZXM98;123.77554;360T;MONE;JPY;N/A;4.0E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308995164L1;false;TPAC,FULJ,ILQD
2019-01-15T16:22:15.924Z;ISIN;EZ20613P4R84;123.776;360T;MONE;JPY;N/A;4.0E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308995164L2;false;TPAC,FULJ,ILQD
2019-01-15T16:19:05.690Z;ISIN;EZLHYHMMKLL8;1.584937;360T;MONE;AUD;N/A;2.05E7;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308994806L1;false;TPAC,FULJ,ILQD
2019-01-15T16:19:05.690Z;ISIN;EZ4RMC1CRY43;1.58508;360T;MONE;AUD;N/A;2.05E7;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308994806L2;false;TPAC,FULJ,ILQD
2019-01-15T16:18:35.546Z;ISIN;EZ9FST20BTG2;19.0552375;360T;MONE;MXN;N/A;5.28E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308994744L2;false;TPAC,FULJ,ILQD
2019-01-15T16:18:35.546Z;ISIN;EZ8WTMR3LV34;19.05245;360T;MONE;MXN;N/A;5.28E7;MXN;2019-02-12T00:00:00.000Z;360T;1010000281308994744L1;false;TPAC,FULJ,ILQD
2019-01-15T16:16:46.141Z;ISIN;EZ4KV0X5J1H9;1.325524;360T;MONE;CAD;N/A;1200000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308994583L1;false;TPAC,FULJ,ILQD
2019-01-15T16:16:46.141Z;ISIN;EZLL6G3PC654;1.3255;360T;MONE;CAD;N/A;1200000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308994583L2;false;TPAC,FULJ,ILQD
2019-01-15T16:10:25.075Z;ISIN;EZ31V0BHPPB1;1.51273;360T;MONE;CAD;N/A;4747000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308995040L1;false;TPAC,FULJ,ILQD
2019-01-15T16:10:25.075Z;ISIN;EZ4PB78X2Y46;1.513468;360T;MONE;CAD;N/A;4747000.0;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308995040L2;false;TPAC,FULJ,ILQD
2019-01-15T16:07:37.115Z;ISIN;EZ9PG0T0T474;124.0149;360T;MONE;JPY;N/A;8960000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308995796L2;false;TPAC,FULJ,ILQD
2019-01-15T16:07:37.115Z;ISIN;EZ5NJB8MQRR9;123.9798;360T;MONE;JPY;N/A;8770000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308995796L1;false;TPAC,FULJ,ILQD
2019-01-15T16:07:19.585Z;ISIN;EZ6T50T9CXD4;16.32988;360T;MONE;ZAR;N/A;3900000.0;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308995726L2;false;TPAC,FULJ,ILQD
2019-01-15T16:07:19.585Z;ISIN;EZ4W75WT6ZR0;15.7275;360T;MONE;ZAR;N/A;3900000.0;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308995726L1;false;TPAC,FULJ,ILQD
2019-01-15T16:05:03.357Z;ISIN;EZ266H2B4BR1;1.1425471;360T;MONE;USD;N/A;2.325E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308995506L1;false;TPAC,FULJ,ILQD
2019-01-15T16:05:03.357Z;ISIN;EZ3LJB4WP9X1;1.150851;360T;MONE;USD;N/A;2.325E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308995506L2;false;TPAC,FULJ,ILQD
2019-01-15T16:01:01.519Z;ISIN;EZ5C8WKWQZ08;1.155154;360T;MONE;USD;N/A;6222500.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308995020L2;false;TPAC,FULJ,ILQD
2019-01-15T16:01:01.519Z;ISIN;EZ84M58CYKV0;1.14353;360T;MONE;USD;N/A;6200000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308995020L1;false;TPAC,FULJ,ILQD
2019-01-15T15:57:42.845Z;ISIN;EZ3LJB4WP9X1;1.152418;360T;MONE;USD;N/A;6710000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308994855L2;false;TPAC,FULJ,ILQD
2019-01-15T15:57:42.845Z;ISIN;EZ266H2B4BR1;1.144108;360T;MONE;USD;N/A;6740000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308994855L1;false;TPAC,FULJ,ILQD
2019-01-15T15:50:31.695Z;ISIN;EZ9PG0T0T474;124.19043;360T;MONE;JPY;N/A;5.9726E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308994327L2;false;TPAC,FULJ,ILQD
2019-01-15T15:50:31.695Z;ISIN;EZ5NJB8MQRR9;124.15619;360T;MONE;JPY;N/A;6.427E9;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308994327L1;false;TPAC,FULJ,ILQD
2019-01-15T15:43:24.314Z;ISIN;EZ84M58CYKV0;1.14373;360T;MONE;USD;N/A;530000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308993944L1;false;TPAC,FULJ,ILQD
2019-01-15T15:43:24.314Z;ISIN;EZ6H0SJKGYH0;1.146919;360T;MONE;USD;N/A;530000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308993944L2;false;TPAC,FULJ,ILQD
2019-01-15T15:37:48.121Z;ISIN;EZHVZV8F8RJ8;0.98421;360T;MONE;CHF;N/A;2.4E7;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308986455L2;false;TPAC,FULJ,ILQD
2019-01-15T15:37:48.121Z;ISIN;EZ2FRFPSDJC4;0.9855;360T;MONE;CHF;N/A;2.4E7;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308986455L1;false;TPAC,FULJ,ILQD
2019-01-15T15:33:50.911Z;ISIN;EZ1NM5P4T3N8;13.7958282;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308986052L1;false;TPAC,FULJ,ILQD
2019-01-15T15:33:50.911Z;ISIN;EZ5KWZ6GVTB3;13.7975;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-02-12T00:00:00.000Z;360T;1010000281308986052L2;false;TPAC,FULJ,ILQD
2019-01-15T15:33:14.017Z;ISIN;EZ57PT7Q5VQ5;108.547;360T;MONE;JPY;N/A;1.71E10;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308985972L2;false;TPAC,FULJ,ILQD
2019-01-15T15:33:14.017Z;ISIN;EZV7RTM195C8;108.55599;360T;MONE;JPY;N/A;1.71E10;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308985972L1;false;TPAC,FULJ,ILQD
2019-01-15T15:27:06.600Z;ISIN;EZ84M58CYKV0;1.14357;360T;MONE;USD;N/A;22900.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987417L1;false;TPAC,FULJ,ILQD
2019-01-15T15:27:06.600Z;ISIN;EZ8JP7VJ36G9;1.176695;360T;MONE;USD;N/A;22900.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987417L2;false;TPAC,FULJ,ILQD
2019-01-15T15:26:41.478Z;ISIN;EZ84M58CYKV0;1.1437;360T;MONE;USD;N/A;58700.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987380L1;false;TPAC,FULJ,ILQD
2019-01-15T15:26:41.478Z;ISIN;EZ9M3SJVCDS1;1.161647;360T;MONE;USD;N/A;58700.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987380L2;false;TPAC,FULJ,ILQD
2019-01-15T15:26:21.595Z;ISIN;EZ84M58CYKV0;1.14381;360T;MONE;USD;N/A;28900.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987376L1;false;TPAC,FULJ,ILQD
2019-01-15T15:26:21.595Z;ISIN;EZ54WNMPYDK0;1.152686;360T;MONE;USD;N/A;28900.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987376L2;false;TPAC,FULJ,ILQD
2019-01-15T15:26:02.318Z;ISIN;EZ84M58CYKV0;1.14378;360T;MONE;USD;N/A;203000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987141L1;false;TPAC,FULJ,ILQD
2019-01-15T15:26:02.318Z;ISIN;EZ6H0SJKGYH0;1.146961;360T;MONE;USD;N/A;203000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987141L2;false;TPAC,FULJ,ILQD
2019-01-15T15:25:44.717Z;ISIN;EZ84M58CYKV0;1.14379;360T;MONE;USD;N/A;2790000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987117L1;false;TPAC,FULJ,ILQD
2019-01-15T15:25:44.717Z;ISIN;EZ6ZGLZNQL12;1.146591;360T;MONE;USD;N/A;2790000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987117L2;false;TPAC,FULJ,ILQD
2019-01-15T15:25:26.185Z;ISIN;EZ73Y4KHDW29;1.145627;360T;MONE;USD;N/A;11500.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308986870L2;false;TPAC,FULJ,ILQD
2019-01-15T15:25:26.185Z;ISIN;EZ84M58CYKV0;1.14379;360T;MONE;USD;N/A;11500.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308986870L1;false;TPAC,FULJ,ILQD
2019-01-15T15:25:11.686Z;ISIN;EZ6QTB4V03Z2;139.08457;360T;MONE;JPY;N/A;1.3283851E7;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308982091;false;FULJ,ILQD
2019-01-15T15:25:06.824Z;ISIN;EZ6QTB4V03Z2;139.142;360T;MONE;JPY;N/A;943334.0;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308979840L2;false;TPAC,FULJ,ILQD
2019-01-15T15:25:06.824Z;ISIN;EZ6QTB4V03Z2;139.142;360T;MONE;JPY;N/A;469825.0;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308979840L3;false;TPAC,FULJ,ILQD
2019-01-15T15:25:06.824Z;ISIN;EZ6QTB4V03Z2;139.142;360T;MONE;JPY;N/A;1.0909922E7;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308979840L4;false;TPAC,FULJ,ILQD
2019-01-15T15:25:06.824Z;ISIN;EZ6QTB4V03Z2;139.142;360T;MONE;JPY;N/A;830912.0;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308979840L1;false;TPAC,FULJ,ILQD
2019-01-15T15:23:00.358Z;ISIN;EZ4SM2XTYK44;8.9699873;360T;MONE;HKD;N/A;6490000.0;HKD;2019-02-12T00:00:00.000Z;360T;1010000281308990392;false;FULJ,ILQD
2019-01-15T15:21:38.349Z;ISIN;EZ2HLYB3KB96;1.143652;360T;MONE;USD;N/A;1000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308989014L1;false;TPAC,FULJ,ILQD
2019-01-15T15:21:38.349Z;ISIN;EZ68B6Y6J7J3;1.180118;360T;MONE;USD;N/A;1000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308989014L2;false;TPAC,FULJ,ILQD
2019-01-15T15:20:59.036Z;ISIN;EZ57PT7Q5VQ5;108.527;360T;MONE;JPY;N/A;5.0E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308985957L1;false;TPAC,FULJ,ILQD
2019-01-15T15:20:59.036Z;ISIN;EZ6V8LM9RT38;108.3717;360T;MONE;JPY;N/A;5.0E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308985957L2;false;TPAC,FULJ,ILQD
2019-01-15T15:20:15.572Z;ISIN;EZ8RVNWP5W03;0.894941;360T;MONE;GBP;N/A;3640000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308988640L2;false;TPAC,FULJ,ILQD
2019-01-15T15:20:15.572Z;ISIN;EZ62MSM2ZLS3;0.892268;360T;MONE;GBP;N/A;4345000.0;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308988640L1;false;TPAC,FULJ,ILQD
2019-01-15T15:19:37.974Z;ISIN;EZ5M0VT8YTQ2;3.716918;360T;MONE;BRL;N/A;6000000.0;BRL;2019-02-12T00:00:00.000Z;360T;1010000281308983171;false;FULJ,ILQD
2019-01-15T15:17:26.867Z;ISIN;EZB0L65RVQ60;1.282634;360T;MONE;USD;N/A;1.9E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308985390L2;false;TPAC,FULJ,ILQD
2019-01-15T15:17:26.867Z;ISIN;EZ1TCBPT81T7;1.282566;360T;MONE;USD;N/A;1.9E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308985390L1;false;TPAC,FULJ,ILQD
2019-01-15T15:17:09.000Z;ISIN;EZV1LWH4SPM3;7.463792;360T;MONE;DKK;N/A;2600000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308987638L1;false;TPAC,FULJ,ILQD
2019-01-15T15:17:09.000Z;ISIN;EZ5V21HSTLG9;7.4604513;360T;MONE;DKK;N/A;2600000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308987638L2;false;TPAC,FULJ,ILQD
2019-01-15T15:15:12.082Z;ISIN;EZ68B6Y6J7J3;1.181145;360T;MONE;USD;N/A;2000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987356L2;false;TPAC,FULJ,ILQD
2019-01-15T15:15:12.082Z;ISIN;EZ2HLYB3KB96;1.144652;360T;MONE;USD;N/A;2000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308987356L1;false;TPAC,FULJ,ILQD
2019-01-15T15:14:28.154Z;ISIN;EZB0L65RVQ60;1.283031;360T;MONE;USD;N/A;1.8E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308980317L2;false;TPAC,FULJ,ILQD
2019-01-15T15:14:28.154Z;ISIN;EZ1TCBPT81T7;1.2829599;360T;MONE;USD;N/A;1.8E7;GBP;2019-02-12T00:00:00.000Z;360T;1010000281308980317L1;false;TPAC,FULJ,ILQD
2019-01-15T15:13:08.975Z;ISIN;EZ2BJ18MQ9R9;1.12819;360T;MONE;CHF;N/A;2.49E7;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308987057L1;false;TPAC,FULJ,ILQD
2019-01-15T15:13:08.975Z;ISIN;EZ7DZ0HS09M4;1.127197;360T;MONE;CHF;N/A;2.5382E7;CHF;2019-02-12T00:00:00.000Z;360T;1010000281308987057L2;false;TPAC,FULJ,ILQD
2019-01-15T15:11:36.480Z;ISIN;EZ6C3WDYZQN9;0.6824127;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308979993L1;false;TPAC,FULJ,ILQD
2019-01-15T15:11:36.480Z;ISIN;EZ17RF3L44N6;0.68243;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-12T00:00:00.000Z;360T;1010000281308979993L2;false;TPAC,FULJ,ILQD
2019-01-15T15:10:17.484Z;ISIN;EZ4PYLFWNDV8;8.52137;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308979986L2;false;TPAC,FULJ,ILQD
2019-01-15T15:10:17.484Z;ISIN;EZ4WZC19TG16;8.5217688;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-12T00:00:00.000Z;360T;1010000281308979986L1;false;TPAC,FULJ,ILQD
2019-01-15T15:09:55.896Z;ISIN;EZ3DXXYHR990;1.172023;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308986035L2;false;TPAC,FULJ,ILQD
2019-01-15T15:09:55.896Z;ISIN;EZ84M58CYKV0;1.14484;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308986035L1;false;TPAC,FULJ,ILQD
2019-01-15T15:09:48.372Z;ISIN;EZV7RTM195C8;108.49606;360T;MONE;JPY;N/A;1.006E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308979615L1;false;TPAC,FULJ,ILQD
2019-01-15T15:09:48.372Z;ISIN;EZ57PT7Q5VQ5;108.487;360T;MONE;JPY;N/A;1.006E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308979615L2;false;TPAC,FULJ,ILQD
2019-01-15T15:09:20.423Z;ISIN;EZ9MH1KWVGS4;0.72072;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308978838L2;false;TPAC,FULJ,ILQD
2019-01-15T15:09:20.423Z;ISIN;EZV4Z2H3FL36;0.7207187;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-12T00:00:00.000Z;360T;1010000281308978838L1;false;TPAC,FULJ,ILQD
2019-01-15T15:08:45.835Z;ISIN;EZ4KV0X5J1H9;1.322979;360T;MONE;CAD;N/A;2.17E7;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308978348L1;false;TPAC,FULJ,ILQD
2019-01-15T15:08:45.835Z;ISIN;EZLL6G3PC654;1.32295;360T;MONE;CAD;N/A;2.17E7;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308978348L2;false;TPAC,FULJ,ILQD
2019-01-15T15:08:17.548Z;ISIN;EZSS09XK7B66;323.3174;360T;MONE;HUF;N/A;1.0E9;HUF;2019-02-12T00:00:00.000Z;360T;1010000281308985340L2;false;TPAC,FULJ,ILQD
2019-01-15T15:08:17.548Z;ISIN;EZ8PX9F8FCH8;323.2447;360T;MONE;HUF;N/A;1.0E9;HUF;2019-02-12T00:00:00.000Z;360T;1010000281308985340L1;false;TPAC,FULJ,ILQD
2019-01-15T15:08:00.472Z;ISIN;EZ578Y370QV6;1.144966;360T;MONE;USD;N/A;8600000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308985833L1;false;TPAC,FULJ,ILQD
2019-01-15T15:08:00.472Z;ISIN;EZ2HLYB3KB96;1.14506;360T;MONE;USD;N/A;8600000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308985833L2;false;TPAC,FULJ,ILQD
2019-01-15T15:07:36.791Z;ISIN;EZ7RGZVV69G4;1.52302;360T;MONE;CAD;N/A;2.3E7;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308985828L2;false;TPAC,FULJ,ILQD
2019-01-15T15:07:36.791Z;ISIN;EZ61VP9RRC30;1.515022;360T;MONE;CAD;N/A;2.25E7;CAD;2019-02-12T00:00:00.000Z;360T;1010000281308985828L1;false;TPAC,FULJ,ILQD
2019-01-15T15:06:29.111Z;ISIN;EZ84M58CYKV0;1.1451;360T;MONE;USD;N/A;6000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308985514L1;false;TPAC,FULJ,ILQD
2019-01-15T15:06:29.111Z;ISIN;EZF64W87SH30;1.156241;360T;MONE;USD;N/A;6000000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308985514L2;false;TPAC,FULJ,ILQD
2019-01-15T15:05:04.527Z;ISIN;EZ578Y370QV6;1.1451308;360T;MONE;USD;N/A;5000000.0;EUR;2019-02-12T00:00:00.000Z;360T;1010000281308985364;false;FULJ,ILQD
2019-01-15T15:02:37.551Z;ISIN;EZ54WNMPYDK0;1.154193;360T;MONE;USD;N/A;1.1E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308984685L2;false;TPAC,FULJ,ILQD
2019-01-15T15:02:37.551Z;ISIN;EZ84M58CYKV0;1.14529;360T;MONE;USD;N/A;1.1E7;USD;2019-02-12T00:00:00.000Z;360T;1010000281308984685L1;false;TPAC,FULJ,ILQD
2019-01-15T14:44:36.682Z;ISIN;EZ1F1X9S9M06;1.158717;360T;MONE;USD;N/A;500000.0;USD;2019-02-12T00:00:00.000Z;360T;1010000281308978748;false;FULJ,ILQD
2019-01-15T14:44:02.834Z;ISIN;EZ7NFMZF5V38;124.1576;360T;MONE;JPY;N/A;9.32E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308978720L2;false;TPAC,FULJ,ILQD
2019-01-15T14:44:02.834Z;ISIN;EZ20613P4R84;124.138;360T;MONE;JPY;N/A;9.32E8;JPY;2019-02-12T00:00:00.000Z;360T;1010000281308978720L1;false;TPAC,FULJ,ILQD
