Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-28T19:01:01.090Z;ISIN;EZVFJB3JRPM3;1.35768;360T;MONE;CAD;N/A;2.6E7;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684559362L2;false;TPAC,FULJ,ILQD
2023-11-28T19:01:01.090Z;ISIN;EZ4RZL697JV4;1.3577047;360T;MONE;CAD;N/A;2.6E7;CAD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684559362L1;false;TPAC,FULJ,ILQD
2023-11-28T18:59:50.395Z;ISIN;EZ3H7YD6D538;17.14621;360T;MONE;MXN;N/A;2.2E8;MXN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684559298L1;false;TPAC,FULJ,ILQD
2023-11-28T18:59:50.395Z;ISIN;EZ2NFSZ1HGG2;17.148455;360T;MONE;MXN;N/A;2.2E8;MXN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684559298L2;false;TPAC,FULJ,ILQD
2023-11-28T18:32:36.068Z;ISIN;EZ4ZYPKRX025;24.2296;360T;MONE;CZK;N/A;6.5E8;CZK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684546533L1;false;TPAC,FULJ,ILQD
2023-11-28T18:32:36.068Z;ISIN;EZ6BK5S6PDN7;24.243626;360T;MONE;CZK;N/A;6.5E8;CZK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684546533L2;false;TPAC,FULJ,ILQD
2023-11-28T18:25:03.361Z;ISIN;EZ1L8RMCK624;0.039808;360T;MONE;CHF;N/A;5.2E8;CZK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684539383L1;false;TPAC,FULJ,ILQD
2023-11-28T18:25:03.361Z;ISIN;EZNSNQ250818;0.03976775;360T;MONE;CHF;N/A;5.2E8;CZK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684539383L2;false;TPAC,FULJ,ILQD
2023-11-28T18:24:01.879Z;ISIN;EZHY78JZQN02;0.1292796;360T;MONE;CHF;N/A;3.0E7;DKK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684539253L2;false;TPAC,FULJ,ILQD
2023-11-28T18:24:01.879Z;ISIN;EZ8M8K2VX5S6;0.12933;360T;MONE;CHF;N/A;3.0E7;DKK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684539253L1;false;TPAC,FULJ,ILQD
2023-11-28T17:13:40.453Z;ISIN;EZVG5DJ0C713;1.271022;360T;MONE;USD;N/A;1.7E8;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684538523L1;false;TPAC,FULJ,ILQD
2023-11-28T17:13:40.453Z;ISIN;EZ8WDSTV2422;1.2709942;360T;MONE;USD;N/A;1.7E8;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684538523L2;false;TPAC,FULJ,ILQD
2023-11-28T17:11:59.877Z;ISIN;EZ6W5X8P9WJ0;1.65222;360T;MONE;AUD;N/A;1.0E7;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684373116L2;false;TPAC,FULJ,ILQD
2023-11-28T17:11:59.877Z;ISIN;EZ776QDYW370;1.6522159;360T;MONE;AUD;N/A;1.0E7;AUD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684373116L1;false;TPAC,FULJ,ILQD
2023-11-28T17:04:55.000Z;ISIN;EZ6LGSJ6ZSV4;1.1007584;360T;MONE;USD;N/A;2000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684538201L1;false;TPAC,FULJ,ILQD
2023-11-28T17:04:55.000Z;ISIN;EZ451QTGGDP4;1.1061422;360T;MONE;USD;N/A;2000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684538201L2;false;TPAC,FULJ,ILQD
2023-11-28T17:01:48.268Z;ISIN;EZ50LMBBXZ05;1.104466;360T;MONE;USD;N/A;1300000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684449567;false;FULJ,ILQD
2023-11-28T16:55:55.783Z;ISIN;EZ17WDB0VCV3;1.1046182;360T;MONE;USD;N/A;350000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684445290;false;FULJ,ILQD
2023-11-28T16:55:55.783Z;ISIN;EZ17WDB0VCV3;1.1044182;360T;MONE;USD;N/A;350000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684435536;false;FULJ,ILQD
2023-11-28T16:51:22.782Z;ISIN;EZGTGRBQR7K2;1.27016;360T;MONE;USD;N/A;4.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684372924L1;false;TPAC,FULJ,ILQD
2023-11-28T16:51:22.782Z;ISIN;EZW0WXR3Q3Y2;1.2715735;360T;MONE;USD;N/A;4.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684372924L2;false;TPAC,FULJ,ILQD
2023-11-28T16:46:50.714Z;ISIN;EZ2TF73YX9M3;1.1007366;360T;MONE;USD;N/A;150000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684521310;false;FULJ,ILQD
2023-11-28T16:46:34.038Z;ISIN;EZ2TF73YX9M3;1.100835;360T;MONE;USD;N/A;2650000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684521295;false;FULJ,ILQD
2023-11-28T16:46:17.255Z;ISIN;EZ2TF73YX9M3;1.100875;360T;MONE;USD;N/A;85000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684521258;false;FULJ,ILQD
2023-11-28T16:39:31.041Z;ISIN;EZ9MQQH1JRC9;162.0268;360T;MONE;JPY;N/A;1.8E7;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684523088;false;FULJ,ILQD
2023-11-28T16:38:19.452Z;ISIN;EZ4RR7K6CPP6;1.0993523;360T;MONE;USD;N/A;460000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684522567L2;false;TPAC,FULJ,ILQD
2023-11-28T16:38:19.452Z;ISIN;EZ9N1SM8J554;1.09903;360T;MONE;USD;N/A;300000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684522567L1;false;TPAC,FULJ,ILQD
2023-11-28T16:37:26.998Z;ISIN;EZ8HKJYNR5C1;0.96437;360T;MONE;CHF;N/A;970000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684522481L1;false;TPAC,FULJ,ILQD
2023-11-28T16:37:26.998Z;ISIN;EZ16YY1HXPF3;0.96395;360T;MONE;CHF;N/A;600000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684522481L2;false;TPAC,FULJ,ILQD
2023-11-28T16:35:07.757Z;ISIN;EZ5PZWJTGR68;162.159;360T;MONE;JPY;N/A;2.4E7;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684504318L1;false;TPAC,FULJ,ILQD
2023-11-28T16:35:07.757Z;ISIN;EZ3T7640GXG5;161.87944;360T;MONE;JPY;N/A;2.35E7;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684504318L2;false;TPAC,FULJ,ILQD
2023-11-28T16:34:47.540Z;ISIN;EZCV3QJ1B834;1.0997362;360T;MONE;USD;N/A;225000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684503698L2;false;TPAC,FULJ,ILQD
2023-11-28T16:34:47.540Z;ISIN;EZ9N1SM8J554;1.09907;360T;MONE;USD;N/A;225000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684503698L1;false;TPAC,FULJ,ILQD
2023-11-28T16:33:44.578Z;ISIN;EZTYMV9DJ472;0.87748;360T;MONE;CHF;N/A;2690000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684520564L1;false;TPAC,FULJ,ILQD
2023-11-28T16:33:44.578Z;ISIN;EZPSCL1BXMC8;0.876838;360T;MONE;CHF;N/A;1700000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684520564L2;false;TPAC,FULJ,ILQD
2023-11-28T16:29:50.756Z;ISIN;EZ9C09W3SLX9;0.8660508;360T;MONE;GBP;N/A;2.0E8;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684528912L1;false;TPAC,FULJ,ILQD
2023-11-28T16:29:50.756Z;ISIN;EZ3VF36QSVH9;0.86608;360T;MONE;GBP;N/A;2.0E8;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684528912L2;false;TPAC,FULJ,ILQD
2023-11-28T16:29:15.351Z;ISIN;EZGTGRBQR7K2;1.26898;360T;MONE;USD;N/A;3.0E8;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684528782L2;false;TPAC,FULJ,ILQD
2023-11-28T16:29:15.351Z;ISIN;EZ8WDSTV2422;1.2689747;360T;MONE;USD;N/A;3.0E8;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684528782L1;false;TPAC,FULJ,ILQD
2023-11-28T16:28:03.789Z;ISIN;EZ3XBGPWVXL3;1.1025175;360T;MONE;USD;N/A;2.8E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684425013;false;FULJ,ILQD
2023-11-28T16:27:42.853Z;ISIN;EZPB5K87VL97;11.3706281;360T;MONE;SEK;N/A;1.0E8;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684527873L1;false;TPAC,FULJ,ILQD
2023-11-28T16:23:06.422Z;ISIN;EZ3XBGPWVXL3;1.1028342;360T;MONE;USD;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684422973;false;FULJ,ILQD
2023-11-28T16:20:55.650Z;ISIN;EZ3XBGPWVXL3;1.1026235;360T;MONE;USD;N/A;2.45E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684420301;false;FULJ,ILQD
2023-11-28T16:19:22.187Z;ISIN;EZ9NHYKBKLW1;8.600466;360T;MONE;HKD;N/A;4000000.0;HKD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684419644;false;FULJ,ILQD
2023-11-28T16:19:22.187Z;ISIN;EZ9NHYKBKLW1;8.598466;360T;MONE;HKD;N/A;4000000.0;HKD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684419636;false;FULJ,ILQD
2023-11-28T16:17:01.142Z;ISIN;EZ2XKYG8K7W9;0.8661891;360T;MONE;CHF;N/A;437467.0;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684521776L2;false;TPAC,FULJ,ILQD
2023-11-28T16:17:01.142Z;ISIN;EZTYMV9DJ472;0.8775;360T;MONE;CHF;N/A;416667.0;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684521776L1;false;TPAC,FULJ,ILQD
2023-11-28T16:15:51.921Z;ISIN;EZ2H02JR72S2;1.1102361;360T;MONE;USD;N/A;1500000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684526916;false;FULJ,ILQD
2023-11-28T16:15:10.896Z;ISIN;EZ15NYJ3XCH2;1.105276;360T;MONE;USD;N/A;2473730.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684520422L2;false;TPAC,FULJ,ILQD
2023-11-28T16:15:10.896Z;ISIN;EZ9N1SM8J554;1.09859;360T;MONE;USD;N/A;2287816.67;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684520422L1;false;TPAC,FULJ,ILQD
2023-11-28T16:15:08.557Z;ISIN;EZVG4JC5FMW3;1.0995722;360T;MONE;USD;N/A;2.05E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684520315L2;false;TPAC,FULJ,ILQD
2023-11-28T16:15:08.557Z;ISIN;EZ9N1SM8J554;1.0986;360T;MONE;USD;N/A;2.05E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684520315L1;false;TPAC,FULJ,ILQD
2023-11-28T16:14:10.255Z;ISIN;EZVMSTDGR0W4;0.8668063;360T;MONE;GBP;N/A;4.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684520867L2;false;TPAC,FULJ,ILQD
2023-11-28T16:14:10.255Z;ISIN;EZ3VF36QSVH9;0.86594;360T;MONE;GBP;N/A;4.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684520867L1;false;TPAC,FULJ,ILQD
2023-11-28T16:14:06.833Z;ISIN;EZ3VB2R17FF3;1.1014214;360T;MONE;USD;N/A;5600000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684519090L2;false;TPAC,FULJ,ILQD
2023-11-28T16:14:06.833Z;ISIN;EZ9N1SM8J554;1.09833;360T;MONE;USD;N/A;5600000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684519090L1;false;TPAC,FULJ,ILQD
2023-11-28T16:13:12.062Z;ISIN;EZ9N1SM8J554;1.09832;360T;MONE;USD;N/A;500000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684518426L1;false;TPAC,FULJ,ILQD
2023-11-28T16:13:12.062Z;ISIN;EZKNTN59XYC9;1.1060484;360T;MONE;USD;N/A;500000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684518426L2;false;TPAC,FULJ,ILQD
2023-11-28T16:12:10.799Z;ISIN;EZ9N1SM8J554;1.09817;360T;MONE;USD;N/A;1200000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684518116L1;false;TPAC,FULJ,ILQD
2023-11-28T16:12:10.799Z;ISIN;EZ63YJ9VG4R5;1.1164909;360T;MONE;USD;N/A;1200000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684518116L2;false;TPAC,FULJ,ILQD
2023-11-28T16:11:32.005Z;ISIN;EZBX0C19T732;11.380926;360T;MONE;SEK;N/A;1566830.0;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684517893L2;false;TPAC,FULJ,ILQD
2023-11-28T16:11:32.005Z;ISIN;EZ4QC3C4P2V6;11.3799;360T;MONE;SEK;N/A;1566830.0;SEK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684517893L1;false;TPAC,FULJ,ILQD
2023-11-28T16:11:12.636Z;ISIN;EZG446Y73Y98;1.1295958;360T;MONE;USD;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684517862L2;false;TPAC,FULJ,ILQD
2023-11-28T16:11:12.636Z;ISIN;EZVLNNK6RWX7;1.1127171;360T;MONE;USD;N/A;1000000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684517862L1;false;TPAC,FULJ,ILQD
2023-11-28T16:10:30.011Z;ISIN;EZ8HKJYNR5C1;0.9642;360T;MONE;CHF;N/A;112000.0;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684517507L1;false;TPAC,FULJ,ILQD
2023-11-28T16:10:30.011Z;ISIN;EZWFZTFL6T73;0.957559;360T;MONE;CHF;N/A;116000.0;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684517507L2;false;TPAC,FULJ,ILQD
2023-11-28T16:09:38.268Z;ISIN;EZ8HKJYNR5C1;0.96426;360T;MONE;CHF;N/A;112525.0;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684516656L1;false;TPAC,FULJ,ILQD
2023-11-28T16:09:38.268Z;ISIN;EZL12C68FG61;0.958544;360T;MONE;CHF;N/A;116000.0;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684516656L2;false;TPAC,FULJ,ILQD
2023-11-28T16:07:42.984Z;ISIN;EZ9N1SM8J554;1.09836;360T;MONE;USD;N/A;669000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684515841L1;false;TPAC,FULJ,ILQD
2023-11-28T16:07:42.984Z;ISIN;EZ8MQKZNN4Y5;1.1035052;360T;MONE;USD;N/A;705000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684515841L2;false;TPAC,FULJ,ILQD
2023-11-28T16:06:31.505Z;ISIN;EZ41K7LNC693;1.102285;360T;MONE;USD;N/A;342000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684515032L2;false;TPAC,FULJ,ILQD
2023-11-28T16:06:31.505Z;ISIN;EZ9N1SM8J554;1.09849;360T;MONE;USD;N/A;86000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684515032L1;false;TPAC,FULJ,ILQD
2023-11-28T16:02:24.767Z;ISIN;EZ7CK9DPT8T7;0.8763607;360T;MONE;CHF;N/A;4.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684514105L2;false;TPAC,FULJ,ILQD
2023-11-28T16:02:24.767Z;ISIN;EZ79VCG9W6J7;0.87847;360T;MONE;CHF;N/A;4.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684514105L1;false;TPAC,FULJ,ILQD
2023-11-28T16:02:16.493Z;ISIN;EZKPSXSQCJG1;7.8408328;360T;MONE;CNY;N/A;1950000.0;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684521425;false;FULJ,ILQD
2023-11-28T15:59:41.734Z;ISIN;EZ2V9Y360L72;0.8782743;360T;MONE;CHF;N/A;1.0E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684517065L2;false;TPAC,FULJ,ILQD
2023-11-28T15:59:41.734Z;ISIN;EZTYMV9DJ472;0.87837;360T;MONE;CHF;N/A;1.0E7;CHF;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684517065L1;false;TPAC,FULJ,ILQD
2023-11-28T15:58:11.635Z;ISIN;EZ16YY1HXPF3;0.9640094;360T;MONE;CHF;N/A;750000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684513148L2;false;TPAC,FULJ,ILQD
2023-11-28T15:58:11.635Z;ISIN;EZ8HKJYNR5C1;0.96442;360T;MONE;CHF;N/A;1580000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684513148L1;false;TPAC,FULJ,ILQD
2023-11-28T15:57:03.422Z;ISIN;EZ859Z73DP48;147.90203;360T;MONE;JPY;N/A;1.1E10;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684514660L1;false;TPAC,FULJ,ILQD
2023-11-28T15:57:03.422Z;ISIN;EZ87HD45B003;147.88;360T;MONE;JPY;N/A;1.1E10;JPY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684514660L2;false;TPAC,FULJ,ILQD
2023-11-28T15:54:54.080Z;ISIN;EZ79VCG9W6J7;0.87767;360T;MONE;CHF;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684510582L1;false;TPAC,FULJ,ILQD
2023-11-28T15:54:54.080Z;ISIN;EZ3BVBVR6MW7;0.8756538;360T;MONE;CHF;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684510582L2;false;TPAC,FULJ,ILQD
2023-11-28T15:54:48.320Z;ISIN;EZ90KCQ46ST9;0.872052;360T;MONE;GBP;N/A;4.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684510514L2;false;TPAC,FULJ,ILQD
2023-11-28T15:54:48.320Z;ISIN;EZ3VF36QSVH9;0.86606;360T;MONE;GBP;N/A;4.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684510514L1;false;TPAC,FULJ,ILQD
2023-11-28T15:54:23.235Z;ISIN;EZBHKCN6VJG4;0.8756359;360T;MONE;CHF;N/A;4.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684509731L2;false;TPAC,FULJ,ILQD
2023-11-28T15:54:23.235Z;ISIN;EZ79VCG9W6J7;0.87756;360T;MONE;CHF;N/A;4.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684509731L1;false;TPAC,FULJ,ILQD
2023-11-28T15:54:00.999Z;ISIN;EZ8WDSTV2422;1.2686543;360T;MONE;USD;N/A;3.4E7;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684510273L1;false;TPAC,FULJ,ILQD
2023-11-28T15:54:00.999Z;ISIN;EZGTGRBQR7K2;1.26866;360T;MONE;USD;N/A;3.4E7;GBP;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684510273L2;false;TPAC,FULJ,ILQD
2023-11-28T15:53:51.090Z;ISIN;EZ79VCG9W6J7;0.87764;360T;MONE;CHF;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684509375L1;false;TPAC,FULJ,ILQD
2023-11-28T15:53:51.090Z;ISIN;EZZWTN815SB3;0.8764518;360T;MONE;CHF;N/A;5.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684509375L2;false;TPAC,FULJ,ILQD
2023-11-28T15:53:18.257Z;ISIN;EZ377QD9CGC4;0.8768675;360T;MONE;CHF;N/A;4.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684509188L2;false;TPAC,FULJ,ILQD
2023-11-28T15:53:18.257Z;ISIN;EZ79VCG9W6J7;0.87769;360T;MONE;CHF;N/A;4.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684509188L1;false;TPAC,FULJ,ILQD
2023-11-28T15:52:40.002Z;ISIN;EZTYMV9DJ472;0.87772;360T;MONE;CHF;N/A;4.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684508422L1;false;TPAC,FULJ,ILQD
2023-11-28T15:52:40.002Z;ISIN;EZRB6W7DR574;0.8750465;360T;MONE;CHF;N/A;4.0E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684508422L2;false;TPAC,FULJ,ILQD
2023-11-28T15:52:39.801Z;ISIN;EZGTGRBQR7K2;1.26835;360T;MONE;USD;N/A;3.517299418E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684516527L1;false;TPAC,FULJ,ILQD
2023-11-28T15:52:39.801Z;ISIN;EZ67JQJ08XL1;1.269277;360T;MONE;USD;N/A;2.17E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684516527L2;false;TPAC,FULJ,ILQD
2023-11-28T15:51:29.606Z;ISIN;EZ90KCQ46ST9;0.871833;360T;MONE;GBP;N/A;4.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684509967L2;false;TPAC,FULJ,ILQD
2023-11-28T15:51:29.606Z;ISIN;EZ9C09W3SLX9;0.8658112;360T;MONE;GBP;N/A;4.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684509967L1;false;TPAC,FULJ,ILQD
2023-11-28T15:50:21.542Z;ISIN;EZ1VGXGDMSS8;1.0992016;360T;MONE;USD;N/A;150000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684516372L1;false;TPAC,FULJ,ILQD
2023-11-28T15:48:01.601Z;ISIN;EZ87HD45B003;147.82;360T;MONE;JPY;N/A;7.5E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684513853L1;false;TPAC,FULJ,ILQD
2023-11-28T15:48:01.601Z;ISIN;EZVQSSBWY529;147.7959;360T;MONE;JPY;N/A;7.5E7;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684513853L2;false;TPAC,FULJ,ILQD
2023-11-28T15:46:36.196Z;ISIN;EZGQ6QV46BV7;7.840631;360T;MONE;CNY;N/A;3193699.37;CNY;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684512186;false;FULJ,ILQD
2023-11-28T15:45:09.179Z;ISIN;EZ4T7G89KHZ2;1.1004886;360T;MONE;USD;N/A;250000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684494734;false;FULJ,ILQD
2023-11-28T15:43:42.839Z;ISIN;EZH168ZB7RP0;0.9623562;360T;MONE;CHF;N/A;2000000.0;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684507026;false;FULJ,ILQD
2023-11-28T15:43:30.377Z;ISIN;EZ40G2MVJXY2;0.9652129;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684506983L1;false;TPAC,FULJ,ILQD
2023-11-28T15:43:30.377Z;ISIN;EZ8HKJYNR5C1;0.96515;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684506983L2;false;TPAC,FULJ,ILQD
2023-11-28T15:43:22.500Z;ISIN;EZV2CBB02NQ4;0.873077;360T;MONE;CHF;N/A;3750000.0;USD;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684506948;false;FULJ,ILQD
2023-11-28T15:42:52.672Z;ISIN;EZ72RYSG0WM2;0.9634469;360T;MONE;CHF;N/A;3.5E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684506137L2;false;TPAC,FULJ,ILQD
2023-11-28T15:42:52.672Z;ISIN;EZ8HKJYNR5C1;0.96482;360T;MONE;CHF;N/A;3.5E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684506137L1;false;TPAC,FULJ,ILQD
2023-11-28T15:42:22.459Z;ISIN;EZ8HKJYNR5C1;0.96492;360T;MONE;CHF;N/A;4.5E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684504774L1;false;TPAC,FULJ,ILQD
2023-11-28T15:42:22.459Z;ISIN;EZ7TMTVTY9P6;0.9641812;360T;MONE;CHF;N/A;4.5E7;EUR;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684504774L2;false;TPAC,FULJ,ILQD
2023-11-28T15:39:32.466Z;ISIN;EZ1G8M8VXNG0;3.9464;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684510780L2;false;TPAC,FULJ,ILQD
2023-11-28T15:39:32.466Z;ISIN;EZ7BPSZ2KG96;3.946367;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684510780L1;false;TPAC,FULJ,ILQD
2023-11-28T15:38:21.974Z;ISIN;EZ3GG38R9CW2;22.15703;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684510524L1;false;TPAC,FULJ,ILQD
2023-11-28T15:38:21.974Z;ISIN;EZ2Y0WHK66T0;22.158;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-26T00:00:00.000Z;360T;529900P0204W9HA8JP36684510524L2;false;TPAC,FULJ,ILQD
