Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-09T17:01:47.330Z;ISIN;EZ65D7CVHX98;19.24304;360T;MONE;MXN;N/A;603240.0;MXN;2019-08-06T00:00:00.000Z;360T;1010000281329763395;false;FULJ,ILQD
2019-07-09T17:01:30.278Z;ISIN;EZ5SRL4QXMF4;19.2434;360T;MONE;MXN;N/A;253649.0;MXN;2019-08-06T00:00:00.000Z;360T;1010000281329763386;false;FULJ,ILQD
2019-07-09T16:56:50.632Z;ISIN;EZ5SRL4QXMF4;19.229053;360T;MONE;MXN;N/A;1500000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329762950;false;FULJ,ILQD
2019-07-09T16:56:40.491Z;ISIN;EZ5SRL4QXMF4;19.223024;360T;MONE;MXN;N/A;1500000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329762737;false;FULJ,ILQD
2019-07-09T16:50:44.151Z;ISIN;EZ65D7CVHX98;19.328744;360T;MONE;MXN;N/A;1000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329761817;false;FULJ,ILQD
2019-07-09T16:50:32.851Z;ISIN;EZ65D7CVHX98;19.342813;360T;MONE;MXN;N/A;1000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329761802;false;FULJ,ILQD
2019-07-09T16:15:35.594Z;ISIN;EZ3444G2FRK8;1.127791;360T;MONE;USD;N/A;950000.0;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329757242;false;FULJ,ILQD
2019-07-09T16:10:54.410Z;ISIN;EZ3444G2FRK8;1.127811;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329757071;false;FULJ,ILQD
2019-07-09T16:05:37.625Z;ISIN;EZB21S0K6RG3;1.120895;360T;MONE;USD;N/A;2.7E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329755360L2;false;TPAC,FULJ,ILQD
2019-07-09T16:05:37.625Z;ISIN;EZJNT5KQRQK0;1.1208;360T;MONE;USD;N/A;2.7E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329755360L1;false;TPAC,FULJ,ILQD
2019-07-09T16:05:01.230Z;ISIN;EZJNT5KQRQK0;1.1209;360T;MONE;USD;N/A;4.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329755315L1;false;TPAC,FULJ,ILQD
2019-07-09T16:05:01.230Z;ISIN;EZ364NTFJ9Y9;1.121278;360T;MONE;USD;N/A;4.2E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329755315L2;false;TPAC,FULJ,ILQD
2019-07-09T16:03:50.589Z;ISIN;EZ7H944QCVH9;1.2459;360T;MONE;USD;N/A;2.49E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329755253L1;false;TPAC,FULJ,ILQD
2019-07-09T16:03:50.589Z;ISIN;EZ3DSY7L8FK7;1.245971;360T;MONE;USD;N/A;2.49E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329755253L2;false;TPAC,FULJ,ILQD
2019-07-09T16:03:17.048Z;ISIN;EZ8CNL54VM39;1.246163;360T;MONE;USD;N/A;5000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329755078L2;false;TPAC,FULJ,ILQD
2019-07-09T16:03:17.048Z;ISIN;EZ7H944QCVH9;1.2459;360T;MONE;USD;N/A;5000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329755078L1;false;TPAC,FULJ,ILQD
2019-07-09T16:02:22.562Z;ISIN;EZ16WS1679B4;1.312235;360T;MONE;CAD;N/A;3200000.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329754930L2;false;TPAC,FULJ,ILQD
2019-07-09T16:02:22.562Z;ISIN;EZ15N7HTBF57;1.312269;360T;MONE;CAD;N/A;3200000.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329754930L1;false;TPAC,FULJ,ILQD
2019-07-09T16:02:16.038Z;ISIN;EZ254HY99DX5;0.89958;360T;MONE;GBP;N/A;1.5E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329757994L2;false;TPAC,FULJ,ILQD
2019-07-09T16:02:16.038Z;ISIN;EZ14JP0CHCW4;0.8995505;360T;MONE;GBP;N/A;1.5E7;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329757994L1;false;TPAC,FULJ,ILQD
2019-07-09T16:01:36.213Z;ISIN;EZ15N7HTBF57;1.312315;360T;MONE;CAD;N/A;3200000.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329754915L2;false;TPAC,FULJ,ILQD
2019-07-09T16:01:36.213Z;ISIN;EZ133HW6CTS2;1.31235;360T;MONE;CAD;N/A;3200000.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329754915L1;false;TPAC,FULJ,ILQD
2019-07-09T16:00:31.687Z;ISIN;EZHSBZM8B3X3;0.99297;360T;MONE;CHF;N/A;5800000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329754782L2;false;TPAC,FULJ,ILQD
2019-07-09T16:00:31.687Z;ISIN;EZ32PY4KJYC0;0.993068;360T;MONE;CHF;N/A;5800000.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329754782L1;false;TPAC,FULJ,ILQD
2019-07-09T16:00:01.688Z;ISIN;EZHSBZM8B3X3;0.99286;360T;MONE;CHF;N/A;2.2E7;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329754761L1;false;TPAC,FULJ,ILQD
2019-07-09T16:00:01.688Z;ISIN;EZ3ZH7HCYL10;0.992482;360T;MONE;CHF;N/A;2.2E7;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329754761L2;false;TPAC,FULJ,ILQD
2019-07-09T15:59:22.097Z;ISIN;EZHSBZM8B3X3;0.99295;360T;MONE;CHF;N/A;3.7E7;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329754666L1;false;TPAC,FULJ,ILQD
2019-07-09T15:59:22.097Z;ISIN;EZ7K6GRSLPX7;0.992856;360T;MONE;CHF;N/A;3.7E7;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329754666L2;false;TPAC,FULJ,ILQD
2019-07-09T15:58:35.876Z;ISIN;EZ5W4L64B0M0;1.1208836;360T;MONE;USD;N/A;5.0E8;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329757626L1;false;TPAC,FULJ,ILQD
2019-07-09T15:58:35.876Z;ISIN;EZJNT5KQRQK0;1.12098;360T;MONE;USD;N/A;5.0E8;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329757626L2;false;TPAC,FULJ,ILQD
2019-07-09T15:57:49.343Z;ISIN;EZ5RD9C09367;109.5613;360T;MONE;JPY;N/A;7.0E8;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329754192L2;false;TPAC,FULJ,ILQD
2019-07-09T15:57:49.343Z;ISIN;EZ3ZWWKXRXL8;109.56;360T;MONE;JPY;N/A;7.0E8;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329754192L1;false;TPAC,FULJ,ILQD
2019-07-09T15:57:08.553Z;ISIN;EZ1V8GJ0CM73;1.635689;360T;MONE;CAD;N/A;539532.0;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329746720;false;FULJ,ILQD
2019-07-09T15:55:56.625Z;ISIN;EZV4Q35F7HN1;1.123211;360T;MONE;USD;N/A;9000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329756424;false;FULJ,ILQD
2019-07-09T15:55:39.614Z;ISIN;EZ8MHLH6Q614;121.9586;360T;MONE;JPY;N/A;5000000.0;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329755648;false;FULJ,ILQD
2019-07-09T15:54:20.421Z;ISIN;EZ8P26XCZFP5;135.54652;360T;MONE;JPY;N/A;3.868331E7;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329745228L4;false;TPAC,FULJ,ILQD
2019-07-09T15:54:20.421Z;ISIN;EZ8P26XCZFP5;135.54652;360T;MONE;JPY;N/A;2.8076596E7;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329745228L3;false;TPAC,FULJ,ILQD
2019-07-09T15:54:20.421Z;ISIN;EZ8P26XCZFP5;135.54652;360T;MONE;JPY;N/A;1247849.0;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329745228L2;false;TPAC,FULJ,ILQD
2019-07-09T15:54:20.421Z;ISIN;EZ8P26XCZFP5;135.54652;360T;MONE;JPY;N/A;1.5598109E7;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329745228L1;false;TPAC,FULJ,ILQD
2019-07-09T15:53:21.995Z;ISIN;EZ6J52Q7R6X6;1.12379;360T;MONE;USD;N/A;1.6E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329755442;false;FULJ,ILQD
2019-07-09T15:51:27.774Z;ISIN;EZVKTZ06KYF7;63.745008;360T;MONE;RUB;N/A;4000000.0;RUB;2019-08-06T00:00:00.000Z;360T;1010000281329754008;false;FULJ,ILQD
2019-07-09T15:50:56.661Z;ISIN;EZV9KH73JK31;71.450751;360T;MONE;RUB;N/A;4000000.0;RUB;2019-08-06T00:00:00.000Z;360T;1010000281329753980;false;FULJ,ILQD
2019-07-09T15:48:42.419Z;ISIN;EZ5G625W0YV9;0.98538;360T;MONE;CHF;N/A;180000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329756471;false;FULJ,ILQD
2019-07-09T15:45:15.559Z;ISIN;EZHSBZM8B3X3;0.99321;360T;MONE;CHF;N/A;220000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329755988L1;false;TPAC,FULJ,ILQD
2019-07-09T15:45:15.559Z;ISIN;EZ4MHF14QW80;0.984987;360T;MONE;CHF;N/A;220000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329755988L2;false;TPAC,FULJ,ILQD
2019-07-09T15:28:44.531Z;ISIN;EZ14JP0CHCW4;0.8993229;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329756308L1;false;TPAC,FULJ,ILQD
2019-07-09T15:28:44.531Z;ISIN;EZ254HY99DX5;0.89935;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329756308L2;false;TPAC,FULJ,ILQD
2019-07-09T15:27:27.250Z;ISIN;EZ254HY99DX5;0.89927;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329756094L2;false;TPAC,FULJ,ILQD
2019-07-09T15:27:27.250Z;ISIN;EZ14JP0CHCW4;0.8992412;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-06T00:00:00.000Z;360T;1010000281329756094L1;false;TPAC,FULJ,ILQD
2019-07-09T15:22:17.377Z;ISIN;EZ3NYV8M6XP4;1.6959006;360T;MONE;NZD;N/A;4900000.0;NZD;2019-08-06T00:00:00.000Z;360T;1010000281329750454L1;false;TPAC,FULJ,ILQD
2019-07-09T15:22:17.377Z;ISIN;EZ1B8KSDBQR3;1.696;360T;MONE;NZD;N/A;4900000.0;NZD;2019-08-06T00:00:00.000Z;360T;1010000281329750454L2;false;TPAC,FULJ,ILQD
2019-07-09T15:20:30.574Z;ISIN;EZVQCQ4WZHV2;121.887;360T;MONE;JPY;N/A;8.5E8;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329749966L1;false;TPAC,FULJ,ILQD
2019-07-09T15:20:30.574Z;ISIN;EZ6WX2KGG422;121.888;360T;MONE;JPY;N/A;8.5E8;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329749966L2;false;TPAC,FULJ,ILQD
2019-07-09T15:19:42.474Z;ISIN;EZVL805NY8J1;8.75465;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329749272L2;false;TPAC,FULJ,ILQD
2019-07-09T15:19:42.474Z;ISIN;EZ7D7TJ877W4;8.7541135;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-06T00:00:00.000Z;360T;1010000281329749272L1;false;TPAC,FULJ,ILQD
2019-07-09T15:17:01.100Z;ISIN;EZT0DDY0F004;1.61812;360T;MONE;AUD;N/A;1.38E7;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329748956L2;false;TPAC,FULJ,ILQD
2019-07-09T15:17:01.100Z;ISIN;EZBXMDW2RDN6;1.618059;360T;MONE;AUD;N/A;1.38E7;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329748956L1;false;TPAC,FULJ,ILQD
2019-07-09T15:16:11.535Z;ISIN;EZ42QXG8SCR8;18.8925671;360T;MONE;MXN;N/A;1.55E8;MXN;2019-08-06T00:00:00.000Z;360T;1010000281329748293L1;false;TPAC,FULJ,ILQD
2019-07-09T15:16:11.535Z;ISIN;EZ6LL7BBLMN2;18.8955121;360T;MONE;MXN;N/A;1.55E8;MXN;2019-08-06T00:00:00.000Z;360T;1010000281329748293L2;false;TPAC,FULJ,ILQD
2019-07-09T15:13:46.068Z;ISIN;EZ133HW6CTS2;1.3122;360T;MONE;CAD;N/A;2.13E7;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329748206L2;false;TPAC,FULJ,ILQD
2019-07-09T15:13:46.068Z;ISIN;EZ9VJ0GJ6Q83;1.312238;360T;MONE;CAD;N/A;2.13E7;CAD;2019-08-06T00:00:00.000Z;360T;1010000281329748206L1;false;TPAC,FULJ,ILQD
2019-07-09T15:04:53.917Z;ISIN;EZ2618CY05H1;5.722357;360T;MONE;TRY;N/A;1.5E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329749164L2;false;TPAC,FULJ,ILQD
2019-07-09T15:04:53.917Z;ISIN;EZ4B597N0HV3;5.71935;360T;MONE;TRY;N/A;1.5E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329749164L1;false;TPAC,FULJ,ILQD
2019-07-09T14:59:37.864Z;ISIN;EZ42QXG8SCR8;18.8842832;360T;MONE;MXN;N/A;4.0E8;MXN;2019-08-06T00:00:00.000Z;360T;1010000281329748914L1;false;TPAC,FULJ,ILQD
2019-07-09T14:59:37.864Z;ISIN;EZ6LL7BBLMN2;18.8874567;360T;MONE;MXN;N/A;4.0E8;MXN;2019-08-06T00:00:00.000Z;360T;1010000281329748914L2;false;TPAC,FULJ,ILQD
2019-07-09T14:59:32.748Z;ISIN;EZ3XXLLQ8FR0;1.122569;360T;MONE;USD;N/A;60000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329748895;false;FULJ,ILQD
2019-07-09T14:57:00.234Z;ISIN;EZ8JP7VJ36G9;1.134151;360T;MONE;USD;N/A;60000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329747697L2;false;TPAC,FULJ,ILQD
2019-07-09T14:57:00.234Z;ISIN;EZJNT5KQRQK0;1.12044;360T;MONE;USD;N/A;60000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329747697L1;false;TPAC,FULJ,ILQD
2019-07-09T14:56:01.180Z;ISIN;EZ383HFD5F63;0.1146317;360T;MONE;CHF;N/A;7.0E7;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329739495L2;false;TPAC,FULJ,ILQD
2019-07-09T14:56:01.180Z;ISIN;EZ8PRB165LV8;0.11478;360T;MONE;CHF;N/A;7.0E7;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329739495L1;false;TPAC,FULJ,ILQD
2019-07-09T14:55:11.798Z;ISIN;EZ4KTYQC4T79;7.786336;360T;MONE;CNY;N/A;6650000.0;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329740734L2;false;TPAC,FULJ,ILQD
2019-07-09T14:55:11.798Z;ISIN;EZ2HH2624TP8;7.72648;360T;MONE;CNY;N/A;6650000.0;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329740734L1;false;TPAC,FULJ,ILQD
2019-07-09T14:55:01.288Z;ISIN;EZ5W4L64B0M0;1.1202226;360T;MONE;USD;N/A;172500.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329747481;false;FULJ,ILQD
2019-07-09T14:49:11.576Z;ISIN;EZ8WQ3L3T116;1.11265;360T;MONE;CHF;N/A;294905.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329746552L2;false;TPAC,FULJ,ILQD
2019-07-09T14:49:11.576Z;ISIN;EZ9RFX1RGGL0;1.11287;360T;MONE;CHF;N/A;284093.0;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329746552L1;false;TPAC,FULJ,ILQD
2019-07-09T14:47:43.617Z;ISIN;EZV9KH73JK31;71.57836;360T;MONE;RUB;N/A;4000000.0;RUB;2019-08-06T00:00:00.000Z;360T;1010000281329745400;false;FULJ,ILQD
2019-07-09T14:46:33.107Z;ISIN;EZ7PMHK5C1D3;7.4627576;360T;MONE;DKK;N/A;1500000.0;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329745300L2;false;TPAC,FULJ,ILQD
2019-07-09T14:46:33.107Z;ISIN;EZ4S876SSX53;7.4632161;360T;MONE;DKK;N/A;1500000.0;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329745300L1;false;TPAC,FULJ,ILQD
2019-07-09T14:44:36.455Z;ISIN;EZ4PM5KXDFK5;1.4710173;360T;MONE;CAD;N/A;1400000.0;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329745037;false;FULJ,ILQD
2019-07-09T14:41:49.320Z;ISIN;EZ4S876SSX53;7.463314;360T;MONE;DKK;N/A;1500000.0;DKK;2019-08-06T00:00:00.000Z;360T;1010000281329742350;false;FULJ,ILQD
2019-07-09T14:36:50.031Z;ISIN;EZ5W4L64B0M0;1.120334;360T;MONE;USD;N/A;7400000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329739210L1;false;TPAC,FULJ,ILQD
2019-07-09T14:36:50.031Z;ISIN;EZ9MDYY9WPJ8;1.126;360T;MONE;USD;N/A;7400000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329739210L2;false;TPAC,FULJ,ILQD
2019-07-09T14:36:10.765Z;ISIN;EZ5W4L64B0M0;1.1202828;360T;MONE;USD;N/A;4100000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329742096;false;FULJ,ILQD
2019-07-09T14:35:20.191Z;ISIN;EZ20WW5FCMC4;22.79663;360T;MONE;CZK;N/A;1.5E9;CZK;2019-08-06T00:00:00.000Z;360T;1010000281329744408L1;false;TPAC,FULJ,ILQD
2019-07-09T14:35:20.191Z;ISIN;EZVYWFJNYPR3;22.796;360T;MONE;CZK;N/A;1.5E9;CZK;2019-08-06T00:00:00.000Z;360T;1010000281329744408L2;false;TPAC,FULJ,ILQD
2019-07-09T14:34:05.659Z;ISIN;EZB4519BBC71;6.8967;360T;MONE;CNY;N/A;3.0E7;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329744241L2;false;TPAC,FULJ,ILQD
2019-07-09T14:34:05.659Z;ISIN;EZVFZF5SSPY8;6.8968;360T;MONE;CNY;N/A;3.0E7;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329744241L1;false;TPAC,FULJ,ILQD
2019-07-09T14:33:15.250Z;ISIN;EZ1DYV2CSRN1;0.6605;360T;MONE;USD;N/A;2000000.0;NZD;2019-08-06T00:00:00.000Z;360T;1010000281329743921L2;false;TPAC,FULJ,ILQD
2019-07-09T14:33:15.250Z;ISIN;EZ9Q4FLBKDX3;0.660484;360T;MONE;USD;N/A;2000000.0;NZD;2019-08-06T00:00:00.000Z;360T;1010000281329743921L1;false;TPAC,FULJ,ILQD
2019-07-09T14:33:02.349Z;ISIN;EZBBYKXMJSG0;1.36119;360T;MONE;SGD;N/A;2.8E7;SGD;2019-08-06T00:00:00.000Z;360T;1010000281329743783L1;false;TPAC,FULJ,ILQD
2019-07-09T14:33:02.349Z;ISIN;EZ4K8LSBFHV3;1.36116;360T;MONE;SGD;N/A;2.8E7;SGD;2019-08-06T00:00:00.000Z;360T;1010000281329743783L2;false;TPAC,FULJ,ILQD
2019-07-09T14:32:37.570Z;ISIN;EZ8Q6T2R0358;9.4696899;360T;MONE;SEK;N/A;1.2E8;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329743660L2;false;TPAC,FULJ,ILQD
2019-07-09T14:32:37.570Z;ISIN;EZV53SF82JV3;9.479795;360T;MONE;SEK;N/A;1.2E8;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329743660L1;false;TPAC,FULJ,ILQD
2019-07-09T14:32:35.953Z;ISIN;EZ9Y8M7Y30N2;3.5683;360T;MONE;ILS;N/A;6.2E7;ILS;2019-08-06T00:00:00.000Z;360T;1010000281329743161L2;false;TPAC,FULJ,ILQD
2019-07-09T14:32:35.953Z;ISIN;EZ7JT81TZHB3;3.568485;360T;MONE;ILS;N/A;6.2E7;ILS;2019-08-06T00:00:00.000Z;360T;1010000281329743161L1;false;TPAC,FULJ,ILQD
2019-07-09T14:32:05.559Z;ISIN;EZ5Z0WPXBYF6;8.65047;360T;MONE;NOK;N/A;1.5E8;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329743076L1;false;TPAC,FULJ,ILQD
2019-07-09T14:32:05.559Z;ISIN;EZ38YK6XLW06;8.6464705;360T;MONE;NOK;N/A;1.5E8;NOK;2019-08-06T00:00:00.000Z;360T;1010000281329743076L2;false;TPAC,FULJ,ILQD
2019-07-09T14:32:05.362Z;ISIN;EZ32PY4KJYC0;0.9931643;360T;MONE;CHF;N/A;1.35E8;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329742863L1;false;TPAC,FULJ,ILQD
2019-07-09T14:32:05.362Z;ISIN;EZHSBZM8B3X3;0.99307;360T;MONE;CHF;N/A;1.35E8;CHF;2019-08-06T00:00:00.000Z;360T;1010000281329742863L2;false;TPAC,FULJ,ILQD
2019-07-09T14:31:49.091Z;ISIN;EZ4X5SDWC9V8;108.819;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329742773L2;false;TPAC,FULJ,ILQD
2019-07-09T14:31:49.091Z;ISIN;EZ6D359Q2568;108.8282;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329742773L1;false;TPAC,FULJ,ILQD
2019-07-09T14:31:23.596Z;ISIN;EZ7PHBTV6CD4;0.6924389;360T;MONE;USD;N/A;4.0E7;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329742585L1;false;TPAC,FULJ,ILQD
2019-07-09T14:31:23.596Z;ISIN;EZ93XHP4HLB3;0.69247;360T;MONE;USD;N/A;4.0E7;AUD;2019-08-06T00:00:00.000Z;360T;1010000281329742585L2;false;TPAC,FULJ,ILQD
2019-07-09T14:28:53.512Z;ISIN;EZ6CLD4W6VC9;0.1047119;360T;MONE;CHF;N/A;6000000.0;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329733634L1;false;TPAC,FULJ,ILQD
2019-07-09T14:28:53.512Z;ISIN;EZ9Q9XF0ZWL9;0.1047083;360T;MONE;CHF;N/A;6000000.0;SEK;2019-08-06T00:00:00.000Z;360T;1010000281329733634L2;false;TPAC,FULJ,ILQD
2019-07-09T14:28:22.833Z;ISIN;EZ9J4B399N57;1.121044;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329740485L2;false;TPAC,FULJ,ILQD
2019-07-09T14:28:22.833Z;ISIN;EZ5W4L64B0M0;1.120183;360T;MONE;USD;N/A;2.0E7;EUR;2019-08-06T00:00:00.000Z;360T;1010000281329740485L1;false;TPAC,FULJ,ILQD
2019-07-09T14:27:19.172Z;ISIN;EZ8566ST37J1;325.8218;360T;MONE;HUF;N/A;2.5E8;HUF;2019-08-06T00:00:00.000Z;360T;1010000281329739114L2;false;TPAC,FULJ,ILQD
2019-07-09T14:27:19.172Z;ISIN;EZ5CWKGTSQ29;325.443;360T;MONE;HUF;N/A;2.5E8;HUF;2019-08-06T00:00:00.000Z;360T;1010000281329739114L1;false;TPAC,FULJ,ILQD
2019-07-09T14:26:09.652Z;ISIN;EZ2D78V44W67;5.751974;360T;MONE;TRY;N/A;2000000.0;TRY;2019-08-06T00:00:00.000Z;360T;1010000281329739063L2;false;TPAC,FULJ,ILQD
2019-07-09T14:26:09.652Z;ISIN;EZ4B597N0HV3;5.7081;360T;MONE;TRY;N/A;2000000.0;TRY;2019-08-06T00:00:00.000Z;360T;1010000281329739063L1;false;TPAC,FULJ,ILQD
2019-07-09T14:24:35.522Z;ISIN;EZBRL1KZ5S74;108.75994;360T;MONE;JPY;N/A;2.0E8;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329738837L2;false;TPAC,FULJ,ILQD
2019-07-09T14:24:35.522Z;ISIN;EZ6D359Q2568;108.81731;360T;MONE;JPY;N/A;2.0E8;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329738837L1;false;TPAC,FULJ,ILQD
2019-07-09T14:24:04.331Z;ISIN;EZBRL1KZ5S74;108.75335;360T;MONE;JPY;N/A;2.0E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329738815L2;false;TPAC,FULJ,ILQD
2019-07-09T14:24:04.331Z;ISIN;EZ6D359Q2568;108.81212;360T;MONE;JPY;N/A;2.0E9;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329738815L1;false;TPAC,FULJ,ILQD
2019-07-09T14:22:02.938Z;ISIN;EZ1DQJ845DW4;121.9589;360T;MONE;JPY;N/A;5.8E8;JPY;2019-08-06T00:00:00.000Z;360T;1010000281329737242;false;FULJ,ILQD
2019-07-09T14:21:44.062Z;ISIN;EZJNT5KQRQK0;1.12065;360T;MONE;USD;N/A;875000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329735885L1;false;TPAC,FULJ,ILQD
2019-07-09T14:21:44.062Z;ISIN;EZ3WVVYVVDS3;1.1257088;360T;MONE;USD;N/A;1000000.0;USD;2019-08-06T00:00:00.000Z;360T;1010000281329735885L2;false;TPAC,FULJ,ILQD
2019-07-09T14:20:58.559Z;ISIN;EZVFZF5SSPY8;6.894995;360T;MONE;CNY;N/A;5.1E7;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329738470L1;false;TPAC,FULJ,ILQD
2019-07-09T14:20:58.559Z;ISIN;EZ6PSQBBSCY2;6.894517;360T;MONE;CNY;N/A;5.1E7;CNY;2019-08-06T00:00:00.000Z;360T;1010000281329738470L2;false;TPAC,FULJ,ILQD
2019-07-09T14:20:43.152Z;ISIN;EZJNT5KQRQK0;1.12069;360T;MONE;USD;N/A;211319.62;USD;2019-08-06T00:00:00.000Z;360T;1010000281329740566L1;false;TPAC,FULJ,ILQD
2019-07-09T14:20:43.152Z;ISIN;EZ9TVSRBPCX2;1.128871;360T;MONE;USD;N/A;211319.62;USD;2019-08-06T00:00:00.000Z;360T;1010000281329740566L2;false;TPAC,FULJ,ILQD
2019-07-09T14:20:26.924Z;ISIN;EZ9MDYY9WPJ8;1.126252;360T;MONE;USD;N/A;67294.75;USD;2019-08-06T00:00:00.000Z;360T;1010000281329740556L2;false;TPAC,FULJ,ILQD
2019-07-09T14:20:26.924Z;ISIN;EZJNT5KQRQK0;1.12068;360T;MONE;USD;N/A;67294.75;USD;2019-08-06T00:00:00.000Z;360T;1010000281329740556L1;false;TPAC,FULJ,ILQD
2019-07-09T14:19:04.085Z;ISIN;EZ5W4L64B0M0;1.120404;360T;MONE;USD;N/A;5.28E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329738380L2;false;TPAC,FULJ,ILQD
2019-07-09T14:19:04.085Z;ISIN;EZ5R8JRL4FC5;1.1203132;360T;MONE;USD;N/A;5.28E7;USD;2019-08-06T00:00:00.000Z;360T;1010000281329738380L1;false;TPAC,FULJ,ILQD
