Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-20T19:21:52.198Z;ISIN;EZ3C7HDMDWR5;1.224489;360T;MONE;USD;N/A;5000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439668778;false;FULJ,ILQD
2021-05-20T17:29:59.136Z;ISIN;EZVQP36GFVS8;1.2209238;360T;MONE;USD;N/A;500000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439667048;false;FULJ,ILQD
2021-05-20T17:03:31.022Z;ISIN;EZ9YX6H8PDB9;6.086063;360T;MONE;DKK;N/A;1.12E7;DKK;2021-06-17T00:00:00.000Z;360T;1010000281439663782L2;false;TPAC,FULJ,ILQD
2021-05-20T17:03:31.022Z;ISIN;EZ2RY38YC666;6.0864;360T;MONE;DKK;N/A;1.12E7;DKK;2021-06-17T00:00:00.000Z;360T;1010000281439663782L1;false;TPAC,FULJ,ILQD
2021-05-20T16:54:44.005Z;ISIN;EZ9M401BLBJ2;8.3120532;360T;MONE;NOK;N/A;5000000.0;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439668111;false;FULJ,ILQD
2021-05-20T16:53:31.256Z;ISIN;EZ3GND2X1NH1;132.926;360T;MONE;JPY;N/A;1.6E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439663204L2;false;TPAC,FULJ,ILQD
2021-05-20T16:53:31.256Z;ISIN;EZ31L1CHTNW2;132.9211;360T;MONE;JPY;N/A;1.6E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439663204L1;false;TPAC,FULJ,ILQD
2021-05-20T16:35:32.514Z;ISIN;EZBVX0K20174;0.8623297;360T;MONE;GBP;N/A;130000.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439664720;false;FULJ,ILQD
2021-05-20T16:33:53.181Z;ISIN;EZBWZBCMJ0L3;1.2229573;360T;MONE;USD;N/A;415000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439664291L2;false;TPAC,FULJ,ILQD
2021-05-20T16:33:53.181Z;ISIN;EZ90Y9GHQM21;1.22211;360T;MONE;USD;N/A;400000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439664291L1;false;TPAC,FULJ,ILQD
2021-05-20T16:18:22.364Z;ISIN;EZ75NZ7V4SR9;1.206737;360T;MONE;CAD;N/A;3.2E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439661530L1;false;TPAC,FULJ,ILQD
2021-05-20T16:18:22.364Z;ISIN;EZGD1W28M477;1.20674;360T;MONE;CAD;N/A;3.2E7;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439661530L2;false;TPAC,FULJ,ILQD
2021-05-20T16:15:31.690Z;ISIN;EZ3C7HDMDWR5;1.223864;360T;MONE;USD;N/A;5000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439661038;false;FULJ,ILQD
2021-05-20T16:09:35.657Z;ISIN;EZ8Z9NY69H96;1.22193;360T;MONE;USD;N/A;4000000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439657816L1;false;TPAC,FULJ,ILQD
2021-05-20T16:09:35.657Z;ISIN;EZ2LTNFQ4DS9;1.2236122;360T;MONE;USD;N/A;4000000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439657816L2;false;TPAC,FULJ,ILQD
2021-05-20T16:05:36.304Z;ISIN;EZ2ML9SYQR98;1.2271289;360T;MONE;USD;N/A;150000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439663616;false;FULJ,ILQD
2021-05-20T16:02:47.432Z;ISIN;EZB1TWX6L3R7;1.2055893;360T;MONE;CAD;N/A;525688.96;CAD;2021-06-17T00:00:00.000Z;360T;1010000281439657370;false;FULJ,ILQD
2021-05-20T16:01:56.486Z;ISIN;EZ90Y9GHQM21;1.22214;360T;MONE;USD;N/A;2000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439663390L1;false;TPAC,FULJ,ILQD
2021-05-20T16:01:56.486Z;ISIN;EZ3C7HDMDWR5;1.2243344;360T;MONE;USD;N/A;2000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439663390L2;false;TPAC,FULJ,ILQD
2021-05-20T16:01:44.288Z;ISIN;EZ91CRQHT2N4;1.223643;360T;MONE;USD;N/A;2000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439663212L2;false;TPAC,FULJ,ILQD
2021-05-20T16:01:44.288Z;ISIN;EZ90Y9GHQM21;1.22214;360T;MONE;USD;N/A;2000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439663212L1;false;TPAC,FULJ,ILQD
2021-05-20T15:59:37.280Z;ISIN;EZ6MXL9NB670;13.9766987;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-17T00:00:00.000Z;360T;1010000281439661177L1;false;TPAC,FULJ,ILQD
2021-05-20T15:59:37.280Z;ISIN;EZ723N5NV382;13.9807;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-17T00:00:00.000Z;360T;1010000281439661177L2;false;TPAC,FULJ,ILQD
2021-05-20T15:57:59.998Z;ISIN;EZ440SL2YP72;6.43284;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439661151L1;false;TPAC,FULJ,ILQD
2021-05-20T15:57:59.998Z;ISIN;EZNQVY17LJ04;6.43369;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-17T00:00:00.000Z;360T;1010000281439661151L2;false;TPAC,FULJ,ILQD
2021-05-20T15:57:31.520Z;ISIN;EZ3C7HDMDWR5;1.2247764;360T;MONE;USD;N/A;1724000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439661715L2;false;TPAC,FULJ,ILQD
2021-05-20T15:57:31.520Z;ISIN;EZ90Y9GHQM21;1.22258;360T;MONE;USD;N/A;1724000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439661715L1;false;TPAC,FULJ,ILQD
2021-05-20T15:56:53.288Z;ISIN;EZ4R47JFG359;19.950966;360T;MONE;MXN;N/A;2000000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439661637;false;FULJ,ILQD
2021-05-20T15:54:21.733Z;ISIN;EZVG25Q5M549;1.4175909;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439660346L1;false;TPAC,FULJ,ILQD
2021-05-20T15:54:21.733Z;ISIN;EZ1YSJDYHCY1;1.417605;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439660346L2;false;TPAC,FULJ,ILQD
2021-05-20T15:44:56.395Z;ISIN;EZVQP36GFVS8;1.2221727;360T;MONE;USD;N/A;3100000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439659592;false;FULJ,ILQD
2021-05-20T15:39:54.445Z;ISIN;EZVQP36GFVS8;1.2211652;360T;MONE;USD;N/A;3100000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439656872;false;FULJ,ILQD
2021-05-20T15:39:50.809Z;ISIN;EZ147G037XC1;108.8231;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439660126L2;false;TPAC,FULJ,ILQD
2021-05-20T15:39:50.809Z;ISIN;EZ8WZ4RGJ902;108.82521;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439660126L1;false;TPAC,FULJ,ILQD
2021-05-20T15:36:56.481Z;ISIN;EZV6THSPVW57;1.625806;360T;MONE;SGD;N/A;7000000.0;SGD;2021-06-17T00:00:00.000Z;360T;1010000281439658896L1;false;TPAC,FULJ,ILQD
2021-05-20T15:36:56.481Z;ISIN;EZ1Q8BD876Z9;1.6259;360T;MONE;SGD;N/A;7000000.0;SGD;2021-06-17T00:00:00.000Z;360T;1010000281439658896L2;false;TPAC,FULJ,ILQD
2021-05-20T15:34:33.637Z;ISIN;EZ431NPLRR11;0.7202095;360T;MONE;USD;N/A;5000000.0;NZD;2021-06-17T00:00:00.000Z;360T;1010000281439656945;false;FULJ,ILQD
2021-05-20T15:33:43.682Z;ISIN;EZ3GND2X1NH1;132.899;360T;MONE;JPY;N/A;7.75E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439658690L2;false;TPAC,FULJ,ILQD
2021-05-20T15:33:43.682Z;ISIN;EZ31L1CHTNW2;132.894;360T;MONE;JPY;N/A;7.75E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439658690L1;false;TPAC,FULJ,ILQD
2021-05-20T15:32:34.606Z;ISIN;EZP11G86H8N6;1.6952888;360T;MONE;NZD;N/A;1700000.0;NZD;2021-06-17T00:00:00.000Z;360T;1010000281439658613L1;false;TPAC,FULJ,ILQD
2021-05-20T15:32:34.606Z;ISIN;EZ41V85499M3;1.6954;360T;MONE;NZD;N/A;1700000.0;NZD;2021-06-17T00:00:00.000Z;360T;1010000281439658613L2;false;TPAC,FULJ,ILQD
2021-05-20T15:28:03.721Z;ISIN;EZV40N3GYLY5;3.6803;360T;MONE;PLN;N/A;7000000.0;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439656083L2;false;TPAC,FULJ,ILQD
2021-05-20T15:28:03.721Z;ISIN;EZ5B9P7XDDH7;3.68036;360T;MONE;PLN;N/A;7000000.0;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439656083L1;false;TPAC,FULJ,ILQD
2021-05-20T15:27:29.742Z;ISIN;EZV40N3GYLY5;3.68024;360T;MONE;PLN;N/A;4.0E7;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439655917L1;false;TPAC,FULJ,ILQD
2021-05-20T15:27:29.742Z;ISIN;EZ3QPBDBL3H7;3.6802212;360T;MONE;PLN;N/A;4.0E7;PLN;2021-06-17T00:00:00.000Z;360T;1010000281439655917L2;false;TPAC,FULJ,ILQD
2021-05-20T15:27:08.106Z;ISIN;EZ9CXPQ88SV3;1.571336;360T;MONE;AUD;N/A;8000000.0;AUD;2021-06-17T00:00:00.000Z;360T;1010000281439655856L1;false;TPAC,FULJ,ILQD
2021-05-20T15:27:08.106Z;ISIN;EZ8F54XL5NL0;1.57141;360T;MONE;AUD;N/A;8000000.0;AUD;2021-06-17T00:00:00.000Z;360T;1010000281439655856L2;false;TPAC,FULJ,ILQD
2021-05-20T15:26:19.879Z;ISIN;EZ4725633QB9;286.35174;360T;MONE;HUF;N/A;1.45E8;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439655545L1;false;TPAC,FULJ,ILQD
2021-05-20T15:26:19.879Z;ISIN;EZ2TXYZX58X4;286.35801;360T;MONE;HUF;N/A;1.45E8;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439655545L2;false;TPAC,FULJ,ILQD
2021-05-20T15:25:47.525Z;ISIN;EZ2KFCXX0NN6;286.302;360T;MONE;HUF;N/A;3.4E8;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439655291L1;false;TPAC,FULJ,ILQD
2021-05-20T15:25:47.525Z;ISIN;EZ4725633QB9;286.30582;360T;MONE;HUF;N/A;3.4E8;HUF;2021-06-17T00:00:00.000Z;360T;1010000281439655291L2;false;TPAC,FULJ,ILQD
2021-05-20T15:24:38.376Z;ISIN;EZVQP36GFVS8;1.2213904;360T;MONE;USD;N/A;1500000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439645385;false;FULJ,ILQD
2021-05-20T15:22:58.954Z;ISIN;EZV3VDSXB4Y4;19.881048;360T;MONE;MXN;N/A;1.53E8;MXN;2021-06-17T00:00:00.000Z;360T;1010000281439655550L1;false;TPAC,FULJ,ILQD
2021-05-20T15:22:58.954Z;ISIN;EZ46M6LP5K95;19.883286;360T;MONE;MXN;N/A;1.53E8;MXN;2021-06-17T00:00:00.000Z;360T;1010000281439655550L2;false;TPAC,FULJ,ILQD
2021-05-20T15:22:20.149Z;ISIN;EZ5FRF1GYM97;1.221399;360T;MONE;USD;N/A;1.5E8;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439650013L1;false;TPAC,FULJ,ILQD
2021-05-20T15:22:20.149Z;ISIN;EZ9KFQF32XW0;1.221554;360T;MONE;USD;N/A;1.5E8;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439650013L2;false;TPAC,FULJ,ILQD
2021-05-20T15:22:11.450Z;ISIN;EZVQP36GFVS8;1.221255;360T;MONE;USD;N/A;1500000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439645358L1;false;TPAC,FULJ,ILQD
2021-05-20T15:22:11.450Z;ISIN;EZ79TQBS9Z94;1.223363;360T;MONE;USD;N/A;500000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439645358L2;false;TPAC,FULJ,ILQD
2021-05-20T15:12:17.907Z;ISIN;EZVQP36GFVS8;1.2220647;360T;MONE;USD;N/A;300000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439644431;false;FULJ,ILQD
2021-05-20T15:06:24.393Z;ISIN;EZ8WZ4RGJ902;108.85815;360T;MONE;JPY;N/A;1.0658E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439654097L1;false;TPAC,FULJ,ILQD
2021-05-20T15:06:24.393Z;ISIN;EZ147G037XC1;108.856;360T;MONE;JPY;N/A;1.0658E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439654097L2;false;TPAC,FULJ,ILQD
2021-05-20T15:06:22.710Z;ISIN;EZ654G5TJRR2;10.144086;360T;MONE;NOK;N/A;1080000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439648558L2;false;TPAC,FULJ,ILQD
2021-05-20T15:06:22.710Z;ISIN;EZ654G5TJRR2;10.144086;360T;MONE;NOK;N/A;5300000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439648558L1;false;TPAC,FULJ,ILQD
2021-05-20T15:06:07.951Z;ISIN;EZ654G5TJRR2;10.14489;360T;MONE;NOK;N/A;340000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439648546;false;FULJ,ILQD
2021-05-20T15:05:57.975Z;ISIN;EZ7RWYNNW6W9;8.3139;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439654014L2;false;TPAC,FULJ,ILQD
2021-05-20T15:05:57.975Z;ISIN;EZ4TVTQV45G9;8.3140445;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439654014L1;false;TPAC,FULJ,ILQD
2021-05-20T15:04:35.845Z;ISIN;EZ9GVQ2MJM70;0.8997558;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439653810L1;false;TPAC,FULJ,ILQD
2021-05-20T15:04:35.845Z;ISIN;EZ9NJYB7CT99;0.89967;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439653810L2;false;TPAC,FULJ,ILQD
2021-05-20T15:04:14.939Z;ISIN;EZNWHC19X9N8;0.77706;360T;MONE;USD;N/A;600000.0;AUD;2021-06-17T00:00:00.000Z;360T;1010000281439653760L2;false;TPAC,FULJ,ILQD
2021-05-20T15:04:14.939Z;ISIN;EZ2XWC54FSC9;0.7770585;360T;MONE;USD;N/A;600000.0;AUD;2021-06-17T00:00:00.000Z;360T;1010000281439653760L1;false;TPAC,FULJ,ILQD
2021-05-20T15:04:05.991Z;ISIN;EZ85FTN4P2F8;9.4864554;360T;MONE;HKD;N/A;4000000.0;HKD;2021-06-17T00:00:00.000Z;360T;1010000281439652751;false;FULJ,ILQD
2021-05-20T15:03:18.948Z;ISIN;EZV7HC9TNBD4;0.895918;360T;MONE;CHF;N/A;1900000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439647030;false;FULJ,ILQD
2021-05-20T15:02:12.095Z;ISIN;EZ206R84CWD4;73.797841;360T;MONE;RUB;N/A;5000000.0;RUB;2021-06-17T00:00:00.000Z;360T;1010000281439651558;false;FULJ,ILQD
2021-05-20T15:02:04.336Z;ISIN;EZ8F6NSYNCW1;1.627786;360T;MONE;SGD;N/A;450000.0;SGD;2021-06-17T00:00:00.000Z;360T;1010000281439652053;false;FULJ,ILQD
2021-05-20T15:00:04.464Z;ISIN;EZ5FRF1GYM97;1.2215;360T;MONE;USD;N/A;7.2E7;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439647897L1;false;TPAC,FULJ,ILQD
2021-05-20T15:00:04.464Z;ISIN;EZ9KFQF32XW0;1.221654;360T;MONE;USD;N/A;7.2E7;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439647897L2;false;TPAC,FULJ,ILQD
2021-05-20T14:56:18.360Z;ISIN;EZVQP36GFVS8;1.2214345;360T;MONE;USD;N/A;230000.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439651340;false;FULJ,ILQD
2021-05-20T14:55:51.437Z;ISIN;EZB2W42MNBD7;0.720449;360T;MONE;USD;N/A;7197930.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646816L4;false;TPAC,FULJ,ILQD
2021-05-20T14:55:51.437Z;ISIN;EZB2W42MNBD7;0.720449;360T;MONE;USD;N/A;5288275.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646816L6;false;TPAC,FULJ,ILQD
2021-05-20T14:55:51.437Z;ISIN;EZB2W42MNBD7;0.720449;360T;MONE;USD;N/A;2644138.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646816L5;false;TPAC,FULJ,ILQD
2021-05-20T14:55:51.437Z;ISIN;EZ7T16SNH760;0.720358;360T;MONE;USD;N/A;5288275.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646816L3;false;TPAC,FULJ,ILQD
2021-05-20T14:55:51.437Z;ISIN;EZ7T16SNH760;0.720358;360T;MONE;USD;N/A;2644138.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646816L2;false;TPAC,FULJ,ILQD
2021-05-20T14:55:51.437Z;ISIN;EZ7T16SNH760;0.720358;360T;MONE;USD;N/A;7197930.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646816L1;false;TPAC,FULJ,ILQD
2021-05-20T14:55:50.966Z;ISIN;EZ1W5F3ZZ479;0.7765821;360T;MONE;USD;N/A;3051071.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646680L2;false;TPAC,FULJ,ILQD
2021-05-20T14:55:50.966Z;ISIN;EZ1ZZDMS2197;0.7764799;360T;MONE;USD;N/A;3009197.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646680L4;false;TPAC,FULJ,ILQD
2021-05-20T14:55:50.966Z;ISIN;EZ1ZZDMS2197;0.7764799;360T;MONE;USD;N/A;3051071.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646680L3;false;TPAC,FULJ,ILQD
2021-05-20T14:55:50.966Z;ISIN;EZ1ZZDMS2197;0.7764799;360T;MONE;USD;N/A;7324633.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646680L6;false;TPAC,FULJ,ILQD
2021-05-20T14:55:50.966Z;ISIN;EZ1W5F3ZZ479;0.7765821;360T;MONE;USD;N/A;3009197.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646680L1;false;TPAC,FULJ,ILQD
2021-05-20T14:55:50.966Z;ISIN;EZ1W5F3ZZ479;0.7765821;360T;MONE;USD;N/A;7324633.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646680L5;false;TPAC,FULJ,ILQD
2021-05-20T14:55:30.034Z;ISIN;EZ20ZFPZSPR3;7.7634943;360T;MONE;HKD;N/A;5.0E7;HKD;2021-06-17T00:00:00.000Z;360T;1010000281439650115L1;false;TPAC,FULJ,ILQD
2021-05-20T14:55:30.034Z;ISIN;EZ2P73P55N22;7.76346;360T;MONE;HKD;N/A;5.0E7;HKD;2021-06-17T00:00:00.000Z;360T;1010000281439650115L2;false;TPAC,FULJ,ILQD
2021-05-20T14:54:00.238Z;ISIN;EZ9LP6Q1P709;1.4153379;360T;MONE;USD;N/A;6897768.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646671L2;false;TPAC,FULJ,ILQD
2021-05-20T14:54:00.238Z;ISIN;EZ34GP898Q53;1.415523;360T;MONE;USD;N/A;6897768.0;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646671L1;false;TPAC,FULJ,ILQD
2021-05-20T14:49:45.890Z;ISIN;EZVH61GYTCL3;1.2731906;360T;MONE;CHF;N/A;1300.0;GBP;2021-06-17T00:00:00.000Z;360T;1010000281439646307;false;FULJ,ILQD
2021-05-20T14:44:32.548Z;ISIN;EZ28T0QHL8G2;1.0988371;360T;MONE;CHF;N/A;1200000.0;CHF;2021-06-17T00:00:00.000Z;360T;1010000281439632477;false;FULJ,ILQD
2021-05-20T14:40:10.314Z;ISIN;EZ2P73P55N22;7.76333;360T;MONE;HKD;N/A;1.1E8;HKD;2021-06-17T00:00:00.000Z;360T;1010000281439647554L2;false;TPAC,FULJ,ILQD
2021-05-20T14:40:10.314Z;ISIN;EZ20ZFPZSPR3;7.7633638;360T;MONE;HKD;N/A;1.1E8;HKD;2021-06-17T00:00:00.000Z;360T;1010000281439647554L1;false;TPAC,FULJ,ILQD
2021-05-20T14:40:10.129Z;ISIN;EZNJTNTRRVF8;2.727025;360T;MONE;TND;N/A;300000.0;TND;2021-06-17T00:00:00.000Z;360T;1010000281439647532L1;false;TPAC,FULJ,ILQD
2021-05-20T14:40:10.129Z;ISIN;EZ7YZRBYFMF2;2.7304073;360T;MONE;TND;N/A;300000.0;TND;2021-06-17T00:00:00.000Z;360T;1010000281439647532L2;false;TPAC,FULJ,ILQD
2021-05-20T14:39:35.019Z;ISIN;EZ4C9WGBD8D3;1.330583;360T;MONE;SGD;N/A;2.3E7;SGD;2021-06-17T00:00:00.000Z;360T;1010000281439647410L1;false;TPAC,FULJ,ILQD
2021-05-20T14:39:35.019Z;ISIN;EZ44H9QSF0D4;1.3306;360T;MONE;SGD;N/A;2.3E7;SGD;2021-06-17T00:00:00.000Z;360T;1010000281439647410L2;false;TPAC,FULJ,ILQD
2021-05-20T14:39:08.624Z;ISIN;EZV3VDSXB4Y4;19.85924;360T;MONE;MXN;N/A;2.75E8;MXN;2021-06-17T00:00:00.000Z;360T;1010000281439647338L1;false;TPAC,FULJ,ILQD
2021-05-20T14:39:08.624Z;ISIN;EZ46M6LP5K95;19.86159;360T;MONE;MXN;N/A;2.75E8;MXN;2021-06-17T00:00:00.000Z;360T;1010000281439647338L2;false;TPAC,FULJ,ILQD
2021-05-20T14:38:50.948Z;ISIN;EZBWPQ8MRBC5;108.8117;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439647127L2;false;TPAC,FULJ,ILQD
2021-05-20T14:38:50.948Z;ISIN;EZ8WZ4RGJ902;108.8153;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-17T00:00:00.000Z;360T;1010000281439647127L1;false;TPAC,FULJ,ILQD
2021-05-20T14:37:05.083Z;ISIN;EZ8CCXDBS4C9;1.2208598;360T;MONE;USD;N/A;5.0E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646188L1;false;TPAC,FULJ,ILQD
2021-05-20T14:37:05.083Z;ISIN;EZVQP36GFVS8;1.22088;360T;MONE;USD;N/A;5.0E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646188L2;false;TPAC,FULJ,ILQD
2021-05-20T14:36:50.840Z;ISIN;EZ8CCXDBS4C9;1.2209799;360T;MONE;USD;N/A;5.0E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646051L1;false;TPAC,FULJ,ILQD
2021-05-20T14:36:50.840Z;ISIN;EZVQP36GFVS8;1.221;360T;MONE;USD;N/A;5.0E7;USD;2021-06-17T00:00:00.000Z;360T;1010000281439646051L2;false;TPAC,FULJ,ILQD
2021-05-20T14:35:24.215Z;ISIN;EZ8B3Z4F2XS3;8.416163;360T;MONE;TRY;N/A;2120000.0;TRY;2021-06-17T00:00:00.000Z;360T;1010000281439642440L2;false;TPAC,FULJ,ILQD
2021-05-20T14:35:24.215Z;ISIN;EZ68F8RR6ZW8;8.383402;360T;MONE;TRY;N/A;2120000.0;TRY;2021-06-17T00:00:00.000Z;360T;1010000281439642440L1;false;TPAC,FULJ,ILQD
2021-05-20T14:35:16.080Z;ISIN;EZ48RGTT2MX3;9.480075;360T;MONE;HKD;N/A;8.0E7;HKD;2021-06-17T00:00:00.000Z;360T;1010000281439624670;false;FULJ,ILQD
2021-05-20T14:34:56.565Z;ISIN;EZ96D3V6BJ36;14.015813;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-17T00:00:00.000Z;360T;1010000281439645970L2;false;TPAC,FULJ,ILQD
2021-05-20T14:34:56.565Z;ISIN;EZ6MXL9NB670;14.004256;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-17T00:00:00.000Z;360T;1010000281439645970L1;false;TPAC,FULJ,ILQD
2021-05-20T14:34:31.452Z;ISIN;EZ4TVTQV45G9;8.3239527;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439645954L1;false;TPAC,FULJ,ILQD
2021-05-20T14:34:31.452Z;ISIN;EZ7RWYNNW6W9;8.3238;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439645954L2;false;TPAC,FULJ,ILQD
2021-05-20T14:33:25.582Z;ISIN;EZVQP36GFVS8;1.221353;360T;MONE;USD;N/A;250000.0;EUR;2021-06-17T00:00:00.000Z;360T;1010000281439643934;false;FULJ,ILQD
2021-05-20T14:33:23.890Z;ISIN;EZ9M401BLBJ2;8.31004;360T;MONE;NOK;N/A;4.9E7;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439645937L1;false;TPAC,FULJ,ILQD
2021-05-20T14:33:23.890Z;ISIN;EZ5N6SK6TV88;8.309968;360T;MONE;NOK;N/A;4.9E7;NOK;2021-06-17T00:00:00.000Z;360T;1010000281439645937L2;false;TPAC,FULJ,ILQD
2021-05-20T14:32:18.732Z;ISIN;EZ9T02NPV8F1;0.72108;360T;MONE;USD;N/A;3.5E8;NZD;2021-06-17T00:00:00.000Z;360T;1010000281439644781L2;false;TPAC,FULJ,ILQD
2021-05-20T14:32:18.732Z;ISIN;EZV6JQQXR1Z9;0.7210915;360T;MONE;USD;N/A;3.5E8;NZD;2021-06-17T00:00:00.000Z;360T;1010000281439644781L1;false;TPAC,FULJ,ILQD
2021-05-20T14:28:50.461Z;ISIN;EZ9WSRXM6FQ2;1.001553;360T;MONE;SEK;N/A;3.0220497E7;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439644668L2;false;TPAC,FULJ,ILQD
2021-05-20T14:28:50.461Z;ISIN;EZ89XVX66RS2;1.001539;360T;MONE;SEK;N/A;3.0220497E7;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439644668L3;false;TPAC,FULJ,ILQD
2021-05-20T14:28:50.461Z;ISIN;EZ9WSRXM6FQ2;1.001553;360T;MONE;SEK;N/A;796356.0;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439644668L1;false;TPAC,FULJ,ILQD
2021-05-20T14:28:50.461Z;ISIN;EZ89XVX66RS2;1.001539;360T;MONE;SEK;N/A;796356.0;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439644668L5;false;TPAC,FULJ,ILQD
2021-05-20T14:28:50.461Z;ISIN;EZ89XVX66RS2;1.001539;360T;MONE;SEK;N/A;2.2933899E7;SEK;2021-06-17T00:00:00.000Z;360T;1010000281439644668L6;false;TPAC,FULJ,ILQD
