Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-24T20:18:39.777Z;ISIN;EZ73QJRYGCC7;21.500021;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483074150L2;false;TPAC,FULJ,ILQD
2021-11-24T20:18:39.777Z;ISIN;EZ8LBLVV7627;21.469778;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483074150L1;false;TPAC,FULJ,ILQD
2021-11-24T19:59:02.205Z;ISIN;EZ73QJRYGCC7;21.510885;360T;MONE;MXN;N/A;1.9410931E8;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483071818L2;false;TPAC,FULJ,ILQD
2021-11-24T19:59:02.205Z;ISIN;EZGBS46GM1J0;21.44328;360T;MONE;MXN;N/A;1.9410931E8;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483071818L1;false;TPAC,FULJ,ILQD
2021-11-24T19:53:07.946Z;ISIN;EZGBS46GM1J0;21.43374;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483071673L1;false;TPAC,FULJ,ILQD
2021-11-24T19:53:07.946Z;ISIN;EZ73QJRYGCC7;21.501319;360T;MONE;MXN;N/A;1.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483071673L2;false;TPAC,FULJ,ILQD
2021-11-24T18:55:58.159Z;ISIN;EZ9HDGV0L9T7;1.2665523;360T;MONE;CAD;N/A;1.1E8;CAD;2021-12-22T00:00:00.000Z;360T;1010000281483057352L1;false;TPAC,FULJ,ILQD
2021-11-24T18:55:58.159Z;ISIN;EZ9KK4LGZKY7;1.26657;360T;MONE;CAD;N/A;1.1E8;CAD;2021-12-22T00:00:00.000Z;360T;1010000281483057352L2;false;TPAC,FULJ,ILQD
2021-11-24T18:46:43.312Z;ISIN;EZVNFKZ6BWZ0;1.045035;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-22T00:00:00.000Z;360T;1010000281483062358;false;FULJ,ILQD
2021-11-24T18:28:00.587Z;ISIN;EZVNFKZ6BWZ0;1.045422;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-22T00:00:00.000Z;360T;1010000281483062023;false;FULJ,ILQD
2021-11-24T17:52:22.533Z;ISIN;EZ2L6D1JFPR0;115.46816;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281483064216L2;false;TPAC,FULJ,ILQD
2021-11-24T17:52:22.533Z;ISIN;EZ67RR64ZLB7;115.47;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281483064216L1;false;TPAC,FULJ,ILQD
2021-11-24T17:52:00.736Z;ISIN;EZGBS46GM1J0;21.4234;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483064160L2;false;TPAC,FULJ,ILQD
2021-11-24T17:52:00.736Z;ISIN;EZ6091BY45J1;21.410475;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483064160L1;false;TPAC,FULJ,ILQD
2021-11-24T17:51:37.847Z;ISIN;EZ4NJYWGS7F0;0.9353314;360T;MONE;CHF;N/A;2500000.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281483064061L2;false;TPAC,FULJ,ILQD
2021-11-24T17:51:37.847Z;ISIN;EZ255FVMJT96;0.9354;360T;MONE;CHF;N/A;2500000.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281483064061L1;false;TPAC,FULJ,ILQD
2021-11-24T17:51:21.082Z;ISIN;EZ4NXHF3PPR2;0.7187;360T;MONE;USD;N/A;800000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281483063985L1;false;TPAC,FULJ,ILQD
2021-11-24T17:51:21.082Z;ISIN;EZVM3X6RW9X2;0.718705;360T;MONE;USD;N/A;800000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281483063985L2;false;TPAC,FULJ,ILQD
2021-11-24T17:19:51.352Z;ISIN;EZVNFKZ6BWZ0;1.046058;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-22T00:00:00.000Z;360T;1010000281483050125;false;FULJ,ILQD
2021-11-24T17:18:08.770Z;ISIN;EZS3RHQ9BWS7;18.370398;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281483049090;false;FULJ,ILQD
2021-11-24T16:56:00.285Z;ISIN;EZ3CZYDGWMN5;1.1230539;360T;MONE;USD;N/A;629760.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483051541;false;FULJ,ILQD
2021-11-24T16:37:48.920Z;ISIN;EZ48793QHCW4;75.9622;360T;MONE;RUB;N/A;350000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483050631L1;false;TPAC,FULJ,ILQD
2021-11-24T16:37:48.920Z;ISIN;EZ48793QHCW4;75.9622;360T;MONE;RUB;N/A;5000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483050631L2;false;TPAC,FULJ,ILQD
2021-11-24T16:35:53.428Z;ISIN;EZ6091BY45J1;21.3981815;360T;MONE;MXN;N/A;6401292.34;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483050276;false;FULJ,ILQD
2021-11-24T16:34:45.048Z;ISIN;EZK46W3QMZ01;16.043079;360T;MONE;ZAR;N/A;1.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483048774;false;FULJ,ILQD
2021-11-24T16:34:38.285Z;ISIN;EZK46W3QMZ01;16.049462;360T;MONE;ZAR;N/A;700000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483048250;false;FULJ,ILQD
2021-11-24T16:31:44.036Z;ISIN;EZ6GTKVN4RN9;0.840877;360T;MONE;GBP;N/A;1665000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281483046660L2;false;TPAC,FULJ,ILQD
2021-11-24T16:31:44.036Z;ISIN;EZ6GTKVN4RN9;0.840877;360T;MONE;GBP;N/A;864000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281483046660L1;false;TPAC,FULJ,ILQD
2021-11-24T16:31:43.956Z;ISIN;EZVH8CH3BSW0;129.29332;360T;MONE;JPY;N/A;3.69E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281483046672L2;false;TPAC,FULJ,ILQD
2021-11-24T16:31:43.956Z;ISIN;EZVH8CH3BSW0;129.29332;360T;MONE;JPY;N/A;2.38E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281483046672L1;false;TPAC,FULJ,ILQD
2021-11-24T16:31:43.938Z;ISIN;EZ7Z51BYWYB2;10.0545552;360T;MONE;NOK;N/A;3.1845E7;NOK;2021-12-22T00:00:00.000Z;360T;1010000281483046688L1;false;TPAC,FULJ,ILQD
2021-11-24T16:27:14.060Z;ISIN;EZ8XF88DMPM8;21.4089;360T;MONE;MXN;N/A;4.5E7;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483044620L1;false;TPAC,FULJ,ILQD
2021-11-24T16:27:14.060Z;ISIN;EZGBS46GM1J0;21.4269;360T;MONE;MXN;N/A;4.5E7;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483044620L2;false;TPAC,FULJ,ILQD
2021-11-24T16:25:03.023Z;ISIN;EZ2Q92C4ZYR0;75.321967;360T;MONE;RUB;N/A;3.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483048112L2;false;TPAC,FULJ,ILQD
2021-11-24T16:25:03.023Z;ISIN;EZ78LSWGJC44;74.956;360T;MONE;RUB;N/A;3.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483048112L1;false;TPAC,FULJ,ILQD
2021-11-24T16:15:44.939Z;ISIN;EZ6091BY45J1;21.4526;360T;MONE;MXN;N/A;3.0E8;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483041235L2;false;TPAC,FULJ,ILQD
2021-11-24T16:15:44.939Z;ISIN;EZ8XF88DMPM8;21.445601;360T;MONE;MXN;N/A;3.0E8;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483041235L1;false;TPAC,FULJ,ILQD
2021-11-24T16:14:45.736Z;ISIN;EZ4NJYWGS7F0;0.9358211;360T;MONE;CHF;N/A;1.389E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281482996656;false;FULJ,ILQD
2021-11-24T16:14:07.835Z;ISIN;EZ9HDGV0L9T7;1.267814;360T;MONE;CAD;N/A;5620000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281483040416L1;false;TPAC,FULJ,ILQD
2021-11-24T16:14:07.835Z;ISIN;EZ9KK4LGZKY7;1.26783;360T;MONE;CAD;N/A;5620000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281483040416L2;false;TPAC,FULJ,ILQD
2021-11-24T16:13:31.688Z;ISIN;EZ68FCBF6L76;75.8532;360T;MONE;RUB;N/A;2.250988E8;RUB;2021-12-22T00:00:00.000Z;360T;1010000281483045362L2;false;TPAC,FULJ,ILQD
2021-11-24T16:13:31.688Z;ISIN;EZ78LSWGJC44;75.022;360T;MONE;RUB;N/A;2.250988E8;RUB;2021-12-22T00:00:00.000Z;360T;1010000281483045362L1;false;TPAC,FULJ,ILQD
2021-11-24T16:12:57.527Z;ISIN;EZ8YL48J0RJ0;1.5562;360T;MONE;AUD;N/A;2.56E7;AUD;2021-12-22T00:00:00.000Z;360T;1010000281483040336L2;false;TPAC,FULJ,ILQD
2021-11-24T16:12:57.527Z;ISIN;EZV8CZTM86V7;1.5561178;360T;MONE;AUD;N/A;2.56E7;AUD;2021-12-22T00:00:00.000Z;360T;1010000281483040336L1;false;TPAC,FULJ,ILQD
2021-11-24T16:09:48.023Z;ISIN;EZ80LMF12432;1.122418;360T;MONE;USD;N/A;93000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483043583;false;FULJ,ILQD
2021-11-24T16:06:36.722Z;ISIN;EZ4NXHF3PPR2;0.71903;360T;MONE;USD;N/A;400000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483042668L1;false;TPAC,FULJ,ILQD
2021-11-24T16:06:36.722Z;ISIN;EZ2T5XBP53N7;0.7191824;360T;MONE;USD;N/A;400000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483042668L2;false;TPAC,FULJ,ILQD
2021-11-24T16:03:33.134Z;ISIN;EZQPS06F9JK8;25.511011;360T;MONE;CZK;N/A;5000000.0;CZK;2021-12-22T00:00:00.000Z;360T;1010000281483040866;false;FULJ,ILQD
2021-11-24T16:02:45.493Z;ISIN;EZVQF31669P1;4.680436;360T;MONE;PLN;N/A;1500000.0;PLN;2021-12-22T00:00:00.000Z;360T;1010000281483040511;false;FULJ,ILQD
2021-11-24T16:02:11.790Z;ISIN;EZV304YPMHJ6;1.128932;360T;MONE;USD;N/A;4000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483041720;false;FULJ,ILQD
2021-11-24T16:01:53.683Z;ISIN;EZBWD7G35YB0;7.1615983;360T;MONE;CNY;N/A;3270000.0;CNY;2021-12-22T00:00:00.000Z;360T;1010000281483040377;false;FULJ,ILQD
2021-11-24T16:00:55.219Z;ISIN;EZ6GLJDRFF72;1.121354;360T;MONE;USD;N/A;1250000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483038281;false;FULJ,ILQD
2021-11-24T15:58:17.170Z;ISIN;EZ7G2M4DWS03;1.119614;360T;MONE;USD;N/A;40000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483041776;false;FULJ,ILQD
2021-11-24T15:57:30.348Z;ISIN;EZ3C60WSD1S1;1.120191;360T;MONE;USD;N/A;100000.0;EUR;2021-12-22T00:00:00.000Z;360T;1010000281483041556;false;FULJ,ILQD
2021-11-24T15:56:48.149Z;ISIN;EZ1DQVPQRCQ9;1.123786;360T;MONE;USD;N/A;1000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483036201L2;false;TPAC,FULJ,ILQD
2021-11-24T15:56:48.149Z;ISIN;EZT2FJW1Z879;1.11981;360T;MONE;USD;N/A;1200000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483036201L1;false;TPAC,FULJ,ILQD
2021-11-24T15:55:39.850Z;ISIN;EZV8CZTM86V7;1.5569448;360T;MONE;AUD;N/A;2800000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281483037137L1;false;TPAC,FULJ,ILQD
2021-11-24T15:55:39.850Z;ISIN;EZ8YL48J0RJ0;1.55702;360T;MONE;AUD;N/A;2800000.0;AUD;2021-12-22T00:00:00.000Z;360T;1010000281483037137L2;false;TPAC,FULJ,ILQD
2021-11-24T15:53:26.854Z;ISIN;EZ16WXFCRQ55;25.50282;360T;MONE;CZK;N/A;3.737288E7;CZK;2021-12-22T00:00:00.000Z;360T;1010000281483036061L1;false;TPAC,FULJ,ILQD
2021-11-24T15:53:26.854Z;ISIN;EZ1QS4MN4KL6;25.61035;360T;MONE;CZK;N/A;3.737288E7;CZK;2021-12-22T00:00:00.000Z;360T;1010000281483036061L2;false;TPAC,FULJ,ILQD
2021-11-24T15:53:26.336Z;ISIN;EZ9Z6FXMZYV7;7.436933;360T;MONE;DKK;N/A;2000000.0;DKK;2021-12-22T00:00:00.000Z;360T;1010000281483035981L3;false;TPAC,FULJ,ILQD
2021-11-24T15:53:26.336Z;ISIN;EZV81K10HC09;7.436399;360T;MONE;DKK;N/A;4775000.0;DKK;2021-12-22T00:00:00.000Z;360T;1010000281483035981L1;false;TPAC,FULJ,ILQD
2021-11-24T15:53:26.336Z;ISIN;EZV81K10HC09;7.436399;360T;MONE;DKK;N/A;2200000.0;DKK;2021-12-22T00:00:00.000Z;360T;1010000281483035981L2;false;TPAC,FULJ,ILQD
2021-11-24T15:53:26.336Z;ISIN;EZ9Z6FXMZYV7;7.436933;360T;MONE;DKK;N/A;4775000.0;DKK;2021-12-22T00:00:00.000Z;360T;1010000281483035981L4;false;TPAC,FULJ,ILQD
2021-11-24T15:46:56.965Z;ISIN;EZ640JGJK7W7;10.218734;360T;MONE;SEK;N/A;320000.0;SEK;2021-12-22T00:00:00.000Z;360T;1010000281483034676L1;false;TPAC,FULJ,ILQD
2021-11-24T15:45:45.599Z;ISIN;EZ13QP792753;1.3332019;360T;MONE;USD;N/A;4.0E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281483036448L2;false;TPAC,FULJ,ILQD
2021-11-24T15:45:45.599Z;ISIN;EZBWTZF0LBM8;1.333203;360T;MONE;USD;N/A;4.0E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281483036448L1;false;TPAC,FULJ,ILQD
2021-11-24T15:45:17.212Z;ISIN;EZ230ZBB1JB7;17.808205;360T;MONE;ZAR;N/A;7067200.0;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281483034218L2;false;TPAC,FULJ,ILQD
2021-11-24T15:45:17.212Z;ISIN;EZ463RFZ8902;17.950024;360T;MONE;ZAR;N/A;7067200.0;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281483034218L4;false;TPAC,FULJ,ILQD
2021-11-24T15:45:17.212Z;ISIN;EZ463RFZ8902;17.950024;360T;MONE;ZAR;N/A;9.71745E7;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281483034218L3;false;TPAC,FULJ,ILQD
2021-11-24T15:45:17.212Z;ISIN;EZ230ZBB1JB7;17.808205;360T;MONE;ZAR;N/A;9.71745E7;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281483034218L1;false;TPAC,FULJ,ILQD
2021-11-24T15:44:00.729Z;ISIN;EZ7G2M4DWS03;1.1200009;360T;MONE;USD;N/A;2000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483033626L1;false;TPAC,FULJ,ILQD
2021-11-24T15:43:13.338Z;ISIN;EZ1KBLK1MJC7;4.706026;360T;MONE;PLN;N/A;4280000.0;PLN;2021-12-22T00:00:00.000Z;360T;1010000281483033236L2;false;TPAC,FULJ,ILQD
2021-11-24T15:43:13.338Z;ISIN;EZVK57RL79B0;4.678646;360T;MONE;PLN;N/A;4280000.0;PLN;2021-12-22T00:00:00.000Z;360T;1010000281483033236L1;false;TPAC,FULJ,ILQD
2021-11-24T15:43:06.533Z;ISIN;EZVQF31669P1;4.678529;360T;MONE;PLN;N/A;10000.0;PLN;2021-12-22T00:00:00.000Z;360T;1010000281483032985;false;FULJ,ILQD
2021-11-24T15:42:06.484Z;ISIN;EZ3W7NK8BZT7;1.120482;360T;MONE;USD;N/A;5217643.88;USD;2021-12-22T00:00:00.000Z;360T;1010000281483030528;false;FULJ,ILQD
2021-11-24T15:33:07.617Z;ISIN;EZBRRND8H797;22.62606;360T;MONE;MXN;N/A;4.625E7;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483033553;false;FULJ,ILQD
2021-11-24T15:32:17.841Z;ISIN;EZ16WXFCRQ55;25.50072;360T;MONE;CZK;N/A;1.414E7;CZK;2021-12-22T00:00:00.000Z;360T;1010000281483031538L2;false;TPAC,FULJ,ILQD
2021-11-24T15:32:17.841Z;ISIN;EZ1QS4MN4KL6;25.60998;360T;MONE;CZK;N/A;1.414E7;CZK;2021-12-22T00:00:00.000Z;360T;1010000281483031538L4;false;TPAC,FULJ,ILQD
2021-11-24T15:32:17.841Z;ISIN;EZ1QS4MN4KL6;25.60998;360T;MONE;CZK;N/A;2.499E8;CZK;2021-12-22T00:00:00.000Z;360T;1010000281483031538L3;false;TPAC,FULJ,ILQD
2021-11-24T15:32:17.841Z;ISIN;EZ16WXFCRQ55;25.50072;360T;MONE;CZK;N/A;2.499E8;CZK;2021-12-22T00:00:00.000Z;360T;1010000281483031538L1;false;TPAC,FULJ,ILQD
2021-11-24T15:29:25.900Z;ISIN;EZ85YFV80BY8;8.72837;360T;MONE;HKD;N/A;6000000.0;HKD;2021-12-22T00:00:00.000Z;360T;1010000281483032613L2;false;TPAC,FULJ,ILQD
2021-11-24T15:29:25.900Z;ISIN;EZ68KZD2K1Q8;8.728165;360T;MONE;HKD;N/A;6000000.0;HKD;2021-12-22T00:00:00.000Z;360T;1010000281483032613L1;false;TPAC,FULJ,ILQD
2021-11-24T15:28:58.403Z;ISIN;EZ9KK4LGZKY7;1.26793;360T;MONE;CAD;N/A;2.5E8;CAD;2021-12-22T00:00:00.000Z;360T;1010000281483029304L1;false;TPAC,FULJ,ILQD
2021-11-24T15:28:58.403Z;ISIN;EZ3KWST96QY0;1.267937;360T;MONE;CAD;N/A;2.5E8;CAD;2021-12-22T00:00:00.000Z;360T;1010000281483029304L2;false;TPAC,FULJ,ILQD
2021-11-24T15:28:08.499Z;ISIN;EZCKHD5HM5N8;7.158622;360T;MONE;CNY;N/A;1000000.0;CNY;2021-12-22T00:00:00.000Z;360T;1010000281483032234L1;false;TPAC,FULJ,ILQD
2021-11-24T15:28:08.499Z;ISIN;EZMG604YZDH0;7.1592;360T;MONE;CNY;N/A;1000000.0;CNY;2021-12-22T00:00:00.000Z;360T;1010000281483032234L2;false;TPAC,FULJ,ILQD
2021-11-24T15:26:23.116Z;ISIN;EZT2FJW1Z879;1.11997;360T;MONE;USD;N/A;1.25E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483028454L1;false;TPAC,FULJ,ILQD
2021-11-24T15:26:23.116Z;ISIN;EZ2FG91Q7Y00;1.120474;360T;MONE;USD;N/A;1.555E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483028454L2;false;TPAC,FULJ,ILQD
2021-11-24T15:26:20.591Z;ISIN;EZ1WN4XH47G5;10.039947;360T;MONE;NOK;N/A;6000000.0;NOK;2021-12-22T00:00:00.000Z;360T;1010000281483031265L1;false;TPAC,FULJ,ILQD
2021-11-24T15:26:03.500Z;ISIN;EZ1RN7TF2HB6;0.8399733;360T;MONE;GBP;N/A;3.95E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281483031096L1;false;TPAC,FULJ,ILQD
2021-11-24T15:26:03.500Z;ISIN;EZ17J9YVQGG5;0.84;360T;MONE;GBP;N/A;3.95E7;GBP;2021-12-22T00:00:00.000Z;360T;1010000281483031096L2;false;TPAC,FULJ,ILQD
2021-11-24T15:25:53.550Z;ISIN;EZ25MLN1MRD4;1.1202613;360T;MONE;USD;N/A;2000000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483031163L1;false;TPAC,FULJ,ILQD
2021-11-24T15:23:11.496Z;ISIN;EZ169YXZK0D3;1.421113;360T;MONE;CAD;N/A;442000.0;CAD;2021-12-22T00:00:00.000Z;360T;1010000281483025657;false;FULJ,ILQD
2021-11-24T15:22:43.687Z;ISIN;EZ8WHTK85J69;17.8174196;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281483027460L1;false;TPAC,FULJ,ILQD
2021-11-24T15:22:43.687Z;ISIN;EZ26B6PYZVZ0;17.82146;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-12-22T00:00:00.000Z;360T;1010000281483027460L2;false;TPAC,FULJ,ILQD
2021-11-24T15:21:44.438Z;ISIN;EZ2W0Y98P3Z6;24.0151777;360T;MONE;MXN;N/A;1.0E7;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483027364L1;false;TPAC,FULJ,ILQD
2021-11-24T15:21:44.438Z;ISIN;EZ750LG32B13;24.02921;360T;MONE;MXN;N/A;1.0E7;MXN;2021-12-22T00:00:00.000Z;360T;1010000281483027364L2;false;TPAC,FULJ,ILQD
2021-11-24T15:19:03.877Z;ISIN;EZ7G2M4DWS03;1.1199075;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281483029386L1;false;TPAC,FULJ,ILQD
2021-11-24T15:19:03.877Z;ISIN;EZ2S6T3887P3;1.120225;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281483029386L2;false;TPAC,FULJ,ILQD
2021-11-24T15:18:35.378Z;ISIN;EZ7G2M4DWS03;1.1198636;360T;MONE;USD;N/A;6.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483027437L1;false;TPAC,FULJ,ILQD
2021-11-24T15:18:35.378Z;ISIN;EZT2FJW1Z879;1.1199;360T;MONE;USD;N/A;6.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483027437L2;false;TPAC,FULJ,ILQD
2021-11-24T15:17:10.737Z;ISIN;EZ7G2M4DWS03;1.1200947;360T;MONE;USD;N/A;4.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483025975L1;false;TPAC,FULJ,ILQD
2021-11-24T15:17:10.737Z;ISIN;EZ25MLN1MRD4;1.1201901;360T;MONE;USD;N/A;4.0E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483025975L2;false;TPAC,FULJ,ILQD
2021-11-24T15:16:31.170Z;ISIN;EZ2LZWGC0LB2;0.840483;360T;MONE;GBP;N/A;500000.0;GBP;2021-12-22T00:00:00.000Z;360T;1010000281483029163L1;false;TPAC,FULJ,ILQD
2021-11-24T15:16:31.110Z;ISIN;EZ5N671HK575;1.049353;360T;MONE;CHF;N/A;1400000.0;CHF;2021-12-22T00:00:00.000Z;360T;1010000281483029147L1;false;TPAC,FULJ,ILQD
2021-11-24T15:15:44.879Z;ISIN;EZ5VXDV6ZSV3;3965.55;360T;MONE;COP;N/A;5.3E9;COP;2021-12-22T00:00:00.000Z;360T;1010000281483026541L1;false;TPAC,FULJ,ILQD
2021-11-24T15:15:44.879Z;ISIN;EZLBTJVDZ5X8;3982.55;360T;MONE;COP;N/A;5.3E9;COP;2021-12-22T00:00:00.000Z;360T;1010000281483026541L2;false;TPAC,FULJ,ILQD
2021-11-24T15:11:13.576Z;ISIN;EZVWQFJM5F83;1.333595;360T;MONE;USD;N/A;332186.51;USD;2021-12-22T00:00:00.000Z;360T;1010000281482448128L2;false;TPAC,FULJ,ILQD
2021-11-24T15:11:13.576Z;ISIN;EZ4S7M4MG6G5;1.33356;360T;MONE;USD;N/A;243855.03;USD;2021-12-22T00:00:00.000Z;360T;1010000281482448128L1;false;TPAC,FULJ,ILQD
2021-11-24T15:09:24.906Z;ISIN;EZ5NB0ZBQRB0;4.017748;360T;MONE;PEN;N/A;1400000.0;PEN;2021-12-22T00:00:00.000Z;360T;1010000281483023024L2;false;TPAC,FULJ,ILQD
2021-11-24T15:09:24.906Z;ISIN;EZVNVTPFHWC5;4.008941;360T;MONE;PEN;N/A;1400000.0;PEN;2021-12-22T00:00:00.000Z;360T;1010000281483023024L1;false;TPAC,FULJ,ILQD
2021-11-24T15:07:34.453Z;ISIN;EZ79RFWBCHR4;1.120695;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281483026470L2;false;TPAC,FULJ,ILQD
2021-11-24T15:07:34.453Z;ISIN;EZ7G2M4DWS03;1.1204136;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-22T00:00:00.000Z;360T;1010000281483026470L1;false;TPAC,FULJ,ILQD
2021-11-24T15:04:37.204Z;ISIN;EZ56QKQDS1Y2;129.306;360T;MONE;JPY;N/A;7.4E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281483024946L1;false;TPAC,FULJ,ILQD
2021-11-24T15:04:37.204Z;ISIN;EZVT6H299BL7;129.53697;360T;MONE;JPY;N/A;7.4E8;JPY;2021-12-22T00:00:00.000Z;360T;1010000281483024946L2;false;TPAC,FULJ,ILQD
2021-11-24T15:00:57.919Z;ISIN;EZMVG9WJBCG4;7.504159;360T;MONE;CNY;N/A;6.0E7;CNY;2021-12-22T00:00:00.000Z;360T;1010000281483023717;false;FULJ,ILQD
2021-11-24T15:00:20.695Z;ISIN;EZ17QSN845P0;6.6358;360T;MONE;DKK;N/A;6.0E7;DKK;2021-12-22T00:00:00.000Z;360T;1010000281483023287L1;false;TPAC,FULJ,ILQD
2021-11-24T15:00:20.695Z;ISIN;EZ8NHSFKWXZ9;6.6355333;360T;MONE;DKK;N/A;6.0E7;DKK;2021-12-22T00:00:00.000Z;360T;1010000281483023287L2;false;TPAC,FULJ,ILQD
2021-11-24T14:59:39.061Z;ISIN;EZT2FJW1Z879;1.12027;360T;MONE;USD;N/A;2.325E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483022447L2;false;TPAC,FULJ,ILQD
2021-11-24T14:59:39.061Z;ISIN;EZ7G2M4DWS03;1.1202327;360T;MONE;USD;N/A;2.325E7;USD;2021-12-22T00:00:00.000Z;360T;1010000281483022447L1;false;TPAC,FULJ,ILQD
2021-11-24T14:59:33.176Z;ISIN;EZ1HRSCV77G3;1.049226;360T;MONE;CHF;N/A;6.5E7;CHF;2021-12-22T00:00:00.000Z;360T;1010000281483022320L1;false;TPAC,FULJ,ILQD
2021-11-24T14:59:33.176Z;ISIN;EZ6XZM320H54;1.049198;360T;MONE;CHF;N/A;6.5E7;CHF;2021-12-22T00:00:00.000Z;360T;1010000281483022320L2;false;TPAC,FULJ,ILQD
2021-11-24T14:58:46.793Z;ISIN;EZ10021D96X9;83.7737;360T;MONE;RUB;N/A;1.55E8;RUB;2021-12-22T00:00:00.000Z;360T;1010000281483022253L2;false;TPAC,FULJ,ILQD
2021-11-24T14:58:46.793Z;ISIN;EZ5QVYJSCY32;83.755373;360T;MONE;RUB;N/A;1.55E8;RUB;2021-12-22T00:00:00.000Z;360T;1010000281483022253L1;false;TPAC,FULJ,ILQD
2021-11-24T14:58:36.625Z;ISIN;EZ7G2M4DWS03;1.1203127;360T;MONE;USD;N/A;30000.0;USD;2021-12-22T00:00:00.000Z;360T;1010000281483022035;false;FULJ,ILQD
