Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-08T17:54:31.359Z;ISIN;EZ1LWQTF9FH6;1.145893;360T;MONE;USD;N/A;3000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308171265L2;false;TPAC,FULJ,ILQD
2019-01-08T17:54:31.359Z;ISIN;EZ6TB8MD2276;1.145429;360T;MONE;USD;N/A;3000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308171265L1;false;TPAC,FULJ,ILQD
2019-01-08T17:54:10.922Z;ISIN;EZ58LBHRSFX5;1.145683;360T;MONE;USD;N/A;1.5E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308169970L2;false;TPAC,FULJ,ILQD
2019-01-08T17:54:10.922Z;ISIN;EZ6TB8MD2276;1.145499;360T;MONE;USD;N/A;1.5E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308169970L1;false;TPAC,FULJ,ILQD
2019-01-08T17:53:38.491Z;ISIN;EZ1TCBPT81T7;1.272493;360T;MONE;USD;N/A;3000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308167333L2;false;TPAC,FULJ,ILQD
2019-01-08T17:53:38.491Z;ISIN;EZ1KH2D45CH6;1.272131;360T;MONE;USD;N/A;3000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308167333L1;false;TPAC,FULJ,ILQD
2019-01-08T17:53:04.346Z;ISIN;EZ776R828RR8;1.27219;360T;MONE;USD;N/A;2.6E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308166836L2;false;TPAC,FULJ,ILQD
2019-01-08T17:53:04.346Z;ISIN;EZ1KH2D45CH6;1.272131;360T;MONE;USD;N/A;2.6E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308166836L1;false;TPAC,FULJ,ILQD
2019-01-08T16:38:04.204Z;ISIN;EZ6KJKMFX0L6;0.965654;360T;MONE;CHF;N/A;1050000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308161620;false;FULJ,ILQD
2019-01-08T16:36:37.015Z;ISIN;EZ2LHYQ9VMG7;1.121375;360T;MONE;CHF;N/A;1100000.0;CHF;2019-02-05T00:00:00.000Z;360T;1010000281308161614;false;FULJ,ILQD
2019-01-08T16:34:47.612Z;ISIN;EZ8D8FBJ91J1;1.14448;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308165647L2;false;TPAC,FULJ,ILQD
2019-01-08T16:34:47.612Z;ISIN;EZ6TB8MD2276;1.1443875;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308165647L1;false;TPAC,FULJ,ILQD
2019-01-08T16:34:27.783Z;ISIN;EZ8D8FBJ91J1;1.14448;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308164964L2;false;TPAC,FULJ,ILQD
2019-01-08T16:34:27.783Z;ISIN;EZ6TB8MD2276;1.1443875;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308164964L1;false;TPAC,FULJ,ILQD
2019-01-08T16:28:37.338Z;ISIN;EZ4YWFT9WZH9;1.70279;360T;MONE;NZD;N/A;2400000.0;NZD;2019-02-05T00:00:00.000Z;360T;1010000281308164238L1;false;TPAC,FULJ,ILQD
2019-01-08T16:28:37.338Z;ISIN;EZH706KJNG73;1.70289;360T;MONE;NZD;N/A;2400000.0;NZD;2019-02-05T00:00:00.000Z;360T;1010000281308164238L2;false;TPAC,FULJ,ILQD
2019-01-08T16:27:04.375Z;ISIN;EZ332D3N5ZP5;124.2933;360T;MONE;JPY;N/A;7.0E9;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308164227L1;false;TPAC,FULJ,ILQD
2019-01-08T16:27:04.375Z;ISIN;EZ3GGXN9TKY9;124.294;360T;MONE;JPY;N/A;7.0E9;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308164227L2;false;TPAC,FULJ,ILQD
2019-01-08T16:26:29.698Z;ISIN;EZ678JJHVMN1;1.605103;360T;MONE;AUD;N/A;1.45E7;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308164092L1;false;TPAC,FULJ,ILQD
2019-01-08T16:26:29.698Z;ISIN;EZVWZJG5HHL1;1.6052;360T;MONE;AUD;N/A;1.45E7;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308164092L2;false;TPAC,FULJ,ILQD
2019-01-08T16:25:35.098Z;ISIN;EZ5D6GYZ4JM6;19.36718;360T;MONE;MXN;N/A;7.57E7;MXN;2019-02-05T00:00:00.000Z;360T;1010000281308164082L2;false;TPAC,FULJ,ILQD
2019-01-08T16:25:35.098Z;ISIN;EZ44CDDX68J4;19.365481;360T;MONE;MXN;N/A;7.57E7;MXN;2019-02-05T00:00:00.000Z;360T;1010000281308164082L1;false;TPAC,FULJ,ILQD
2019-01-08T16:16:32.333Z;ISIN;EZ5T4WJ47278;1.330182;360T;MONE;CAD;N/A;1600000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308163594L1;false;TPAC,FULJ,ILQD
2019-01-08T16:16:32.333Z;ISIN;EZVVBZGRDTR4;1.33015;360T;MONE;CAD;N/A;1600000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308163594L2;false;TPAC,FULJ,ILQD
2019-01-08T16:07:57.346Z;ISIN;EZ8CJ3FX8XR9;1.152874;360T;MONE;USD;N/A;200000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308163956L2;false;TPAC,FULJ,ILQD
2019-01-08T16:07:57.346Z;ISIN;EZ6TB8MD2276;1.1440862;360T;MONE;USD;N/A;200000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308163956L1;false;TPAC,FULJ,ILQD
2019-01-08T16:06:57.593Z;ISIN;EZ78VFC9S1P5;1.52085;360T;MONE;CAD;N/A;246923.62;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308163115L1;false;TPAC,FULJ,ILQD
2019-01-08T16:06:57.593Z;ISIN;EZ7ZG2GT14L9;1.5209388;360T;MONE;CAD;N/A;246923.62;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308163115L2;false;TPAC,FULJ,ILQD
2019-01-08T16:01:44.861Z;ISIN;EZ8D8FBJ91J1;1.14435;360T;MONE;USD;N/A;1000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157754L1;false;TPAC,FULJ,ILQD
2019-01-08T16:01:44.861Z;ISIN;EZ266H2B4BR1;1.1451011;360T;MONE;USD;N/A;1580000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157754L2;false;TPAC,FULJ,ILQD
2019-01-08T15:53:28.050Z;ISIN;EZ8Q5Q156CS2;1.179497;360T;MONE;USD;N/A;459317.59;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308162886L2;false;TPAC,FULJ,ILQD
2019-01-08T15:53:28.050Z;ISIN;EZ8D8FBJ91J1;1.14384;360T;MONE;USD;N/A;459317.59;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308162886L1;false;TPAC,FULJ,ILQD
2019-01-08T15:51:07.977Z;ISIN;EZ8G3MWGJV25;1.2737259;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308157485L2;false;TPAC,FULJ,ILQD
2019-01-08T15:51:07.977Z;ISIN;EZ4PTS8BC1Y4;1.2729097;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308157485L1;false;TPAC,FULJ,ILQD
2019-01-08T15:50:57.241Z;ISIN;EZ8D8FBJ91J1;1.14359;360T;MONE;USD;N/A;459317.59;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308162833L1;false;TPAC,FULJ,ILQD
2019-01-08T15:50:57.241Z;ISIN;EZ5DVSR9HJW5;1.170038;360T;MONE;USD;N/A;459317.59;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308162833L2;false;TPAC,FULJ,ILQD
2019-01-08T15:50:41.801Z;ISIN;EZ3YTB6GHMG5;1.2733701;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308157383L1;false;TPAC,FULJ,ILQD
2019-01-08T15:50:41.801Z;ISIN;EZJVPBMRM6L3;1.2742042;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308157383L2;false;TPAC,FULJ,ILQD
2019-01-08T15:49:45.544Z;ISIN;EZ9HVMY0NYH1;0.7121349;360T;MONE;USD;N/A;2.2E7;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308156911L1;false;TPAC,FULJ,ILQD
2019-01-08T15:49:45.544Z;ISIN;EZ9WLQ6ZRBP5;0.71215;360T;MONE;USD;N/A;2.2E7;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308156911L2;false;TPAC,FULJ,ILQD
2019-01-08T15:49:38.702Z;ISIN;EZ8D8FBJ91J1;1.14377;360T;MONE;USD;N/A;459317.59;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308162761L1;false;TPAC,FULJ,ILQD
2019-01-08T15:49:38.702Z;ISIN;EZ1GBZS01HV8;1.160831;360T;MONE;USD;N/A;459317.59;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308162761L2;false;TPAC,FULJ,ILQD
2019-01-08T15:48:32.662Z;ISIN;EZ14P570ZLF0;1.1520346;360T;MONE;USD;N/A;459317.59;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308162758L2;false;TPAC,FULJ,ILQD
2019-01-08T15:48:32.662Z;ISIN;EZ8D8FBJ91J1;1.14408;360T;MONE;USD;N/A;459317.59;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308162758L1;false;TPAC,FULJ,ILQD
2019-01-08T15:39:52.068Z;ISIN;EZ2XP4JQWGJ3;13.962478;360T;MONE;ZAR;N/A;1.38E8;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308156081L1;false;TPAC,FULJ,ILQD
2019-01-08T15:39:52.068Z;ISIN;EZWSRC2QR6H7;13.96419;360T;MONE;ZAR;N/A;1.38E8;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308156081L2;false;TPAC,FULJ,ILQD
2019-01-08T15:37:15.898Z;ISIN;EZ6CW3Z3ZF32;6.28219;360T;MONE;TRY;N/A;1.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308155685L2;false;TPAC,FULJ,ILQD
2019-01-08T15:37:15.898Z;ISIN;EZ1MPJYXV1D5;6.277929;360T;MONE;TRY;N/A;1.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308155685L1;false;TPAC,FULJ,ILQD
2019-01-08T15:35:23.428Z;ISIN;EZ8D8FBJ91J1;1.1432;360T;MONE;USD;N/A;4000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308159240L1;false;TPAC,FULJ,ILQD
2019-01-08T15:35:23.428Z;ISIN;EZ9T1QS973T7;1.151991;360T;MONE;USD;N/A;4000000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308159240L2;false;TPAC,FULJ,ILQD
2019-01-08T15:33:55.482Z;ISIN;EZ6TB8MD2276;1.1432359;360T;MONE;USD;N/A;8950000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308158976L1;false;TPAC,FULJ,ILQD
2019-01-08T15:33:55.482Z;ISIN;EZ5HQJ5PGDM1;1.146362;360T;MONE;USD;N/A;8950000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308158976L2;false;TPAC,FULJ,ILQD
2019-01-08T15:33:14.285Z;ISIN;EZ6TB8MD2276;1.1432064;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308155566L2;false;TPAC,FULJ,ILQD
2019-01-08T15:33:14.285Z;ISIN;EZBCWKTS5B51;1.1431181;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308155566L1;false;TPAC,FULJ,ILQD
2019-01-08T15:30:00.229Z;ISIN;EZ89Y0XTT4H0;1.1798926;360T;MONE;USD;N/A;120600.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157580L2;false;TPAC,FULJ,ILQD
2019-01-08T15:30:00.229Z;ISIN;EZ8D8FBJ91J1;1.1434;360T;MONE;USD;N/A;120600.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157580L1;false;TPAC,FULJ,ILQD
2019-01-08T15:29:44.160Z;ISIN;EZ8D8FBJ91J1;1.14352;360T;MONE;USD;N/A;401200.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157442L1;false;TPAC,FULJ,ILQD
2019-01-08T15:29:44.160Z;ISIN;EZ5R8JRL4FC5;1.161273;360T;MONE;USD;N/A;401200.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157442L2;false;TPAC,FULJ,ILQD
2019-01-08T15:29:28.471Z;ISIN;EZ8D8FBJ91J1;1.14347;360T;MONE;USD;N/A;347900.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157334L1;false;TPAC,FULJ,ILQD
2019-01-08T15:29:28.471Z;ISIN;EZVZ8PG6XBD1;1.154488;360T;MONE;USD;N/A;347900.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157334L2;false;TPAC,FULJ,ILQD
2019-01-08T15:29:11.717Z;ISIN;EZ9T1QS973T7;1.152246;360T;MONE;USD;N/A;92300.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157308L2;false;TPAC,FULJ,ILQD
2019-01-08T15:29:11.717Z;ISIN;EZ8D8FBJ91J1;1.14346;360T;MONE;USD;N/A;92300.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157308L1;false;TPAC,FULJ,ILQD
2019-01-08T15:28:57.892Z;ISIN;EZ5H3HY554S1;1.149054;360T;MONE;USD;N/A;1150000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157172L2;false;TPAC,FULJ,ILQD
2019-01-08T15:28:57.892Z;ISIN;EZ8D8FBJ91J1;1.14334;360T;MONE;USD;N/A;1150000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308157172L1;false;TPAC,FULJ,ILQD
2019-01-08T15:28:42.231Z;ISIN;EZ8D8FBJ91J1;1.14348;360T;MONE;USD;N/A;492100.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308156676L1;false;TPAC,FULJ,ILQD
2019-01-08T15:28:42.231Z;ISIN;EZ5HQJ5PGDM1;1.146511;360T;MONE;USD;N/A;492100.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308156676L2;false;TPAC,FULJ,ILQD
2019-01-08T15:23:18.292Z;ISIN;EZBCWKTS5B51;1.1431579;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308155546L1;false;TPAC,FULJ,ILQD
2019-01-08T15:23:18.292Z;ISIN;EZ6TB8MD2276;1.1432462;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308155546L2;false;TPAC,FULJ,ILQD
2019-01-08T15:23:04.361Z;ISIN;EZ2GLRTS1TM7;26.164559;360T;MONE;CZK;N/A;2.0E7;CZK;2019-02-05T00:00:00.000Z;360T;1010000281308155372;false;FULJ,ILQD
2019-01-08T15:18:37.000Z;ISIN;EZ5HQJ5PGDM1;1.146194;360T;MONE;USD;N/A;4040000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308155342L2;false;TPAC,FULJ,ILQD
2019-01-08T15:18:37.000Z;ISIN;EZ8D8FBJ91J1;1.14316;360T;MONE;USD;N/A;4040000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308155342L1;false;TPAC,FULJ,ILQD
2019-01-08T15:17:38.557Z;ISIN;EZ2XP4JQWGJ3;13.97584;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308155427L1;false;TPAC,FULJ,ILQD
2019-01-08T15:17:38.557Z;ISIN;EZWSRC2QR6H7;13.9773;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-05T00:00:00.000Z;360T;1010000281308155427L2;false;TPAC,FULJ,ILQD
2019-01-08T15:16:35.276Z;ISIN;EZ1KH2D45CH6;1.271637;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308155316L2;false;TPAC,FULJ,ILQD
2019-01-08T15:16:35.276Z;ISIN;EZ41SHKH5YV3;1.2715739;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308155316L1;false;TPAC,FULJ,ILQD
2019-01-08T15:16:29.983Z;ISIN;EZ6GZLMSTSN5;4.084654;360T;MONE;RON;N/A;5000000.0;RON;2019-02-05T00:00:00.000Z;360T;1010000281308155183L1;false;TPAC,FULJ,ILQD
2019-01-08T15:16:29.983Z;ISIN;EZ6NLLKPFZD6;4.085106;360T;MONE;RON;N/A;5000000.0;RON;2019-02-05T00:00:00.000Z;360T;1010000281308155183L2;false;TPAC,FULJ,ILQD
2019-01-08T15:16:12.892Z;ISIN;EZBCWKTS5B51;1.1426891;360T;MONE;USD;N/A;4900000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308153846L1;false;TPAC,FULJ,ILQD
2019-01-08T15:16:12.892Z;ISIN;EZ6TB8MD2276;1.14278;360T;MONE;USD;N/A;4900000.0;USD;2019-02-05T00:00:00.000Z;360T;1010000281308153846L2;false;TPAC,FULJ,ILQD
2019-01-08T15:14:33.779Z;ISIN;EZ6KPWCPF016;0.8989248;360T;MONE;GBP;N/A;4.9E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308158088L1;false;TPAC,FULJ,ILQD
2019-01-08T15:14:33.779Z;ISIN;EZ7KP6SYBTQ5;0.8989498;360T;MONE;GBP;N/A;4.9E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308158088L2;false;TPAC,FULJ,ILQD
2019-01-08T15:09:15.898Z;ISIN;EZ488QJ9NW35;108.7089;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308152127L2;false;TPAC,FULJ,ILQD
2019-01-08T15:09:15.898Z;ISIN;EZKRV7VK1D94;108.8839;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308152127L1;false;TPAC,FULJ,ILQD
2019-01-08T15:08:59.238Z;ISIN;EZKRV7VK1D94;108.8799;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308151213L1;false;TPAC,FULJ,ILQD
2019-01-08T15:08:59.238Z;ISIN;EZ2B2L968H21;108.7646;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308151213L2;false;TPAC,FULJ,ILQD
2019-01-08T15:08:08.031Z;ISIN;EZBCWKTS5B51;1.1434947;360T;MONE;USD;N/A;3.1E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308156572L1;false;TPAC,FULJ,ILQD
2019-01-08T15:08:08.031Z;ISIN;EZ6TB8MD2276;1.1435869;360T;MONE;USD;N/A;3.1E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308156572L2;false;TPAC,FULJ,ILQD
2019-01-08T15:07:03.477Z;ISIN;EZS5VB5NNN14;110.9507;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308156520L2;false;TPAC,FULJ,ILQD
2019-01-08T15:07:03.477Z;ISIN;EZ5XPNYQ7085;110.85;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308156520L1;false;TPAC,FULJ,ILQD
2019-01-08T15:03:14.655Z;ISIN;EZ147RX3HHV8;9.78097;360T;MONE;NOK;N/A;1.12E8;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308153466L1;false;TPAC,FULJ,ILQD
2019-01-08T15:03:14.655Z;ISIN;EZV7RQMXW6F6;9.783337;360T;MONE;NOK;N/A;1.12E8;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308153466L2;false;TPAC,FULJ,ILQD
2019-01-08T15:02:45.980Z;ISIN;EZ33DDV2HCB9;8.917704;360T;MONE;SEK;N/A;2.5E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308153174L2;false;TPAC,FULJ,ILQD
2019-01-08T15:02:45.980Z;ISIN;EZ8GNMR9D5V1;8.9226;360T;MONE;SEK;N/A;2.5E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308153174L1;false;TPAC,FULJ,ILQD
2019-01-08T15:02:09.910Z;ISIN;EZ9HVMY0NYH1;0.7138367;360T;MONE;USD;N/A;1000000.0;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308152601L1;false;TPAC,FULJ,ILQD
2019-01-08T15:02:09.910Z;ISIN;EZ9WLQ6ZRBP5;0.71385;360T;MONE;USD;N/A;1000000.0;AUD;2019-02-05T00:00:00.000Z;360T;1010000281308152601L2;false;TPAC,FULJ,ILQD
2019-01-08T15:00:10.362Z;ISIN;EZVVBZGRDTR4;1.3284;360T;MONE;CAD;N/A;600000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308150108L2;false;TPAC,FULJ,ILQD
2019-01-08T15:00:10.362Z;ISIN;EZ5T4WJ47278;1.3284265;360T;MONE;CAD;N/A;600000.0;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308150108L1;false;TPAC,FULJ,ILQD
2019-01-08T14:59:39.510Z;ISIN;EZ1KH2D45CH6;1.272737;360T;MONE;USD;N/A;300000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308150031L2;false;TPAC,FULJ,ILQD
2019-01-08T14:59:39.510Z;ISIN;EZ41SHKH5YV3;1.2726774;360T;MONE;USD;N/A;300000.0;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308150031L1;false;TPAC,FULJ,ILQD
2019-01-08T14:59:19.769Z;ISIN;EZBCWKTS5B51;1.1435174;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308149984L1;false;TPAC,FULJ,ILQD
2019-01-08T14:59:19.769Z;ISIN;EZ6TB8MD2276;1.1436054;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308149984L2;false;TPAC,FULJ,ILQD
2019-01-08T14:58:56.963Z;ISIN;EZ901D7VF3Z4;1.528141;360T;MONE;CAD;N/A;9.0E7;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308152113L2;false;TPAC,FULJ,ILQD
2019-01-08T14:58:56.963Z;ISIN;EZ38HKWTF5X8;1.520113;360T;MONE;CAD;N/A;9.0E7;CAD;2019-02-05T00:00:00.000Z;360T;1010000281308152113L1;false;TPAC,FULJ,ILQD
2019-01-08T14:57:37.003Z;ISIN;EZ97X0FW5354;8.54413;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308152276L1;false;TPAC,FULJ,ILQD
2019-01-08T14:57:37.003Z;ISIN;EZ1L557SSMZ2;8.5437;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-05T00:00:00.000Z;360T;1010000281308152276L2;false;TPAC,FULJ,ILQD
2019-01-08T14:55:18.805Z;ISIN;EZ8HRPN51LX2;22.4086;360T;MONE;CZK;N/A;3000000.0;CZK;2019-02-05T00:00:00.000Z;360T;1010000281308151557L2;false;TPAC,FULJ,ILQD
2019-01-08T14:55:18.805Z;ISIN;EZ7Z8HNCPNK0;22.40946;360T;MONE;CZK;N/A;3000000.0;CZK;2019-02-05T00:00:00.000Z;360T;1010000281308151557L1;false;TPAC,FULJ,ILQD
2019-01-08T14:53:47.304Z;ISIN;EZ6TB8MD2276;1.1436566;360T;MONE;USD;N/A;1.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308153597L2;false;TPAC,FULJ,ILQD
2019-01-08T14:53:47.304Z;ISIN;EZBCWKTS5B51;1.1435658;360T;MONE;USD;N/A;1.0E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308153597L1;false;TPAC,FULJ,ILQD
2019-01-08T14:52:39.128Z;ISIN;EZKRV7VK1D94;108.88515;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308153313L1;false;TPAC,FULJ,ILQD
2019-01-08T14:52:39.128Z;ISIN;EZVC63VDJ0J3;108.877;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308153313L2;false;TPAC,FULJ,ILQD
2019-01-08T14:50:23.898Z;ISIN;EZBCWKTS5B51;1.1431857;360T;MONE;USD;N/A;4.1E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308152871L1;false;TPAC,FULJ,ILQD
2019-01-08T14:50:23.898Z;ISIN;EZ6TB8MD2276;1.1432765;360T;MONE;USD;N/A;4.1E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308152871L2;false;TPAC,FULJ,ILQD
2019-01-08T14:49:08.560Z;ISIN;EZYNHM6ZQSC5;1.149473;360T;MONE;USD;N/A;100000.0;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308151342;false;FULJ,ILQD
2019-01-08T14:44:02.078Z;ISIN;EZKRV7VK1D94;108.93117;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308153620L1;false;TPAC,FULJ,ILQD
2019-01-08T14:44:02.078Z;ISIN;EZVC63VDJ0J3;108.923;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308153620L2;false;TPAC,FULJ,ILQD
2019-01-08T14:43:41.974Z;ISIN;EZBCWKTS5B51;1.1438791;360T;MONE;USD;N/A;1.48E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308150706L1;false;TPAC,FULJ,ILQD
2019-01-08T14:43:41.974Z;ISIN;EZ6TB8MD2276;1.14397;360T;MONE;USD;N/A;1.48E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308150706L2;false;TPAC,FULJ,ILQD
2019-01-08T14:34:36.001Z;ISIN;EZVC63VDJ0J3;108.948;360T;MONE;JPY;N/A;1.5E10;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308141333L2;false;TPAC,FULJ,ILQD
2019-01-08T14:34:36.001Z;ISIN;EZKRV7VK1D94;108.95588;360T;MONE;JPY;N/A;1.5E10;JPY;2019-02-05T00:00:00.000Z;360T;1010000281308141333L1;false;TPAC,FULJ,ILQD
2019-01-08T14:34:28.400Z;ISIN;EZ6KPWCPF016;0.8975825;360T;MONE;GBP;N/A;2.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308146454L1;false;TPAC,FULJ,ILQD
2019-01-08T14:34:28.400Z;ISIN;EZ7KP6SYBTQ5;0.8976105;360T;MONE;GBP;N/A;2.0E7;EUR;2019-02-05T00:00:00.000Z;360T;1010000281308146454L2;false;TPAC,FULJ,ILQD
2019-01-08T14:33:14.454Z;ISIN;EZ6TB8MD2276;1.143254;360T;MONE;USD;N/A;2.355E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308150365L2;false;TPAC,FULJ,ILQD
2019-01-08T14:33:14.454Z;ISIN;EZBCWKTS5B51;1.143163;360T;MONE;USD;N/A;2.355E7;USD;2019-02-05T00:00:00.000Z;360T;1010000281308150365L1;false;TPAC,FULJ,ILQD
2019-01-08T14:32:57.637Z;ISIN;EZ9QM541P9M5;1.284869;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-05T00:00:00.000Z;360T;1010000281308147864L2;false;TPAC,FULJ,ILQD
