Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-09T18:49:17.266Z;ISIN;EZZZ6F0J7448;1.0001416;360T;MONE;USD;N/A;500000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570822617;false;FULJ,ILQD
2022-11-09T18:47:57.343Z;ISIN;EZZZ6F0J7448;1.0000117;360T;MONE;USD;N/A;500000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570822574;false;FULJ,ILQD
2022-11-09T18:45:43.631Z;ISIN;EZZZ6F0J7448;1.0001217;360T;MONE;USD;N/A;300000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570821947;false;FULJ,ILQD
2022-11-09T17:44:40.515Z;ISIN;EZ8R9HTVV6B8;7.26603;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570824277L1;false;TPAC,FULJ,ILQD
2022-11-09T17:44:40.515Z;ISIN;EZ6ZSXV9TZV3;7.116173;360T;MONE;CNY;N/A;5000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570824277L2;false;TPAC,FULJ,ILQD
2022-11-09T17:18:38.811Z;ISIN;EZ52SWWKHCM6;1.0080717;360T;MONE;USD;N/A;44062.08;USD;2022-12-07T00:00:00.000Z;360T;1010000281570816015;false;FULJ,ILQD
2022-11-09T17:10:12.025Z;ISIN;EZRV1RBCTHG7;10.8792089;360T;MONE;SEK;N/A;300000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570819930L1;false;TPAC,FULJ,ILQD
2022-11-09T17:08:02.396Z;ISIN;EZZ871Q1P368;1.00376;360T;MONE;USD;N/A;2.0E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570817640L2;false;TPAC,FULJ,ILQD
2022-11-09T17:08:02.396Z;ISIN;EZZZ6F0J7448;1.003489;360T;MONE;USD;N/A;2.0E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570817640L1;false;TPAC,FULJ,ILQD
2022-11-09T17:06:04.977Z;ISIN;EZ01TCB5JMY4;0.9875171;360T;MONE;CHF;N/A;150000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570819206L1;false;TPAC,FULJ,ILQD
2022-11-09T17:05:36.221Z;ISIN;EZRV1RBCTHG7;10.8791105;360T;MONE;SEK;N/A;1100000.0;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570819147L1;false;TPAC,FULJ,ILQD
2022-11-09T17:03:19.274Z;ISIN;EZRV1RBCTHG7;10.8802099;360T;MONE;SEK;N/A;225000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570818331L1;false;TPAC,FULJ,ILQD
2022-11-09T16:58:10.187Z;ISIN;EZ8JGZ5YJNT8;0.9871973;360T;MONE;CHF;N/A;4000000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570814722L1;false;TPAC,FULJ,ILQD
2022-11-09T16:58:10.187Z;ISIN;EZ5W72C87JH0;0.9762037;360T;MONE;CHF;N/A;4020000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570814722L2;false;TPAC,FULJ,ILQD
2022-11-09T16:57:11.858Z;ISIN;EZRX954SL9Z7;7.8825435;360T;MONE;HKD;N/A;6000000.0;HKD;2022-12-07T00:00:00.000Z;360T;1010000281570807920;false;FULJ,ILQD
2022-11-09T16:56:57.504Z;ISIN;EZZZ6F0J7448;1.0037375;360T;MONE;USD;N/A;32997.48;USD;2022-12-07T00:00:00.000Z;360T;1010000281570810733;false;FULJ,ILQD
2022-11-09T16:56:27.793Z;ISIN;EZ8JGZ5YJNT8;0.987227;360T;MONE;CHF;N/A;5000000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570814057L1;false;TPAC,FULJ,ILQD
2022-11-09T16:56:27.793Z;ISIN;EZ6M3WG11HF7;0.9757515;360T;MONE;CHF;N/A;5075000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570814057L2;false;TPAC,FULJ,ILQD
2022-11-09T16:55:20.130Z;ISIN;EZ8JGZ5YJNT8;0.9869971;360T;MONE;CHF;N/A;5000000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570813273L1;false;TPAC,FULJ,ILQD
2022-11-09T16:55:20.130Z;ISIN;EZQPT9WR3LH4;0.976348;360T;MONE;CHF;N/A;5000000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570813273L2;false;TPAC,FULJ,ILQD
2022-11-09T16:52:21.317Z;ISIN;EZC6KYLZQD35;0.987296;360T;MONE;CHF;N/A;5000000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570810465L1;false;TPAC,FULJ,ILQD
2022-11-09T16:52:21.317Z;ISIN;EZ5W72C87JH0;0.976157;360T;MONE;CHF;N/A;5000000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570810465L2;false;TPAC,FULJ,ILQD
2022-11-09T16:51:31.355Z;ISIN;EZWFG6DHJ6Z6;0.8805474;360T;MONE;GBP;N/A;49970.13;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570815414;false;FULJ,ILQD
2022-11-09T16:51:30.683Z;ISIN;EZWFG6DHJ6Z6;0.8805274;360T;MONE;GBP;N/A;55210.31;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570815264L2;false;TPAC,FULJ,ILQD
2022-11-09T16:51:30.683Z;ISIN;EZWFG6DHJ6Z6;0.8805274;360T;MONE;GBP;N/A;1399092.88;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570815264L1;false;TPAC,FULJ,ILQD
2022-11-09T16:45:32.865Z;ISIN;EZRV1RBCTHG7;10.8851049;360T;MONE;SEK;N/A;2184258.28;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570814800;false;FULJ,ILQD
2022-11-09T16:38:25.611Z;ISIN;EZ1X3XHYHK08;1.0045115;360T;MONE;USD;N/A;7500000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570815997L1;false;TPAC,FULJ,ILQD
2022-11-09T16:38:25.611Z;ISIN;EZ610LGXQ809;1.0064647;360T;MONE;USD;N/A;7500000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570815997L2;false;TPAC,FULJ,ILQD
2022-11-09T16:37:30.852Z;ISIN;EZVG70SGQZ85;1.4065;360T;MONE;SGD;N/A;3800000.0;SGD;2022-12-07T00:00:00.000Z;360T;1010000281570810000L2;false;TPAC,FULJ,ILQD
2022-11-09T16:37:30.852Z;ISIN;EZ3YK928X797;1.406149;360T;MONE;SGD;N/A;3800000.0;SGD;2022-12-07T00:00:00.000Z;360T;1010000281570810000L1;false;TPAC,FULJ,ILQD
2022-11-09T16:36:35.905Z;ISIN;EZMGRD4NZN04;3.6556;360T;MONE;QAR;N/A;500000.0;QAR;2022-12-07T00:00:00.000Z;360T;1010000281570809931L2;false;TPAC,FULJ,ILQD
2022-11-09T16:36:35.905Z;ISIN;EZ7FNC453MN9;3.6556606;360T;MONE;QAR;N/A;500000.0;QAR;2022-12-07T00:00:00.000Z;360T;1010000281570809931L1;false;TPAC,FULJ,ILQD
2022-11-09T16:35:34.779Z;ISIN;EZP07038CL14;1.70187;360T;MONE;NZD;N/A;2000000.0;NZD;2022-12-07T00:00:00.000Z;360T;1010000281570809230L2;false;TPAC,FULJ,ILQD
2022-11-09T16:35:34.779Z;ISIN;EZXQZH2024X2;1.7015282;360T;MONE;NZD;N/A;2000000.0;NZD;2022-12-07T00:00:00.000Z;360T;1010000281570809230L1;false;TPAC,FULJ,ILQD
2022-11-09T16:33:31.316Z;ISIN;EZZ871Q1P368;1.00494;360T;MONE;USD;N/A;1500000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570815547L1;false;TPAC,FULJ,ILQD
2022-11-09T16:33:31.316Z;ISIN;EZFQ6Q599N40;1.031484;360T;MONE;USD;N/A;1500000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570815547L2;false;TPAC,FULJ,ILQD
2022-11-09T16:32:38.533Z;ISIN;EZRJ2XBVS613;0.978772;360T;MONE;CHF;N/A;8000000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570800771L2;false;TPAC,FULJ,ILQD
2022-11-09T16:32:38.533Z;ISIN;EZ8V6Q34GFQ2;0.98699;360T;MONE;CHF;N/A;5500000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570800771L1;false;TPAC,FULJ,ILQD
2022-11-09T16:32:18.026Z;ISIN;EZCWNGBMNXQ2;146.754;360T;MONE;JPY;N/A;8.0E8;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570808863L2;false;TPAC,FULJ,ILQD
2022-11-09T16:32:18.026Z;ISIN;EZQCKRTKCZ44;146.7795;360T;MONE;JPY;N/A;8.0E8;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570808863L1;false;TPAC,FULJ,ILQD
2022-11-09T16:31:25.155Z;ISIN;EZ3ZQ2818SM6;1.0069636;360T;MONE;USD;N/A;275000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570794767;false;FULJ,ILQD
2022-11-09T16:31:23.636Z;ISIN;EZL61NX0T3Z5;1.5573;360T;MONE;AUD;N/A;1.5E7;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570808778L2;false;TPAC,FULJ,ILQD
2022-11-09T16:31:23.636Z;ISIN;EZ603H3LYZN6;1.5570889;360T;MONE;AUD;N/A;1.5E7;AUD;2022-12-07T00:00:00.000Z;360T;1010000281570808778L1;false;TPAC,FULJ,ILQD
2022-11-09T16:31:03.257Z;ISIN;EZ3ZQ2818SM6;1.0068207;360T;MONE;USD;N/A;2750000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570791371;false;FULJ,ILQD
2022-11-09T16:27:59.626Z;ISIN;EZ83JG06PY09;7.4389038;360T;MONE;DKK;N/A;1876775.21;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570813413;false;FULJ,ILQD
2022-11-09T16:27:59.479Z;ISIN;EZ01TCB5JMY4;0.9871802;360T;MONE;CHF;N/A;276049.95;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570813407;false;FULJ,ILQD
2022-11-09T16:25:47.281Z;ISIN;EZJD3VPJ8FP8;0.8802;360T;MONE;GBP;N/A;1.3565E7;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570798927L1;false;TPAC,FULJ,ILQD
2022-11-09T16:25:47.281Z;ISIN;EZ38FF7KHZL4;0.8877335;360T;MONE;GBP;N/A;1.28E7;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570798927L2;false;TPAC,FULJ,ILQD
2022-11-09T16:25:45.768Z;ISIN;EZ7DWC53N398;1.018852;360T;MONE;USD;N/A;1000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570798707L2;false;TPAC,FULJ,ILQD
2022-11-09T16:25:45.768Z;ISIN;EZZ871Q1P368;1.00493;360T;MONE;USD;N/A;1700000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570798707L1;false;TPAC,FULJ,ILQD
2022-11-09T16:25:30.761Z;ISIN;EZJHK3N24WN0;1.34571;360T;MONE;CAD;N/A;1.56E7;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570807747L1;false;TPAC,FULJ,ILQD
2022-11-09T16:25:30.761Z;ISIN;EZWKMS3VBRB9;1.3457;360T;MONE;CAD;N/A;1.56E7;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570807747L2;false;TPAC,FULJ,ILQD
2022-11-09T16:22:52.512Z;ISIN;EZZ871Q1P368;1.00497;360T;MONE;USD;N/A;1500000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570809423L2;false;TPAC,FULJ,ILQD
2022-11-09T16:22:52.512Z;ISIN;EZZZ6F0J7448;1.0046975;360T;MONE;USD;N/A;1500000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570809423L1;false;TPAC,FULJ,ILQD
2022-11-09T16:21:32.661Z;ISIN;EZ2KZGQJS7C9;1.0102223;360T;MONE;USD;N/A;3000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570809012L2;false;TPAC,FULJ,ILQD
2022-11-09T16:21:32.661Z;ISIN;EZ3NSDWNQH71;1.006256;360T;MONE;USD;N/A;3000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570809012L1;false;TPAC,FULJ,ILQD
2022-11-09T16:21:02.156Z;ISIN;EZVTMNLM88H6;1.0151544;360T;MONE;USD;N/A;16000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570807265;false;FULJ,ILQD
2022-11-09T16:18:55.761Z;ISIN;EZNMQKNB53Q9;19.558916;360T;MONE;MXN;N/A;1.109E8;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570806992L1;false;TPAC,FULJ,ILQD
2022-11-09T16:18:55.761Z;ISIN;EZ5FJFBMZJ71;19.561479;360T;MONE;MXN;N/A;1.109E8;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570806992L2;false;TPAC,FULJ,ILQD
2022-11-09T16:18:52.627Z;ISIN;EZZ871Q1P368;1.00475;360T;MONE;USD;N/A;3000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570812920L1;false;TPAC,FULJ,ILQD
2022-11-09T16:18:52.627Z;ISIN;EZ23GSZS1W95;1.0053671;360T;MONE;USD;N/A;3000000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570812920L2;false;TPAC,FULJ,ILQD
2022-11-09T16:17:54.059Z;ISIN;EZ13TBRPN693;1.0143106;360T;MONE;USD;N/A;1179438.5;USD;2022-12-07T00:00:00.000Z;360T;1010000281570805621;false;FULJ,ILQD
2022-11-09T16:05:58.558Z;ISIN;EZRJ2XBVS613;0.9783462;360T;MONE;CHF;N/A;300000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570794922L2;false;TPAC,FULJ,ILQD
2022-11-09T16:05:58.558Z;ISIN;EZ01TCB5JMY4;0.98661;360T;MONE;CHF;N/A;300000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570794922L1;false;TPAC,FULJ,ILQD
2022-11-09T16:05:30.483Z;ISIN;EZ8G0Z19XSM3;1.023833;360T;MONE;USD;N/A;1020000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570804995L2;false;TPAC,FULJ,ILQD
2022-11-09T16:05:30.483Z;ISIN;EZZZ6F0J7448;1.0033778;360T;MONE;USD;N/A;1020000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570804995L1;false;TPAC,FULJ,ILQD
2022-11-09T16:03:48.822Z;ISIN;EZ3JGYKKTCG8;25.325755;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-07T00:00:00.000Z;360T;1010000281570803113L1;false;TPAC,FULJ,ILQD
2022-11-09T16:03:48.822Z;ISIN;EZY41JX0DBF2;25.553411;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-07T00:00:00.000Z;360T;1010000281570803113L3;false;TPAC,FULJ,ILQD
2022-11-09T16:03:48.822Z;ISIN;EZJT1FDTGFQ6;25.455103;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-07T00:00:00.000Z;360T;1010000281570803113L2;false;TPAC,FULJ,ILQD
2022-11-09T16:03:31.547Z;ISIN;EZJ59NWF2T43;0.983882;360T;MONE;CHF;N/A;3.5E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570794655L1;false;TPAC,FULJ,ILQD
2022-11-09T16:03:31.547Z;ISIN;EZ5FWVBS84K8;0.98349;360T;MONE;CHF;N/A;3.5E7;USD;2022-12-07T00:00:00.000Z;360T;1010000281570794655L2;false;TPAC,FULJ,ILQD
2022-11-09T15:59:57.472Z;ISIN;EZLPBS4TCQC0;1.1194;360T;MONE;CHF;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570735876L1;false;TPAC,FULJ,ILQD
2022-11-09T15:59:57.472Z;ISIN;EZ7TZMXKFXH9;1.1102211;360T;MONE;CHF;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570735876L2;false;TPAC,FULJ,ILQD
2022-11-09T15:58:52.835Z;ISIN;EZ6VKSPWPLP4;1.020128;360T;MONE;USD;N/A;7000000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570803676L2;false;TPAC,FULJ,ILQD
2022-11-09T15:58:52.835Z;ISIN;EZZ871Q1P368;1.00274;360T;MONE;USD;N/A;7000000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570803676L1;false;TPAC,FULJ,ILQD
2022-11-09T15:54:31.890Z;ISIN;EZ9CBHC8Q6N6;0.8848112;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570804428L2;false;TPAC,FULJ,ILQD
2022-11-09T15:54:31.890Z;ISIN;EZDWWKC01BP1;0.88098;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570804428L1;false;TPAC,FULJ,ILQD
2022-11-09T15:52:48.920Z;ISIN;EZ7TZMXKFXH9;1.111378;360T;MONE;CHF;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570734674L2;false;TPAC,FULJ,ILQD
2022-11-09T15:52:48.920Z;ISIN;EZLPBS4TCQC0;1.12058;360T;MONE;CHF;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570734674L1;false;TPAC,FULJ,ILQD
2022-11-09T15:47:52.270Z;ISIN;EZ5TJVRRGTC2;0.98434;360T;MONE;CHF;N/A;7.5E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570728413L2L2;false;FULJ,ILQD
2022-11-09T15:47:52.270Z;ISIN;EZ5TJVRRGTC2;0.98434;360T;MONE;CHF;N/A;8.191833178E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570728413L1L2;false;FULJ,ILQD
2022-11-09T15:47:52.270Z;ISIN;EZ8V6Q34GFQ2;0.98735;360T;MONE;CHF;N/A;7.5E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570728413L2L1;false;FULJ,ILQD
2022-11-09T15:47:52.270Z;ISIN;EZ8V6Q34GFQ2;0.98735;360T;MONE;CHF;N/A;8.191833178E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570728413L1L1;false;FULJ,ILQD
2022-11-09T15:46:15.393Z;ISIN;EZ79DGDY8Y95;1.0076549;360T;MONE;USD;N/A;107735.58;USD;2022-12-07T00:00:00.000Z;360T;1010000281570802515L2;false;TPAC,FULJ,ILQD
2022-11-09T15:46:15.393Z;ISIN;EZZ871Q1P368;1.00232;360T;MONE;USD;N/A;107735.58;USD;2022-12-07T00:00:00.000Z;360T;1010000281570802515L1;false;TPAC,FULJ,ILQD
2022-11-09T15:44:56.906Z;ISIN;EZVQQHG22P61;1.112452;360T;MONE;CHF;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570728405L2;false;TPAC,FULJ,ILQD
2022-11-09T15:44:56.906Z;ISIN;EZLPBS4TCQC0;1.1196;360T;MONE;CHF;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570728405L1;false;TPAC,FULJ,ILQD
2022-11-09T15:44:40.832Z;ISIN;EZZ871Q1P368;1.00237;360T;MONE;USD;N/A;53867.79;USD;2022-12-07T00:00:00.000Z;360T;1010000281570802277L1;false;TPAC,FULJ,ILQD
2022-11-09T15:44:40.832Z;ISIN;EZ79DGDY8Y95;1.007713;360T;MONE;USD;N/A;53867.79;USD;2022-12-07T00:00:00.000Z;360T;1010000281570802277L2;false;TPAC,FULJ,ILQD
2022-11-09T15:43:33.512Z;ISIN;EZ01TCB5JMY4;0.9874252;360T;MONE;CHF;N/A;1650000.0;CHF;2022-12-07T00:00:00.000Z;360T;1010000281570799798;false;FULJ,ILQD
2022-11-09T15:39:42.665Z;ISIN;EZB3D6PJZDS0;1.0124966;360T;MONE;USD;N/A;240500.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570802151;false;FULJ,ILQD
2022-11-09T15:38:15.004Z;ISIN;EZGW7P7QNB02;10.83967;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570799614L2;false;TPAC,FULJ,ILQD
2022-11-09T15:38:15.004Z;ISIN;EZM0B7VDPCN5;10.8422891;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570799614L1;false;TPAC,FULJ,ILQD
2022-11-09T15:37:49.115Z;ISIN;EZN652KKP2M3;1.1370288;360T;MONE;USD;N/A;2000000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570795898L2;false;TPAC,FULJ,ILQD
2022-11-09T15:37:49.115Z;ISIN;EZ1BG4SWQXZ3;1.1370004;360T;MONE;USD;N/A;2000000.0;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570795898L1;false;TPAC,FULJ,ILQD
2022-11-09T15:37:47.722Z;ISIN;EZN1MN71Z7D6;10.33854;360T;MONE;NOK;N/A;3.5E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570799586L2;false;TPAC,FULJ,ILQD
2022-11-09T15:37:47.722Z;ISIN;EZMF9Y85F4W6;10.3402047;360T;MONE;NOK;N/A;3.5E8;NOK;2022-12-07T00:00:00.000Z;360T;1010000281570799586L1;false;TPAC,FULJ,ILQD
2022-11-09T15:36:50.790Z;ISIN;EZVQQHG22P61;1.1132662;360T;MONE;CHF;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570728395L2;false;TPAC,FULJ,ILQD
2022-11-09T15:36:50.790Z;ISIN;EZLPBS4TCQC0;1.12042;360T;MONE;CHF;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570728395L1;false;TPAC,FULJ,ILQD
2022-11-09T15:36:37.987Z;ISIN;EZGK38QBWV82;7.4179319;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570799247L1;false;TPAC,FULJ,ILQD
2022-11-09T15:36:37.987Z;ISIN;EZ3KN7DYYVK2;7.41574;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-07T00:00:00.000Z;360T;1010000281570799247L2;false;TPAC,FULJ,ILQD
2022-11-09T15:35:09.718Z;ISIN;EZ9Z2CN3XMQ1;1.0032578;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570798793L2;false;TPAC,FULJ,ILQD
2022-11-09T15:35:09.718Z;ISIN;EZZ871Q1P368;1.00319;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570798793L1;false;TPAC,FULJ,ILQD
2022-11-09T15:33:39.704Z;ISIN;EZN652KKP2M3;1.1393682;360T;MONE;USD;N/A;232287.21;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570798472;false;FULJ,ILQD
2022-11-09T15:32:39.956Z;ISIN;EZWKMS3VBRB9;1.34466;360T;MONE;CAD;N/A;4.0E7;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570798195L2;false;TPAC,FULJ,ILQD
2022-11-09T15:32:39.956Z;ISIN;EZJHK3N24WN0;1.344666;360T;MONE;CAD;N/A;4.0E7;CAD;2022-12-07T00:00:00.000Z;360T;1010000281570798195L1;false;TPAC,FULJ,ILQD
2022-11-09T15:30:37.495Z;ISIN;EZ51BP748L14;146.23829;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570797748L1;false;TPAC,FULJ,ILQD
2022-11-09T15:30:37.495Z;ISIN;EZRJ7HWSCD96;146.174;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-07T00:00:00.000Z;360T;1010000281570797748L2;false;TPAC,FULJ,ILQD
2022-11-09T15:30:34.282Z;ISIN;EZLPBS4TCQC0;1.12047;360T;MONE;CHF;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570728388L1;false;TPAC,FULJ,ILQD
2022-11-09T15:30:34.282Z;ISIN;EZ8VZPM6W5T2;1.1146133;360T;MONE;CHF;N/A;1.0E8;GBP;2022-12-07T00:00:00.000Z;360T;1010000281570728388L2;false;TPAC,FULJ,ILQD
2022-11-09T15:30:14.010Z;ISIN;EZ7QKDRFQXZ7;1.399826;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-07T00:00:00.000Z;360T;1010000281570797531L1;false;TPAC,FULJ,ILQD
2022-11-09T15:30:14.010Z;ISIN;EZKVVRRF1JH8;1.3998;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-07T00:00:00.000Z;360T;1010000281570797531L2;false;TPAC,FULJ,ILQD
2022-11-09T15:29:56.544Z;ISIN;EZ5FJFBMZJ71;19.5571652;360T;MONE;MXN;N/A;3.3E8;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570797527L2;false;TPAC,FULJ,ILQD
2022-11-09T15:29:56.544Z;ISIN;EZNMQKNB53Q9;19.5541275;360T;MONE;MXN;N/A;3.3E8;MXN;2022-12-07T00:00:00.000Z;360T;1010000281570797527L1;false;TPAC,FULJ,ILQD
2022-11-09T15:25:20.280Z;ISIN;EZ1B17SLDXR6;24.41543;360T;MONE;CZK;N/A;1000000.0;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570796190;false;FULJ,ILQD
2022-11-09T15:22:37.381Z;ISIN;EZ6B8FGXL9N3;1.0054448;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570795726L1;false;TPAC,FULJ,ILQD
2022-11-09T15:22:37.381Z;ISIN;EZZZ6F0J7448;1.0055085;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570795726L2;false;TPAC,FULJ,ILQD
2022-11-09T15:22:33.986Z;ISIN;EZ1B9C667MR8;0.9840494;360T;MONE;CHF;N/A;1.0E8;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570723556L1L2;false;FULJ,ILQD
2022-11-09T15:22:33.986Z;ISIN;EZ8V6Q34GFQ2;0.98794;360T;MONE;CHF;N/A;1.5E8;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570723556L3L1;false;FULJ,ILQD
2022-11-09T15:22:33.986Z;ISIN;EZ1B9C667MR8;0.9840494;360T;MONE;CHF;N/A;1.5E8;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570723556L3L2;false;FULJ,ILQD
2022-11-09T15:22:33.986Z;ISIN;EZ1B9C667MR8;0.9840494;360T;MONE;CHF;N/A;9.945342884E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570723556L2L2;false;FULJ,ILQD
2022-11-09T15:22:33.986Z;ISIN;EZ8V6Q34GFQ2;0.98794;360T;MONE;CHF;N/A;1.0E8;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570723556L1L1;false;FULJ,ILQD
2022-11-09T15:22:33.986Z;ISIN;EZ8V6Q34GFQ2;0.98794;360T;MONE;CHF;N/A;9.945342884E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570723556L2L1;false;FULJ,ILQD
2022-11-09T15:21:58.261Z;ISIN;EZ20KD3QZ9J3;10.860726;360T;MONE;SEK;N/A;1798319.54;SEK;2022-12-07T00:00:00.000Z;360T;1010000281570784860;false;FULJ,ILQD
2022-11-09T15:20:54.468Z;ISIN;EZZZ6F0J7448;1.0055043;360T;MONE;USD;N/A;395000.0;USD;2022-12-07T00:00:00.000Z;360T;1010000281570789146;false;FULJ,ILQD
2022-11-09T15:20:25.967Z;ISIN;EZ8V6Q34GFQ2;0.98843;360T;MONE;CHF;N/A;1.0E7;EUR;2022-12-07T00:00:00.000Z;360T;1010000281570789105L1;false;TPAC,FULJ,ILQD
