Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-26T20:40:07.386Z;ISIN;EZ4JJP955MM5;110.546;360T;MONE;JPY;N/A;7.5E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313789953L1;false;TPAC,FULJ,ILQD
2019-02-26T20:40:07.386Z;ISIN;EZ9TVW7Q5VX9;110.5377;360T;MONE;JPY;N/A;7.5E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313789953L2;false;TPAC,FULJ,ILQD
2019-02-26T20:39:43.248Z;ISIN;EZ4JJP955MM5;110.553;360T;MONE;JPY;N/A;7.5E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313789880L1;false;TPAC,FULJ,ILQD
2019-02-26T20:39:43.248Z;ISIN;EZ9TVW7Q5VX9;110.5447;360T;MONE;JPY;N/A;7.5E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313789880L2;false;TPAC,FULJ,ILQD
2019-02-26T18:43:17.695Z;ISIN;EZ8H110JD1X0;1.318305;360T;MONE;CAD;N/A;5.0E7;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313784194L2;false;TPAC,FULJ,ILQD
2019-02-26T18:43:17.695Z;ISIN;EZ3XJT5LYXS7;1.31915;360T;MONE;CAD;N/A;5.0E7;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313784194L1;false;TPAC,FULJ,ILQD
2019-02-26T17:47:05.810Z;ISIN;EZ9LCCB158X9;0.997387;360T;MONE;CHF;N/A;8000000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313777294L2;false;TPAC,FULJ,ILQD
2019-02-26T17:47:05.810Z;ISIN;EZ8QCL1PGP21;1.00007;360T;MONE;CHF;N/A;8000000.0;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313777294L1;false;TPAC,FULJ,ILQD
2019-02-26T17:44:38.088Z;ISIN;EZ459KQD4TK3;1.140356;360T;MONE;USD;N/A;8500000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313776610L2;false;TPAC,FULJ,ILQD
2019-02-26T17:44:38.088Z;ISIN;EZVDHHJC09Z5;1.13763;360T;MONE;USD;N/A;8500000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313776610L1;false;TPAC,FULJ,ILQD
2019-02-26T17:22:58.052Z;ISIN;EZ3XJT5LYXS7;1.31829;360T;MONE;CAD;N/A;6.0E7;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313774008L2;false;TPAC,FULJ,ILQD
2019-02-26T17:22:58.052Z;ISIN;EZ4HK95B2H78;1.318321;360T;MONE;CAD;N/A;6.0E7;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313774008L1;false;TPAC,FULJ,ILQD
2019-02-26T17:03:29.116Z;ISIN;EZ3XJT5LYXS7;1.31755;360T;MONE;CAD;N/A;9900000.0;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313772298L2;false;TPAC,FULJ,ILQD
2019-02-26T17:03:29.116Z;ISIN;EZ4HK95B2H78;1.317576;360T;MONE;CAD;N/A;9900000.0;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313772298L1;false;TPAC,FULJ,ILQD
2019-02-26T17:02:18.033Z;ISIN;EZ8HD31PTY30;3.767;360T;MONE;BRL;N/A;2000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313772044;false;FULJ,ILQD
2019-02-26T16:58:52.150Z;ISIN;EZ9Q5TYN6CV1;71.313;360T;MONE;INR;N/A;2000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313771767;false;FULJ,ILQD
2019-02-26T16:51:09.527Z;ISIN;EZ3N8J3QR7G7;4.1870224;360T;MONE;RON;N/A;350000.0;RON;2019-03-26T00:00:00.000Z;360T;1010000281313771465;false;FULJ,ILQD
2019-02-26T16:48:59.441Z;ISIN;EZ459KQD4TK3;1.140475;360T;MONE;USD;N/A;2150000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313766837L2;false;TPAC,FULJ,ILQD
2019-02-26T16:48:59.441Z;ISIN;EZVDHHJC09Z5;1.13775;360T;MONE;USD;N/A;2150000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313766837L1;false;TPAC,FULJ,ILQD
2019-02-26T16:47:55.029Z;ISIN;EZ9LCCB158X9;0.9974372;360T;MONE;CHF;N/A;1190000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313765677L2;false;TPAC,FULJ,ILQD
2019-02-26T16:47:55.029Z;ISIN;EZ8QCL1PGP21;1.00012;360T;MONE;CHF;N/A;1190000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313765677L1;false;TPAC,FULJ,ILQD
2019-02-26T16:46:11.060Z;ISIN;EZVDHHJC09Z5;1.13755;360T;MONE;USD;N/A;1175000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313765082L1;false;TPAC,FULJ,ILQD
2019-02-26T16:46:11.060Z;ISIN;EZ459KQD4TK3;1.140263;360T;MONE;USD;N/A;870000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313765082L2;false;TPAC,FULJ,ILQD
2019-02-26T16:39:46.628Z;ISIN;EZ1J5J587BG4;1.327763;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313768660;false;FULJ,ILQD
2019-02-26T16:36:14.882Z;ISIN;EZ9TVW7Q5VX9;110.74469;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313773038L2;false;TPAC,FULJ,ILQD
2019-02-26T16:36:14.882Z;ISIN;EZ4JJP955MM5;110.753;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313773038L1;false;TPAC,FULJ,ILQD
2019-02-26T16:33:19.647Z;ISIN;EZ8RRG3M85Y7;0.857242;360T;MONE;GBP;N/A;1.1E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313766100;false;FULJ,ILQD
2019-02-26T16:23:44.601Z;ISIN;EZV0VGPY98D0;1.3262552;360T;MONE;USD;N/A;6.3E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313772362L2;false;TPAC,FULJ,ILQD
2019-02-26T16:23:44.601Z;ISIN;EZ477MJ6VMP7;1.3261964;360T;MONE;USD;N/A;6.3E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313772362L1;false;TPAC,FULJ,ILQD
2019-02-26T16:19:48.833Z;ISIN;EZ5C8WKWQZ08;1.144361;360T;MONE;USD;N/A;725000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313765447;false;FULJ,ILQD
2019-02-26T16:19:35.334Z;ISIN;EZ7VMXLNLN53;1.137149;360T;MONE;USD;N/A;50000.0;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313762216;false;FULJ,ILQD
2019-02-26T16:18:44.563Z;ISIN;EZ9FNYLNZBV9;1.6494154;360T;MONE;NZD;N/A;3500000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313767506L1;false;TPAC,FULJ,ILQD
2019-02-26T16:18:44.563Z;ISIN;EZ9LDR9QSMC3;1.6495;360T;MONE;NZD;N/A;3500000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313767506L2;false;TPAC,FULJ,ILQD
2019-02-26T16:18:04.283Z;ISIN;EZ5SL7FZ0RF5;0.857427;360T;MONE;GBP;N/A;3900000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313763717;false;FULJ,ILQD
2019-02-26T16:16:00.792Z;ISIN;EZ62311XC815;125.93;360T;MONE;JPY;N/A;7.8E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313766265L2;false;TPAC,FULJ,ILQD
2019-02-26T16:16:00.792Z;ISIN;EZ2QR9LN1459;125.929;360T;MONE;JPY;N/A;7.8E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313766265L1;false;TPAC,FULJ,ILQD
2019-02-26T16:15:14.023Z;ISIN;EZ1RVLP3W4M7;1.58427;360T;MONE;AUD;N/A;4.5E7;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313765712L2;false;TPAC,FULJ,ILQD
2019-02-26T16:15:14.023Z;ISIN;EZ54NQJ9VMJ0;1.584181;360T;MONE;AUD;N/A;4.5E7;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313765712L1;false;TPAC,FULJ,ILQD
2019-02-26T16:14:41.978Z;ISIN;EZVRFNWQH882;19.1816;360T;MONE;MXN;N/A;3.44E8;MXN;2019-03-26T00:00:00.000Z;360T;1010000281313765490L2;false;TPAC,FULJ,ILQD
2019-02-26T16:14:41.978Z;ISIN;EZ166XGJD9W8;19.178575;360T;MONE;MXN;N/A;3.44E8;MXN;2019-03-26T00:00:00.000Z;360T;1010000281313765490L1;false;TPAC,FULJ,ILQD
2019-02-26T16:14:08.972Z;ISIN;EZ3XJT5LYXS7;1.3193;360T;MONE;CAD;N/A;7.65E7;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313765157L2;false;TPAC,FULJ,ILQD
2019-02-26T16:14:08.972Z;ISIN;EZ4HK95B2H78;1.319329;360T;MONE;CAD;N/A;7.65E7;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313765157L1;false;TPAC,FULJ,ILQD
2019-02-26T16:12:06.258Z;ISIN;EZVZNVX1F602;16500.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313761977;false;FULJ,ILQD
2019-02-26T16:06:34.715Z;ISIN;EZ8RRG3M85Y7;0.8574391;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313765013;false;FULJ,ILQD
2019-02-26T15:50:50.142Z;ISIN;EZ5GCVQ8RMB0;13.87327;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313758997L2;false;TPAC,FULJ,ILQD
2019-02-26T15:50:50.142Z;ISIN;EZ8WKPDQGJY7;13.8716891;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-03-26T00:00:00.000Z;360T;1010000281313758997L1;false;TPAC,FULJ,ILQD
2019-02-26T15:49:10.662Z;ISIN;EZVRFNWQH882;19.1992;360T;MONE;MXN;N/A;3.4E8;MXN;2019-03-26T00:00:00.000Z;360T;1010000281313758641L1;false;TPAC,FULJ,ILQD
2019-02-26T15:49:10.662Z;ISIN;EZ4JLNSKNK29;19.2024;360T;MONE;MXN;N/A;3.4E8;MXN;2019-03-26T00:00:00.000Z;360T;1010000281313758641L2;false;TPAC,FULJ,ILQD
2019-02-26T15:43:41.911Z;ISIN;EZ62T02G0WW1;1.144256;360T;MONE;USD;N/A;350000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313752511;false;FULJ,ILQD
2019-02-26T15:42:35.297Z;ISIN;EZ7VMXLNLN53;1.135295;360T;MONE;USD;N/A;2500000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313762742;false;FULJ,ILQD
2019-02-26T15:36:48.084Z;ISIN;EZ5G3VT3N639;3.74995;360T;MONE;SAR;N/A;500000.0;SAR;2019-03-26T00:00:00.000Z;360T;1010000281313751441L1;false;TPAC,FULJ,ILQD
2019-02-26T15:36:48.084Z;ISIN;EZ8BTBF50L15;3.74997;360T;MONE;SAR;N/A;500000.0;SAR;2019-03-26T00:00:00.000Z;360T;1010000281313751441L2;false;TPAC,FULJ,ILQD
2019-02-26T15:36:26.194Z;ISIN;EZVRFNWQH882;19.18429;360T;MONE;MXN;N/A;5000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313751348L2;false;TPAC,FULJ,ILQD
2019-02-26T15:36:26.194Z;ISIN;EZ166XGJD9W8;19.18109;360T;MONE;MXN;N/A;5000000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313751348L1;false;TPAC,FULJ,ILQD
2019-02-26T15:34:40.551Z;ISIN;EZ1TWL6W0Z09;1.31873;360T;MONE;USD;N/A;3.5E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313753141L2;false;TPAC,FULJ,ILQD
2019-02-26T15:34:40.551Z;ISIN;EZ477MJ6VMP7;1.318603;360T;MONE;USD;N/A;3.5E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313753141L1;false;TPAC,FULJ,ILQD
2019-02-26T15:34:09.125Z;ISIN;EZ7333N9ZN83;1.000341;360T;MONE;CHF;N/A;6.4E7;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313751311L1;false;TPAC,FULJ,ILQD
2019-02-26T15:34:09.125Z;ISIN;EZ15W6X4RGK2;0.999066;360T;MONE;CHF;N/A;6.4E7;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313751311L2;false;TPAC,FULJ,ILQD
2019-02-26T15:33:55.977Z;ISIN;EZVWC97N39K4;110.78796;360T;MONE;JPY;N/A;4.9E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313751305L1;false;TPAC,FULJ,ILQD
2019-02-26T15:33:55.977Z;ISIN;EZ4JJP955MM5;110.78;360T;MONE;JPY;N/A;4.9E9;JPY;2019-03-26T00:00:00.000Z;360T;1010000281313751305L2;false;TPAC,FULJ,ILQD
2019-02-26T15:33:48.783Z;ISIN;EZVDHHJC09Z5;1.13558;360T;MONE;USD;N/A;204700.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313753287L1;false;TPAC,FULJ,ILQD
2019-02-26T15:33:48.783Z;ISIN;EZ8X6VWVGJC1;1.153143;360T;MONE;USD;N/A;204700.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313753287L2;false;TPAC,FULJ,ILQD
2019-02-26T15:33:30.892Z;ISIN;EZ80V4ZC57R5;1.136172;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313751162L2;false;TPAC,FULJ,ILQD
2019-02-26T15:33:30.892Z;ISIN;EZ7VMXLNLN53;1.135428;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313751162L1;false;TPAC,FULJ,ILQD
2019-02-26T15:33:11.862Z;ISIN;EZ70ZW2GPYW0;1.150085;360T;MONE;USD;N/A;6891500.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313752571L2;false;TPAC,FULJ,ILQD
2019-02-26T15:33:11.862Z;ISIN;EZVDHHJC09Z5;1.1355;360T;MONE;USD;N/A;6891500.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313752571L1;false;TPAC,FULJ,ILQD
2019-02-26T15:33:00.094Z;ISIN;EZ132GLK2BV9;0.7156061;360T;MONE;USD;N/A;1.75E7;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313751057L1;false;TPAC,FULJ,ILQD
2019-02-26T15:33:00.094Z;ISIN;EZ433YZFWK20;0.71562;360T;MONE;USD;N/A;1.75E7;AUD;2019-03-26T00:00:00.000Z;360T;1010000281313751057L2;false;TPAC,FULJ,ILQD
2019-02-26T15:32:52.345Z;ISIN;EZVDHHJC09Z5;1.1356;360T;MONE;USD;N/A;114800.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313752410L1;false;TPAC,FULJ,ILQD
2019-02-26T15:32:52.345Z;ISIN;EZ9SSSFSG2P8;1.1448396;360T;MONE;USD;N/A;114800.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313752410L2;false;TPAC,FULJ,ILQD
2019-02-26T15:32:31.529Z;ISIN;EZVDHHJC09Z5;1.1356;360T;MONE;USD;N/A;553100.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313752401L1;false;TPAC,FULJ,ILQD
2019-02-26T15:32:31.529Z;ISIN;EZ62T02G0WW1;1.1443602;360T;MONE;USD;N/A;553100.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313752401L2;false;TPAC,FULJ,ILQD
2019-02-26T15:32:14.509Z;ISIN;EZVDHHJC09Z5;1.1357;360T;MONE;USD;N/A;6681300.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313751945L1;false;TPAC,FULJ,ILQD
2019-02-26T15:32:14.509Z;ISIN;EZ6PF1KYXCS7;1.1441761;360T;MONE;USD;N/A;6681300.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313751945L2;false;TPAC,FULJ,ILQD
2019-02-26T15:32:04.845Z;ISIN;EZ7VMXLNLN53;1.1355071;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313750698L1;false;TPAC,FULJ,ILQD
2019-02-26T15:32:04.845Z;ISIN;EZ1917NVHVP4;1.136068;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313750698L2;false;TPAC,FULJ,ILQD
2019-02-26T15:31:44.781Z;ISIN;EZRKTRL71767;1.1416274;360T;MONE;USD;N/A;98000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313750364L2;false;TPAC,FULJ,ILQD
2019-02-26T15:31:44.781Z;ISIN;EZVDHHJC09Z5;1.1358;360T;MONE;USD;N/A;98000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313750364L1;false;TPAC,FULJ,ILQD
2019-02-26T15:31:27.628Z;ISIN;EZVDHHJC09Z5;1.1358;360T;MONE;USD;N/A;114400.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313749980L1;false;TPAC,FULJ,ILQD
2019-02-26T15:31:27.628Z;ISIN;EZ2BGCY3Z3F4;1.141251;360T;MONE;USD;N/A;114400.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313749980L2;false;TPAC,FULJ,ILQD
2019-02-26T15:31:22.999Z;ISIN;EZBL09LXGWJ7;1.318702;360T;MONE;USD;N/A;2.5E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313750384L2;false;TPAC,FULJ,ILQD
2019-02-26T15:31:22.999Z;ISIN;EZKFK1GM7DP1;1.317761;360T;MONE;USD;N/A;2.5E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313750384L1;false;TPAC,FULJ,ILQD
2019-02-26T15:31:10.549Z;ISIN;EZVDHHJC09Z5;1.13551;360T;MONE;USD;N/A;2.04778E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313749638L1;false;TPAC,FULJ,ILQD
2019-02-26T15:31:10.549Z;ISIN;EZ459KQD4TK3;1.138226;360T;MONE;USD;N/A;2.04778E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313749638L2;false;TPAC,FULJ,ILQD
2019-02-26T15:30:48.826Z;ISIN;EZ368YSJ9340;1.138127;360T;MONE;USD;N/A;2295000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313749527L2;false;TPAC,FULJ,ILQD
2019-02-26T15:30:48.826Z;ISIN;EZVDHHJC09Z5;1.1356;360T;MONE;USD;N/A;2295000.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313749527L1;false;TPAC,FULJ,ILQD
2019-02-26T15:30:30.268Z;ISIN;EZ62Q1KKZN70;1.136232;360T;MONE;USD;N/A;81800.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313749147L2;false;TPAC,FULJ,ILQD
2019-02-26T15:30:30.268Z;ISIN;EZVDHHJC09Z5;1.13549;360T;MONE;USD;N/A;81800.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313749147L1;false;TPAC,FULJ,ILQD
2019-02-26T15:27:16.319Z;ISIN;EZVDHHJC09Z5;1.13509;360T;MONE;USD;N/A;6.8E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313754037L2;false;TPAC,FULJ,ILQD
2019-02-26T15:27:16.319Z;ISIN;EZ7VMXLNLN53;1.1349976;360T;MONE;USD;N/A;6.8E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313754037L1;false;TPAC,FULJ,ILQD
2019-02-26T15:24:58.670Z;ISIN;EZ7VMXLNLN53;1.134908;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313749328L2;false;TPAC,FULJ,ILQD
2019-02-26T15:24:58.670Z;ISIN;EZ10M0T97YL5;1.1348122;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313749328L1;false;TPAC,FULJ,ILQD
2019-02-26T15:24:35.793Z;ISIN;EZ10M0T97YL5;1.1348122;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313749070L1;false;TPAC,FULJ,ILQD
2019-02-26T15:24:35.793Z;ISIN;EZ7VMXLNLN53;1.134908;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-26T00:00:00.000Z;360T;1010000281313749070L2;false;TPAC,FULJ,ILQD
2019-02-26T15:22:54.130Z;ISIN;EZ49X81TTYL8;1.349719;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-26T00:00:00.000Z;360T;1010000281313748970L1;false;TPAC,FULJ,ILQD
2019-02-26T15:22:54.130Z;ISIN;EZX7GNM3R2Y2;1.34971;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-26T00:00:00.000Z;360T;1010000281313748970L2;false;TPAC,FULJ,ILQD
2019-02-26T15:22:18.198Z;ISIN;EZ64LK9SL9D5;9.3270467;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-26T00:00:00.000Z;360T;1010000281313748961L1;false;TPAC,FULJ,ILQD
2019-02-26T15:22:18.198Z;ISIN;EZ6J1PQ8T5N0;9.3263;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-26T00:00:00.000Z;360T;1010000281313748961L2;false;TPAC,FULJ,ILQD
2019-02-26T15:21:43.740Z;ISIN;EZ4YN1PFPXN9;3.8149;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313748850L2;false;TPAC,FULJ,ILQD
2019-02-26T15:21:43.740Z;ISIN;EZ53TH00WXN5;3.8150363;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-26T00:00:00.000Z;360T;1010000281313748850L1;false;TPAC,FULJ,ILQD
2019-02-26T15:21:17.220Z;ISIN;EZ457D149CR3;0.68721;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313748665L2;false;TPAC,FULJ,ILQD
2019-02-26T15:21:17.220Z;ISIN;EZ7X4KDB3429;0.687193;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313748665L1;false;TPAC,FULJ,ILQD
2019-02-26T15:20:46.892Z;ISIN;EZ4Z84WKRD94;8.606408;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-26T00:00:00.000Z;360T;1010000281313748592L1;false;TPAC,FULJ,ILQD
2019-02-26T15:20:46.892Z;ISIN;EZ38R8H535C3;8.606;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-26T00:00:00.000Z;360T;1010000281313748592L2;false;TPAC,FULJ,ILQD
2019-02-26T15:18:37.744Z;ISIN;EZ4273Y9VVB3;1.322371;360T;MONE;CAD;N/A;1150000.0;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313750270L2;false;TPAC,FULJ,ILQD
2019-02-26T15:18:37.744Z;ISIN;EZ3XJT5LYXS7;1.3224;360T;MONE;CAD;N/A;1150000.0;CAD;2019-03-26T00:00:00.000Z;360T;1010000281313750270L1;false;TPAC,FULJ,ILQD
2019-02-26T15:17:06.446Z;ISIN;EZ6K2XV9J175;0.862788;360T;MONE;GBP;N/A;5.35E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313751612L1;false;TPAC,FULJ,ILQD
2019-02-26T15:17:06.446Z;ISIN;EZ8M3PD6MHV3;0.862811;360T;MONE;GBP;N/A;5.35E7;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313751612L2;false;TPAC,FULJ,ILQD
2019-02-26T15:13:32.724Z;ISIN;EZBJ8W7DSBJ4;1.0019211;360T;MONE;CHF;N/A;1.6E7;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313749111L2;false;TPAC,FULJ,ILQD
2019-02-26T15:13:32.724Z;ISIN;EZ3BJ4VBQW85;1.0020108;360T;MONE;CHF;N/A;1.6E7;CHF;2019-03-26T00:00:00.000Z;360T;1010000281313749111L1;false;TPAC,FULJ,ILQD
2019-02-26T15:10:40.408Z;ISIN;EZ80V4ZC57R5;1.135459;360T;MONE;USD;N/A;2.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313747908L2;false;TPAC,FULJ,ILQD
2019-02-26T15:10:40.408Z;ISIN;EZBHRRM24H71;1.134904;360T;MONE;USD;N/A;2.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313747908L1;false;TPAC,FULJ,ILQD
2019-02-26T15:09:36.152Z;ISIN;EZ70SHR9QMQ1;1.3184323;360T;MONE;USD;N/A;2500000.0;GBP;2019-03-26T00:00:00.000Z;360T;1010000281313748951;false;FULJ,ILQD
2019-02-26T15:08:16.670Z;ISIN;EZBHRRM24H71;1.135274;360T;MONE;USD;N/A;2.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313746627L1;false;TPAC,FULJ,ILQD
2019-02-26T15:08:16.670Z;ISIN;EZ80V4ZC57R5;1.135829;360T;MONE;USD;N/A;2.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313746627L2;false;TPAC,FULJ,ILQD
2019-02-26T15:07:52.522Z;ISIN;EZ7VMXLNLN53;1.1348679;360T;MONE;USD;N/A;1.4E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313748870L2;false;TPAC,FULJ,ILQD
2019-02-26T15:07:52.522Z;ISIN;EZ10M0T97YL5;1.1347753;360T;MONE;USD;N/A;1.4E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313748870L1;false;TPAC,FULJ,ILQD
2019-02-26T15:07:34.706Z;ISIN;EZ3G9XXTFXB4;1.141312;360T;MONE;USD;N/A;83200.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313747105L1;false;TPAC,FULJ,ILQD
2019-02-26T15:07:34.706Z;ISIN;EZ3ZQL79JK66;1.142639;360T;MONE;USD;N/A;79300.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313747105L2;false;TPAC,FULJ,ILQD
2019-02-26T15:07:34.706Z;ISIN;EZ8X3W19Y2T0;1.143303;360T;MONE;USD;N/A;83200.0;USD;2019-03-26T00:00:00.000Z;360T;1010000281313747105L3;false;TPAC,FULJ,ILQD
2019-02-26T15:05:11.598Z;ISIN;EZ7X4KDB3429;0.6877237;360T;MONE;USD;N/A;1.2E7;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313746845L1;false;TPAC,FULJ,ILQD
2019-02-26T15:05:11.598Z;ISIN;EZ457D149CR3;0.68774;360T;MONE;USD;N/A;1.2E7;NZD;2019-03-26T00:00:00.000Z;360T;1010000281313746845L2;false;TPAC,FULJ,ILQD
2019-02-26T15:05:02.948Z;ISIN;EZVDHHJC09Z5;1.13502;360T;MONE;USD;N/A;1.8E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313748676L2;false;TPAC,FULJ,ILQD
2019-02-26T15:05:02.948Z;ISIN;EZ10M0T97YL5;1.1348345;360T;MONE;USD;N/A;1.8E7;USD;2019-03-26T00:00:00.000Z;360T;1010000281313748676L1;false;TPAC,FULJ,ILQD
2019-02-26T15:02:48.522Z;ISIN;EZBHRRM24H71;1.135304;360T;MONE;USD;N/A;1.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313744213L1;false;TPAC,FULJ,ILQD
2019-02-26T15:02:48.522Z;ISIN;EZ80V4ZC57R5;1.13586;360T;MONE;USD;N/A;1.0E8;USD;2019-03-26T00:00:00.000Z;360T;1010000281313744213L2;false;TPAC,FULJ,ILQD
