Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-07T22:17:03.547Z;ISIN;EZFY6HQV38C2;1.6758713;360T;MONE;AUD;N/A;603127.5;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650424133;false;FULJ,ILQD
2023-08-07T16:25:27.382Z;ISIN;EZBCHXQV0HF3;4.9241;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650389373;false;FULJ,ILQD
2023-08-07T16:24:27.344Z;ISIN;EZBCHXQV0HF3;4.92562;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650388267;false;FULJ,ILQD
2023-08-07T16:21:04.642Z;ISIN;EZ23TKSRHR71;5.1184;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384627;false;FULJ,ILQD
2023-08-07T16:19:55.525Z;ISIN;EZ23TKSRHR71;5.11799;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384414;false;FULJ,ILQD
2023-08-07T16:14:45.803Z;ISIN;EZ902T98HJ63;4.9558;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384286;false;FULJ,ILQD
2023-08-07T16:14:17.189Z;ISIN;EZ902T98HJ63;4.9542;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384173;false;FULJ,ILQD
2023-08-07T16:11:52.615Z;ISIN;EZ902T98HJ63;4.9544;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650381491;false;FULJ,ILQD
2023-08-07T16:10:39.479Z;ISIN;EZ902T98HJ63;4.9525;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650381435;false;FULJ,ILQD
2023-08-07T16:08:58.217Z;ISIN;EZ23TKSRHR71;5.1155;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650380571;false;FULJ,ILQD
2023-08-07T16:08:28.815Z;ISIN;EZ23TKSRHR71;5.1147;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650379182;false;FULJ,ILQD
2023-08-07T16:06:04.407Z;ISIN;EZ902T98HJ63;4.9517;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650378948;false;FULJ,ILQD
2023-08-07T16:05:33.793Z;ISIN;EZ902T98HJ63;4.9494;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650378785;false;FULJ,ILQD
2023-08-07T16:03:53.830Z;ISIN;EZ1RNRCS68K0;4.92479;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650378405;false;FULJ,ILQD
2023-08-07T16:01:58.988Z;ISIN;EZ1RNRCS68K0;4.9235;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650378140;false;FULJ,ILQD
2023-08-07T16:00:06.027Z;ISIN;EZ902T98HJ63;4.9481;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650377773;false;FULJ,ILQD
2023-08-07T15:57:51.344Z;ISIN;EZ902T98HJ63;4.9497;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650377531;false;FULJ,ILQD
2023-08-07T15:55:43.022Z;ISIN;EZBCHXQV0HF3;4.9187;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650377346;false;FULJ,ILQD
2023-08-07T15:54:37.262Z;ISIN;EZBCHXQV0HF3;4.9177;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650377295;false;FULJ,ILQD
2023-08-07T15:52:44.557Z;ISIN;EZBCHXQV0HF3;4.9161;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650377266;false;FULJ,ILQD
2023-08-07T15:52:14.065Z;ISIN;EZBCHXQV0HF3;4.9176957;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650377177;false;FULJ,ILQD
2023-08-07T15:21:55.196Z;ISIN;EZF83F0N81Y0;1.6761642;360T;MONE;AUD;N/A;81087.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650344553;false;FULJ,ILQD
2023-08-07T15:21:54.747Z;ISIN;EZF83F0N81Y0;1.6761282;360T;MONE;AUD;N/A;353012.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650341580;false;FULJ,ILQD
2023-08-07T15:21:54.550Z;ISIN;EZF83F0N81Y0;1.6761642;360T;MONE;AUD;N/A;300152.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650322810;false;FULJ,ILQD
2023-08-07T15:21:54.036Z;ISIN;EZF83F0N81Y0;1.6761282;360T;MONE;AUD;N/A;1910548.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650322793;false;FULJ,ILQD
2023-08-07T15:21:53.860Z;ISIN;EZF83F0N81Y0;1.6761457;360T;MONE;AUD;N/A;35198.0;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650322772;false;FULJ,ILQD
2023-08-07T15:13:48.185Z;ISIN;EZ6V2H2PZH52;1.1046362;360T;MONE;USD;N/A;63013.64;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650389695;false;FULJ,ILQD
2023-08-07T15:13:45.649Z;ISIN;EZ8G0Z19XSM3;1.10013;360T;MONE;USD;N/A;1.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650391645L1;false;TPAC,FULJ,ILQD
2023-08-07T15:13:45.649Z;ISIN;EZXFP63JJT31;1.1106761;360T;MONE;USD;N/A;1.0E8;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650391645L2;false;TPAC,FULJ,ILQD
2023-08-07T15:09:06.846Z;ISIN;EZ0KN2PBTMT8;1.103661;360T;MONE;USD;N/A;1020000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650390388;false;FULJ,ILQD
2023-08-07T15:06:30.859Z;ISIN;EZV1LWN56LS4;5.01069;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650375602;false;FULJ,ILQD
2023-08-07T15:05:39.188Z;ISIN;EZSDH03X99C7;7.9156051;360T;MONE;CNY;N/A;3600000.0;CNY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650389546;false;FULJ,ILQD
2023-08-07T15:04:31.204Z;ISIN;EZV1LWN56LS4;5.01271;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650375502;false;FULJ,ILQD
2023-08-07T15:03:52.241Z;ISIN;EZV1LWN56LS4;5.0127;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650375364;false;FULJ,ILQD
2023-08-07T15:02:45.589Z;ISIN;EZV1LWN56LS4;5.01407;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650375302;false;FULJ,ILQD
2023-08-07T15:01:34.044Z;ISIN;EZLZ6BJNVMT1;5.09214;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650375247;false;FULJ,ILQD
2023-08-07T15:00:59.639Z;ISIN;EZLZ6BJNVMT1;5.09341;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650375057;false;FULJ,ILQD
2023-08-07T14:59:39.892Z;ISIN;EZ62PHLL7PC7;0.03969586;360T;MONE;CHF;N/A;2.0E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384401L1;false;TPAC,FULJ,ILQD
2023-08-07T14:59:39.892Z;ISIN;EZ1WCBP4GMG0;0.03969;360T;MONE;CHF;N/A;2.0E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384401L2;false;TPAC,FULJ,ILQD
2023-08-07T14:59:27.235Z;ISIN;EZLZ6BJNVMT1;5.09352;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650374928;false;FULJ,ILQD
2023-08-07T14:59:10.430Z;ISIN;EZLZ6BJNVMT1;5.09284;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650374791;false;FULJ,ILQD
2023-08-07T14:58:18.890Z;ISIN;EZLZ6BJNVMT1;5.09513;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650374477;false;FULJ,ILQD
2023-08-07T14:57:50.243Z;ISIN;EZLZ6BJNVMT1;5.09325;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650374344;false;FULJ,ILQD
2023-08-07T14:57:49.555Z;ISIN;EZ1WCBP4GMG0;0.03969;360T;MONE;CHF;N/A;2.5E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384396L2;false;TPAC,FULJ,ILQD
2023-08-07T14:57:49.555Z;ISIN;EZ62PHLL7PC7;0.03969586;360T;MONE;CHF;N/A;2.5E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384396L1;false;TPAC,FULJ,ILQD
2023-08-07T14:57:40.849Z;ISIN;EZ0K6Y700TH3;4.0259;360T;MONE;PLN;N/A;8.0E7;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650387193L1;false;TPAC,FULJ,ILQD
2023-08-07T14:57:40.849Z;ISIN;EZG37H734P94;4.031379;360T;MONE;PLN;N/A;8.0E7;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650387193L2;false;TPAC,FULJ,ILQD
2023-08-07T14:57:29.976Z;ISIN;EZLZ6BJNVMT1;5.09262;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650372622;false;FULJ,ILQD
2023-08-07T14:57:14.218Z;ISIN;EZLZ6BJNVMT1;5.09366;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650372405;false;FULJ,ILQD
2023-08-07T14:56:54.222Z;ISIN;EZLZ6BJNVMT1;5.09228;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650372116;false;FULJ,ILQD
2023-08-07T14:56:38.229Z;ISIN;EZLZ6BJNVMT1;5.09164;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650371955;false;FULJ,ILQD
2023-08-07T14:56:17.416Z;ISIN;EZLZ6BJNVMT1;5.09016;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650369631;false;FULJ,ILQD
2023-08-07T14:55:57.011Z;ISIN;EZLZ6BJNVMT1;5.09229;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650369251;false;FULJ,ILQD
2023-08-07T14:54:24.084Z;ISIN;EZ23TKSRHR71;5.1239;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650368954;false;FULJ,ILQD
2023-08-07T14:53:37.104Z;ISIN;EZ8G0Z19XSM3;1.10062;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650386295L1;false;TPAC,FULJ,ILQD
2023-08-07T14:53:37.104Z;ISIN;EZXFP63JJT31;1.1111804;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650386295L2;false;TPAC,FULJ,ILQD
2023-08-07T14:53:21.202Z;ISIN;EZ23TKSRHR71;5.1215;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650368653;false;FULJ,ILQD
2023-08-07T14:52:51.382Z;ISIN;EZ1BTC2L4HT0;11.6759163;360T;MONE;SEK;N/A;3640331.2;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384047;false;FULJ,ILQD
2023-08-07T14:52:37.346Z;ISIN;EZ62PHLL7PC7;0.03969587;360T;MONE;CHF;N/A;2.5E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384023L1;false;TPAC,FULJ,ILQD
2023-08-07T14:52:37.346Z;ISIN;EZ1WCBP4GMG0;0.03969;360T;MONE;CHF;N/A;2.5E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384023L2;false;TPAC,FULJ,ILQD
2023-08-07T14:51:58.302Z;ISIN;EZ62PHLL7PC7;0.03969587;360T;MONE;CHF;N/A;2.5E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650383842L1;false;TPAC,FULJ,ILQD
2023-08-07T14:51:58.302Z;ISIN;EZ1WCBP4GMG0;0.03969;360T;MONE;CHF;N/A;2.5E8;CZK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650383842L2;false;TPAC,FULJ,ILQD
2023-08-07T14:46:20.549Z;ISIN;EZK45QTVMVL4;6.767927;360T;MONE;DKK;N/A;1.5E8;DKK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384456L2;false;TPAC,FULJ,ILQD
2023-08-07T14:46:20.549Z;ISIN;EZ8NMY2DJQ37;6.770273;360T;MONE;DKK;N/A;1.5E8;DKK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650384456L1;false;TPAC,FULJ,ILQD
2023-08-07T14:44:52.933Z;ISIN;EZ5J4XW420M5;11.77453;360T;MONE;SEK;N/A;2842165.44;SEK;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650379852;false;FULJ,ILQD
2023-08-07T14:41:03.973Z;ISIN;EZ78274VL143;4.02271;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650381501L1;false;TPAC,FULJ,ILQD
2023-08-07T14:41:03.973Z;ISIN;EZBW2V290GC6;4.025264;360T;MONE;PLN;N/A;2.0E8;PLN;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650381501L2;false;TPAC,FULJ,ILQD
2023-08-07T14:40:31.413Z;ISIN;EZVYZK4TH1R0;1.1048722;360T;MONE;USD;N/A;88000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650379983L2;false;TPAC,FULJ,ILQD
2023-08-07T14:40:31.413Z;ISIN;EZ8G0Z19XSM3;1.09995;360T;MONE;USD;N/A;88000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650379983L1;false;TPAC,FULJ,ILQD
2023-08-07T14:38:59.419Z;ISIN;EZBKY9ZBFB32;387.918;360T;MONE;HUF;N/A;1.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650380984L1;false;TPAC,FULJ,ILQD
2023-08-07T14:38:59.419Z;ISIN;EZ5XYQ1K33F8;395.3231;360T;MONE;HUF;N/A;1.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650380984L2;false;TPAC,FULJ,ILQD
2023-08-07T14:38:45.289Z;ISIN;EZGQPD9V4HY7;1.2763347;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650380971L2;false;TPAC,FULJ,ILQD
2023-08-07T14:38:45.289Z;ISIN;EZP5M0858BY4;1.2763294;360T;MONE;USD;N/A;4.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650380971L1;false;TPAC,FULJ,ILQD
2023-08-07T14:38:06.603Z;ISIN;EZZ22T9YG5X9;18.701519;360T;MONE;ZAR;N/A;1.5E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650380946L1;false;TPAC,FULJ,ILQD
2023-08-07T14:38:06.603Z;ISIN;EZ3QD0S478P8;18.7045;360T;MONE;ZAR;N/A;1.5E7;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650380946L2;false;TPAC,FULJ,ILQD
2023-08-07T14:38:02.866Z;ISIN;EZ23TKSRHR71;5.12353;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650368141;false;FULJ,ILQD
2023-08-07T14:37:43.038Z;ISIN;EZ23TKSRHR71;5.121;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650367563;false;FULJ,ILQD
2023-08-07T14:37:22.011Z;ISIN;EZ1SM48TTG24;142.207;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650380590L2;false;TPAC,FULJ,ILQD
2023-08-07T14:37:22.011Z;ISIN;EZHGRV75TYL1;142.22924;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650380590L1;false;TPAC,FULJ,ILQD
2023-08-07T14:37:12.766Z;ISIN;EZLZ6BJNVMT1;5.09017;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650367346;false;FULJ,ILQD
2023-08-07T14:36:42.448Z;ISIN;EZLZ6BJNVMT1;5.09025;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650367013;false;FULJ,ILQD
2023-08-07T14:29:35.349Z;ISIN;EZYQ7MG1J537;11.15554;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650366950L1;false;TPAC,FULJ,ILQD
2023-08-07T14:29:35.349Z;ISIN;EZRTTDP09T26;11.164327;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650366950L2;false;TPAC,FULJ,ILQD
2023-08-07T14:29:12.604Z;ISIN;EZRTTDP09T26;11.1708698;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650366150L2;false;TPAC,FULJ,ILQD
2023-08-07T14:29:12.604Z;ISIN;EZYQ7MG1J537;11.16185;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650366150L1;false;TPAC,FULJ,ILQD
2023-08-07T14:25:41.750Z;ISIN;EZBKY9ZBFB32;388.111;360T;MONE;HUF;N/A;1.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650378474L1;false;TPAC,FULJ,ILQD
2023-08-07T14:25:41.750Z;ISIN;EZ5XYQ1K33F8;395.521;360T;MONE;HUF;N/A;1.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650378474L2;false;TPAC,FULJ,ILQD
2023-08-07T14:22:58.760Z;ISIN;EZ6L56D2C4D0;1.4751307;360T;MONE;SGD;N/A;350000.0;SGD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650321846;false;FULJ,ILQD
2023-08-07T14:20:18.119Z;ISIN;EZ23TKSRHR71;5.1142;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650364322;false;FULJ,ILQD
2023-08-07T14:19:55.799Z;ISIN;EZ23TKSRHR71;5.11599;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650364120;false;FULJ,ILQD
2023-08-07T14:19:55.211Z;ISIN;EZ8G0Z19XSM3;1.10044;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650372952L1;false;TPAC,FULJ,ILQD
2023-08-07T14:19:55.211Z;ISIN;EZ4Q52J89JF2;1.1016395;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650372952L2;false;TPAC,FULJ,ILQD
2023-08-07T14:19:25.386Z;ISIN;EZLZ6BJNVMT1;5.08482;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650364065;false;FULJ,ILQD
2023-08-07T14:18:49.012Z;ISIN;EZLZ6BJNVMT1;5.08469;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650363342;false;FULJ,ILQD
2023-08-07T14:18:06.634Z;ISIN;EZ23TKSRHR71;5.1187;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650363244;false;FULJ,ILQD
2023-08-07T14:17:46.947Z;ISIN;EZ23TKSRHR71;5.1182;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650363128;false;FULJ,ILQD
2023-08-07T14:17:29.040Z;ISIN;EZ1T16PRC7B3;5.32113;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650362823;false;FULJ,ILQD
2023-08-07T14:17:01.739Z;ISIN;EZ1T16PRC7B3;5.32089;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650362321;false;FULJ,ILQD
2023-08-07T14:16:38.462Z;ISIN;EZ7BM6XVGFK6;0.960985;360T;MONE;CHF;N/A;360000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650372463L2;false;TPAC,FULJ,ILQD
2023-08-07T14:16:38.462Z;ISIN;EZFXSR5MTSH1;0.9621782;360T;MONE;CHF;N/A;360000.0;CHF;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650372463L1;false;TPAC,FULJ,ILQD
2023-08-07T14:15:34.596Z;ISIN;EZKTV7JV0DV2;0.6565085;360T;MONE;USD;N/A;3.0E7;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650374622L1;false;TPAC,FULJ,ILQD
2023-08-07T14:15:34.596Z;ISIN;EZ17SSDNQ565;0.65653;360T;MONE;USD;N/A;3.0E7;AUD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650374622L2;false;TPAC,FULJ,ILQD
2023-08-07T14:15:18.478Z;ISIN;EZLZ6BJNVMT1;5.08813;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650362268;false;FULJ,ILQD
2023-08-07T14:14:50.872Z;ISIN;EZLZ6BJNVMT1;5.08886;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650361816;false;FULJ,ILQD
2023-08-07T14:13:43.143Z;ISIN;EZLZ6BJNVMT1;5.08998;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650361676;false;FULJ,ILQD
2023-08-07T14:13:37.701Z;ISIN;EZ9P8GV6YTQ8;0.863202;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650361255L2;false;TPAC,FULJ,ILQD
2023-08-07T14:13:37.701Z;ISIN;EZWF2CDNZFN0;0.8617;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650361255L1;false;TPAC,FULJ,ILQD
2023-08-07T14:13:24.260Z;ISIN;EZLZ6BJNVMT1;5.08989;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650361175;false;FULJ,ILQD
2023-08-07T14:13:13.607Z;ISIN;EZ9P8GV6YTQ8;0.863201;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650360787L2;false;TPAC,FULJ,ILQD
2023-08-07T14:13:13.607Z;ISIN;EZWF2CDNZFN0;0.8617;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650360787L1;false;TPAC,FULJ,ILQD
2023-08-07T14:12:43.351Z;ISIN;EZLZ6BJNVMT1;5.08868;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650360681;false;FULJ,ILQD
2023-08-07T14:12:15.970Z;ISIN;EZLZ6BJNVMT1;5.09005;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650359968;false;FULJ,ILQD
2023-08-07T14:11:31.872Z;ISIN;EZLZ6BJNVMT1;5.09153;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650359798;false;FULJ,ILQD
2023-08-07T14:11:14.534Z;ISIN;EZLZ6BJNVMT1;5.08913;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650359754;false;FULJ,ILQD
2023-08-07T14:10:54.173Z;ISIN;EZ7FZ3T6SB04;4.12534;360T;MONE;SAR;N/A;3800000.0;SAR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650372605L1;false;TPAC,FULJ,ILQD
2023-08-07T14:10:54.173Z;ISIN;EZJ49V3L4VD1;4.127083;360T;MONE;SAR;N/A;3800000.0;SAR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650372605L2;false;TPAC,FULJ,ILQD
2023-08-07T14:10:21.750Z;ISIN;EZV1LWN56LS4;5.01032;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650359330;false;FULJ,ILQD
2023-08-07T14:09:58.724Z;ISIN;EZV1LWN56LS4;5.01066;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650359267;false;FULJ,ILQD
2023-08-07T14:09:39.289Z;ISIN;EZRTTDP09T26;11.17047;360T;MONE;NOK;N/A;3.0E7;EUR;2023-09-04T00:00:00.000Z;360T;529900P0204W9HA8JP36650358890L2;false;TPAC,FULJ,ILQD
