Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-11T19:06:06.133Z;ISIN;EZX6GJ19DTJ9;0.6741015;360T;MONE;USD;N/A;100000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541603500L1;false;TPAC,FULJ,ILQD
2022-07-11T19:06:06.133Z;ISIN;EZZG57WNZ117;0.6741038;360T;MONE;USD;N/A;100000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541603500L2;false;TPAC,FULJ,ILQD
2022-07-11T16:56:00.503Z;ISIN;EZ90YQK7RWH5;1.29941;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541581926L2;false;TPAC,FULJ,ILQD
2022-07-11T16:56:00.503Z;ISIN;EZLH54VCNB78;1.299416;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541581926L1;false;TPAC,FULJ,ILQD
2022-07-11T16:22:48.369Z;ISIN;EZ1D6DZVRND0;6.72152;360T;MONE;CNY;N/A;3000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541583540;false;FULJ,ILQD
2022-07-11T16:22:39.234Z;ISIN;EZ1D6DZVRND0;6.72105;360T;MONE;CNY;N/A;3000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541583128;false;FULJ,ILQD
2022-07-11T15:50:08.143Z;ISIN;EZQF4134W0X0;1.1637573;360T;MONE;CHF;N/A;3.5E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541570774L2;false;TPAC,FULJ,ILQD
2022-07-11T15:50:08.143Z;ISIN;EZ7WLML01K92;1.16552;360T;MONE;CHF;N/A;3.5E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541570774L1;false;TPAC,FULJ,ILQD
2022-07-11T15:49:12.800Z;ISIN;EZK4M71FYJB0;0.2662837;360T;MONE;CHF;N/A;1.5E7;AED;2022-08-08T00:00:00.000Z;360T;1010000281541570162L2;false;TPAC,FULJ,ILQD
2022-07-11T15:49:12.800Z;ISIN;EZ6Q79VL5YC8;0.26684;360T;MONE;CHF;N/A;1.5E7;AED;2022-08-08T00:00:00.000Z;360T;1010000281541570162L1;false;TPAC,FULJ,ILQD
2022-07-11T15:44:39.330Z;ISIN;EZ2GN98361K7;1.013542;360T;MONE;USD;N/A;105000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541553793;false;FULJ,ILQD
2022-07-11T15:43:51.536Z;ISIN;EZ2GN98361K7;1.0134682;360T;MONE;USD;N/A;1800000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541552925;false;FULJ,ILQD
2022-07-11T15:43:36.675Z;ISIN;EZL3D2LMGVM6;10.168;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541579683L2;false;TPAC,FULJ,ILQD
2022-07-11T15:43:36.675Z;ISIN;EZ274X1F5SP4;10.168165;360T;MONE;NOK;N/A;9500000.0;NOK;2022-08-08T00:00:00.000Z;360T;1010000281541579683L1;false;TPAC,FULJ,ILQD
2022-07-11T15:43:04.507Z;ISIN;EZV73GMDQJY6;20.74971;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541579323L2;false;TPAC,FULJ,ILQD
2022-07-11T15:43:04.507Z;ISIN;EZC4KMY5L8W8;20.7457163;360T;MONE;MXN;N/A;1.35E7;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541579323L1;false;TPAC,FULJ,ILQD
2022-07-11T15:42:42.482Z;ISIN;EZC0DTJC0199;137.33571;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541579106L1;false;TPAC,FULJ,ILQD
2022-07-11T15:42:42.482Z;ISIN;EZ7QRXQDSZQ7;137.329;360T;MONE;JPY;N/A;5.448E8;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541579106L2;false;TPAC,FULJ,ILQD
2022-07-11T15:42:14.358Z;ISIN;EZV6BYBY38H9;0.97991;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541578974L2;false;TPAC,FULJ,ILQD
2022-07-11T15:42:14.358Z;ISIN;EZBGTN28YH43;0.9799619;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-08T00:00:00.000Z;360T;1010000281541578974L1;false;TPAC,FULJ,ILQD
2022-07-11T15:41:43.900Z;ISIN;EZX6GJ19DTJ9;0.674708;360T;MONE;USD;N/A;500000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541578551L1;false;TPAC,FULJ,ILQD
2022-07-11T15:41:43.900Z;ISIN;EZT0K1PWSSR5;0.67471;360T;MONE;USD;N/A;500000.0;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541578551L2;false;TPAC,FULJ,ILQD
2022-07-11T15:39:15.354Z;ISIN;EZ90YQK7RWH5;1.2979;360T;MONE;CAD;N/A;2.45E7;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541578015L2;false;TPAC,FULJ,ILQD
2022-07-11T15:39:15.354Z;ISIN;EZLH54VCNB78;1.2979064;360T;MONE;CAD;N/A;2.45E7;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541578015L1;false;TPAC,FULJ,ILQD
2022-07-11T15:34:12.783Z;ISIN;EZN9SFDSWGG5;1.163994;360T;MONE;CHF;N/A;1900000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541569075L2;false;TPAC,FULJ,ILQD
2022-07-11T15:34:12.783Z;ISIN;EZ7WLML01K92;1.16546;360T;MONE;CHF;N/A;2300000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541569075L1;false;TPAC,FULJ,ILQD
2022-07-11T15:33:26.026Z;ISIN;EZ06YS7WJDV1;0.0071317;360T;MONE;CHF;N/A;6.0E8;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541568822L2;false;TPAC,FULJ,ILQD
2022-07-11T15:33:26.026Z;ISIN;EZF5GV1W8372;0.0071322;360T;MONE;CHF;N/A;6.0E8;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541568822L1;false;TPAC,FULJ,ILQD
2022-07-11T15:32:46.183Z;ISIN;EZ4C1ZH6XBK2;0.9774066;360T;MONE;CHF;N/A;5.1E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541568481L2;false;TPAC,FULJ,ILQD
2022-07-11T15:32:46.183Z;ISIN;EZV6BYBY38H9;0.97915;360T;MONE;CHF;N/A;5.1E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541568481L1;false;TPAC,FULJ,ILQD
2022-07-11T15:32:01.148Z;ISIN;EZV6BYBY38H9;0.9792;360T;MONE;CHF;N/A;2.5E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541567225L2;false;TPAC,FULJ,ILQD
2022-07-11T15:32:01.148Z;ISIN;EZBGTN28YH43;0.9792518;360T;MONE;CHF;N/A;2.5E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541567225L1;false;TPAC,FULJ,ILQD
2022-07-11T15:31:46.819Z;ISIN;EZBD1FF7YWF7;0.9876432;360T;MONE;CHF;N/A;1.5E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541567056L1;false;TPAC,FULJ,ILQD
2022-07-11T15:31:46.819Z;ISIN;EZFC1XRJ47G1;0.98765;360T;MONE;CHF;N/A;1.5E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541567056L2;false;TPAC,FULJ,ILQD
2022-07-11T15:29:12.477Z;ISIN;EZPCS1MZJCC6;1.415833;360T;MONE;SGD;N/A;1.44E7;SGD;2022-08-08T00:00:00.000Z;360T;1010000281541570316L1;false;TPAC,FULJ,ILQD
2022-07-11T15:29:12.477Z;ISIN;EZ4W2D4PM848;1.41591;360T;MONE;SGD;N/A;1.44E7;SGD;2022-08-08T00:00:00.000Z;360T;1010000281541570316L2;false;TPAC,FULJ,ILQD
2022-07-11T15:28:31.663Z;ISIN;EZ75WGVJZ9Z5;1.64492;360T;MONE;NZD;N/A;2900000.0;NZD;2022-08-08T00:00:00.000Z;360T;1010000281541569861L2;false;TPAC,FULJ,ILQD
2022-07-11T15:28:31.663Z;ISIN;EZB835QSSLZ8;1.644829;360T;MONE;NZD;N/A;2900000.0;NZD;2022-08-08T00:00:00.000Z;360T;1010000281541569861L1;false;TPAC,FULJ,ILQD
2022-07-11T15:26:17.418Z;ISIN;EZ5PFSV6XLC6;138.4948;360T;MONE;JPY;N/A;4.6E9;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541569304L1;false;TPAC,FULJ,ILQD
2022-07-11T15:26:17.418Z;ISIN;EZ83GNXBB8D9;138.496;360T;MONE;JPY;N/A;4.6E9;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541569304L2;false;TPAC,FULJ,ILQD
2022-07-11T15:25:21.392Z;ISIN;EZHBQ6Y5W9G1;1.4955;360T;MONE;AUD;N/A;4.1E7;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541569086L2;false;TPAC,FULJ,ILQD
2022-07-11T15:25:21.392Z;ISIN;EZW51PCYDHH5;1.495416;360T;MONE;AUD;N/A;4.1E7;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541569086L1;false;TPAC,FULJ,ILQD
2022-07-11T15:24:41.761Z;ISIN;EZC4KMY5L8W8;20.7379;360T;MONE;MXN;N/A;2.628E8;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541568971L2;false;TPAC,FULJ,ILQD
2022-07-11T15:24:41.761Z;ISIN;EZ0SK086T6J3;20.7346;360T;MONE;MXN;N/A;2.628E8;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541568971L1;false;TPAC,FULJ,ILQD
2022-07-11T15:20:45.787Z;ISIN;EZ6HCYPLQ4K4;1.0079423;360T;MONE;USD;N/A;500.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541571848;false;FULJ,ILQD
2022-07-11T15:17:32.280Z;ISIN;EZ2FW1J1NCB0;1.009046;360T;MONE;USD;N/A;300000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541574602;false;FULJ,ILQD
2022-07-11T15:16:36.107Z;ISIN;EZ6RTYF3YXR7;1.0093361;360T;MONE;USD;N/A;400000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541574254;false;FULJ,ILQD
2022-07-11T15:11:25.642Z;ISIN;EZVZNV4NBK72;7.44072;360T;MONE;DKK;N/A;1.4E8;DKK;2022-08-08T00:00:00.000Z;360T;1010000281541571123L1;false;TPAC,FULJ,ILQD
2022-07-11T15:11:25.642Z;ISIN;EZ4H03L9MK26;7.440599;360T;MONE;DKK;N/A;1.4E8;DKK;2022-08-08T00:00:00.000Z;360T;1010000281541571123L2;false;TPAC,FULJ,ILQD
2022-07-11T15:07:59.155Z;ISIN;EZMDGR178SY7;0.8499238;360T;MONE;GBP;N/A;2.852E8;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541569995L2;false;TPAC,FULJ,ILQD
2022-07-11T15:07:59.155Z;ISIN;EZ77HDJBG8L4;0.8485;360T;MONE;GBP;N/A;2.852E8;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541569995L1;false;TPAC,FULJ,ILQD
2022-07-11T15:05:45.127Z;ISIN;EZ2YSPVXY5H1;0.9877436;360T;MONE;CHF;N/A;800000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541563093;false;FULJ,ILQD
2022-07-11T14:59:32.113Z;ISIN;EZBHD6HMJ9L6;20.95236;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541564442L1;false;TPAC,FULJ,ILQD
2022-07-11T14:59:32.113Z;ISIN;EZ028NC6RF56;21.851171;360T;MONE;MXN;N/A;1.5E8;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541564442L2;false;TPAC,FULJ,ILQD
2022-07-11T14:57:31.460Z;ISIN;EZ5F0PP9VSD2;1.00823;360T;MONE;USD;N/A;7.5E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541568832L1;false;TPAC,FULJ,ILQD
2022-07-11T14:57:31.460Z;ISIN;EZ1TQT7NGNP2;1.020163;360T;MONE;USD;N/A;7.5E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541568832L2;false;TPAC,FULJ,ILQD
2022-07-11T14:57:28.256Z;ISIN;EZ6HCYPLQ4K4;1.0081902;360T;MONE;USD;N/A;50000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541568770;false;FULJ,ILQD
2022-07-11T14:55:35.600Z;ISIN;EZ5F0PP9VSD2;1.00834;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541567043L1;false;TPAC,FULJ,ILQD
2022-07-11T14:55:35.600Z;ISIN;EZ1TQT7NGNP2;1.02027;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541567043L2;false;TPAC,FULJ,ILQD
2022-07-11T14:53:44.448Z;ISIN;EZ1TQT7NGNP2;1.0212344;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541566934L2;false;TPAC,FULJ,ILQD
2022-07-11T14:53:44.448Z;ISIN;EZ5F0PP9VSD2;1.00924;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541566934L1;false;TPAC,FULJ,ILQD
2022-07-11T14:53:38.071Z;ISIN;EZBHD6HMJ9L6;20.9492;360T;MONE;MXN;N/A;1.0E8;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541563226L1;false;TPAC,FULJ,ILQD
2022-07-11T14:53:38.071Z;ISIN;EZ028NC6RF56;21.847945;360T;MONE;MXN;N/A;1.0E8;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541563226L2;false;TPAC,FULJ,ILQD
2022-07-11T14:52:37.574Z;ISIN;EZ5F0PP9VSD2;1.00818;360T;MONE;USD;N/A;1.0E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541565575L2;false;TPAC,FULJ,ILQD
2022-07-11T14:52:37.574Z;ISIN;EZ6HCYPLQ4K4;1.00812;360T;MONE;USD;N/A;1.0E8;USD;2022-08-08T00:00:00.000Z;360T;1010000281541565575L1;false;TPAC,FULJ,ILQD
2022-07-11T14:51:38.768Z;ISIN;EZBHD6HMJ9L6;20.9336;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541562811L1;false;TPAC,FULJ,ILQD
2022-07-11T14:51:38.768Z;ISIN;EZ028NC6RF56;21.832758;360T;MONE;MXN;N/A;2.0E8;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541562811L2;false;TPAC,FULJ,ILQD
2022-07-11T14:51:24.436Z;ISIN;EZ2XJP51Q2F8;138.38032;360T;MONE;JPY;N/A;2.3E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541566445L2;false;TPAC,FULJ,ILQD
2022-07-11T14:51:24.436Z;ISIN;EZ83GNXBB8D9;138.6;360T;MONE;JPY;N/A;2.3E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541566445L1;false;TPAC,FULJ,ILQD
2022-07-11T14:51:13.206Z;ISIN;EZ6V54N7VC97;1.0130346;360T;MONE;USD;N/A;6600000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541567978;false;FULJ,ILQD
2022-07-11T14:51:08.106Z;ISIN;EZS2BWS1XXB0;1.0146313;360T;MONE;USD;N/A;7.53E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541567962L2;false;TPAC,FULJ,ILQD
2022-07-11T14:51:08.106Z;ISIN;EZ6HCYPLQ4K4;1.00788;360T;MONE;USD;N/A;7.53E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541567962L1;false;TPAC,FULJ,ILQD
2022-07-11T14:50:02.621Z;ISIN;EZ83GNXBB8D9;138.584;360T;MONE;JPY;N/A;2.5E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541566175L1;false;TPAC,FULJ,ILQD
2022-07-11T14:50:02.621Z;ISIN;EZ2XJP51Q2F8;138.36407;360T;MONE;JPY;N/A;2.5E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541566175L2;false;TPAC,FULJ,ILQD
2022-07-11T14:47:13.526Z;ISIN;EZ2HG0YX0RB0;1.188091;360T;MONE;USD;N/A;200000.0;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541566006;false;FULJ,ILQD
2022-07-11T14:45:43.773Z;ISIN;EZWN17NM7D18;10.700876;360T;MONE;SEK;N/A;5619560.2;SEK;2022-08-08T00:00:00.000Z;360T;1010000281541559637;false;FULJ,ILQD
2022-07-11T14:45:28.304Z;ISIN;EZ2FW1J1NCB0;1.00908;360T;MONE;USD;N/A;3000000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541563478;false;FULJ,ILQD
2022-07-11T14:44:34.790Z;ISIN;EZ1TQT7NGNP2;1.0204155;360T;MONE;USD;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541565210L2;false;TPAC,FULJ,ILQD
2022-07-11T14:44:34.790Z;ISIN;EZ5F0PP9VSD2;1.00843;360T;MONE;USD;N/A;5.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541565210L1;false;TPAC,FULJ,ILQD
2022-07-11T14:40:31.662Z;ISIN;EZFC1XRJ47G1;0.98792;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541558055L1;false;TPAC,FULJ,ILQD
2022-07-11T14:40:31.662Z;ISIN;EZ5G6GW37WK3;0.9880149;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541558055L2;false;TPAC,FULJ,ILQD
2022-07-11T14:40:06.072Z;ISIN;EZ17DQJPN0J2;0.978002;360T;MONE;CHF;N/A;6.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541557808L2;false;TPAC,FULJ,ILQD
2022-07-11T14:40:06.072Z;ISIN;EZV6BYBY38H9;0.98011;360T;MONE;CHF;N/A;6.0E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541557808L1;false;TPAC,FULJ,ILQD
2022-07-11T14:35:12.389Z;ISIN;EZ0SK086T6J3;20.74488;360T;MONE;MXN;N/A;2.25E8;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541563172L1;false;TPAC,FULJ,ILQD
2022-07-11T14:35:12.389Z;ISIN;EZC4KMY5L8W8;20.74888;360T;MONE;MXN;N/A;2.25E8;MXN;2022-08-08T00:00:00.000Z;360T;1010000281541563172L2;false;TPAC,FULJ,ILQD
2022-07-11T14:35:03.278Z;ISIN;EZC0DTJC0199;137.48891;360T;MONE;JPY;N/A;1.2E10;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541562970L1;false;TPAC,FULJ,ILQD
2022-07-11T14:35:03.278Z;ISIN;EZ7QRXQDSZQ7;137.482;360T;MONE;JPY;N/A;1.2E10;JPY;2022-08-08T00:00:00.000Z;360T;1010000281541562970L2;false;TPAC,FULJ,ILQD
2022-07-11T14:31:56.764Z;ISIN;EZFPKBKH0Z16;1.0149304;360T;MONE;USD;N/A;780000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541555288;false;FULJ,ILQD
2022-07-11T14:31:55.922Z;ISIN;EZ5W56X978K3;7.84983;360T;MONE;HKD;N/A;1.0E8;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541561826L2;false;TPAC,FULJ,ILQD
2022-07-11T14:31:55.922Z;ISIN;EZRLRCSC06G3;7.850077;360T;MONE;HKD;N/A;1.0E8;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541561826L1;false;TPAC,FULJ,ILQD
2022-07-11T14:30:58.646Z;ISIN;EZVHXK9944Z1;1.0082942;360T;MONE;USD;N/A;3000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541554881;false;FULJ,ILQD
2022-07-11T14:29:17.595Z;ISIN;EZV7YJDSNWS0;0.8473195;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541558152L1;false;TPAC,FULJ,ILQD
2022-07-11T14:29:17.595Z;ISIN;EZ30C8HSH7C1;0.8473591;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541558152L2;false;TPAC,FULJ,ILQD
2022-07-11T14:28:35.754Z;ISIN;EZDGJP930Z80;1.0153772;360T;MONE;USD;N/A;9500000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541561968L1;false;TPAC,FULJ,ILQD
2022-07-11T14:28:10.647Z;ISIN;EZ980R0ZG4Q7;1.0082351;360T;MONE;USD;N/A;2500000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541561922L1;false;TPAC,FULJ,ILQD
2022-07-11T14:22:24.160Z;ISIN;EZH7CHTZKGK5;0.9739595;360T;MONE;CHF;N/A;160000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541552570;false;FULJ,ILQD
2022-07-11T14:22:05.625Z;ISIN;EZWSZPWCCX16;1.00855;360T;MONE;USD;N/A;4800000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541528856;false;FULJ,ILQD
2022-07-11T14:19:56.698Z;ISIN;EZWSZPWCCX16;1.0088317;360T;MONE;USD;N/A;1200000.0;EUR;2022-08-08T00:00:00.000Z;360T;1010000281541503073;false;FULJ,ILQD
2022-07-11T14:15:01.344Z;ISIN;EZ5W56X978K3;7.84974;360T;MONE;HKD;N/A;1.5E8;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541558314L2;false;TPAC,FULJ,ILQD
2022-07-11T14:15:01.344Z;ISIN;EZRLRCSC06G3;7.8499999;360T;MONE;HKD;N/A;1.5E8;HKD;2022-08-08T00:00:00.000Z;360T;1010000281541558314L1;false;TPAC,FULJ,ILQD
2022-07-11T14:11:58.344Z;ISIN;EZ30C8HSH7C1;0.847027;360T;MONE;GBP;N/A;3.0E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541554678L2;false;TPAC,FULJ,ILQD
2022-07-11T14:11:58.344Z;ISIN;EZV7YJDSNWS0;0.846987;360T;MONE;GBP;N/A;3.0E7;GBP;2022-08-08T00:00:00.000Z;360T;1010000281541554678L1;false;TPAC,FULJ,ILQD
2022-07-11T14:11:55.194Z;ISIN;EZTCK6B5N761;1.3120457;360T;MONE;CAD;N/A;299587.6;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541555946;false;FULJ,ILQD
2022-07-11T14:11:52.857Z;ISIN;EZ54ZY2NBMR9;1.3664065;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541556992;false;FULJ,ILQD
2022-07-11T14:09:31.205Z;ISIN;EZ8KN6GTFN21;1.0071884;360T;MONE;USD;N/A;320000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541555592;false;FULJ,ILQD
2022-07-11T14:08:27.362Z;ISIN;EZ3W411XFDC2;1.3647007;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-08T00:00:00.000Z;360T;1010000281541556256;false;FULJ,ILQD
2022-07-11T14:07:40.357Z;ISIN;EZT0K1PWSSR5;0.67298;360T;MONE;USD;N/A;1.0E7;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541555264L2;false;TPAC,FULJ,ILQD
2022-07-11T14:07:40.357Z;ISIN;EZX6GJ19DTJ9;0.672975;360T;MONE;USD;N/A;1.0E7;AUD;2022-08-08T00:00:00.000Z;360T;1010000281541555264L1;false;TPAC,FULJ,ILQD
2022-07-11T14:05:32.960Z;ISIN;EZ8KN6GTFN21;1.0068141;360T;MONE;USD;N/A;320000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541554540;false;FULJ,ILQD
2022-07-11T14:01:58.120Z;ISIN;EZGYN2JP4KF0;6.7127;360T;MONE;CNY;N/A;2.684972E7;CNY;2022-08-08T00:00:00.000Z;360T;1010000281541553732L1;false;TPAC,FULJ,ILQD
2022-07-11T14:01:58.120Z;ISIN;EZZCZCXSVJP3;6.712443;360T;MONE;CNY;N/A;2.684972E7;CNY;2022-08-08T00:00:00.000Z;360T;1010000281541553732L2;false;TPAC,FULJ,ILQD
2022-07-11T14:01:37.544Z;ISIN;EZ6HCYPLQ4K4;1.006549;360T;MONE;USD;N/A;108360.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541553377L1;false;TPAC,FULJ,ILQD
2022-07-11T14:01:37.544Z;ISIN;EZ5LRK9ZBPD6;1.019449;360T;MONE;USD;N/A;108360.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541553377L2;false;TPAC,FULJ,ILQD
2022-07-11T14:00:34.889Z;ISIN;EZZCZCXSVJP3;6.712643;360T;MONE;CNY;N/A;3000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541552638L2;false;TPAC,FULJ,ILQD
2022-07-11T14:00:34.889Z;ISIN;EZGYN2JP4KF0;6.7129;360T;MONE;CNY;N/A;3000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541552638L1;false;TPAC,FULJ,ILQD
2022-07-11T13:58:54.309Z;ISIN;EZSPWX1FXZ50;1.0169318;360T;MONE;USD;N/A;170000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541553342;false;FULJ,ILQD
2022-07-11T13:57:44.586Z;ISIN;EZ35JX3T5HX2;137.3779;360T;MONE;JPY;N/A;5000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541551695;false;FULJ,ILQD
2022-07-11T13:56:35.680Z;ISIN;EZ3NSDWNQH71;1.0169689;360T;MONE;USD;N/A;4000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541553160;false;FULJ,ILQD
2022-07-11T13:55:13.654Z;ISIN;EZ8KN6GTFN21;1.0062775;360T;MONE;USD;N/A;2.5E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541550866L1;false;TPAC,FULJ,ILQD
2022-07-11T13:55:13.654Z;ISIN;EZ6HCYPLQ4K4;1.0063394;360T;MONE;USD;N/A;2.5E7;USD;2022-08-08T00:00:00.000Z;360T;1010000281541550866L2;false;TPAC,FULJ,ILQD
2022-07-11T13:54:30.622Z;ISIN;EZ766HHJ9DW9;1.0144518;360T;MONE;USD;N/A;164000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541551155;false;FULJ,ILQD
2022-07-11T13:54:16.056Z;ISIN;EZ8KN6GTFN21;1.0061681;360T;MONE;USD;N/A;30000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541550752;false;FULJ,ILQD
2022-07-11T13:53:09.657Z;ISIN;EZ1CKPVRM8G4;4.9414243;360T;MONE;RON;N/A;1500000.0;RON;2022-08-08T00:00:00.000Z;360T;1010000281541552318L1;false;TPAC,FULJ,ILQD
2022-07-11T13:53:09.657Z;ISIN;EZLWHMD1QQD1;4.94221;360T;MONE;RON;N/A;1500000.0;RON;2022-08-08T00:00:00.000Z;360T;1010000281541552318L2;false;TPAC,FULJ,ILQD
2022-07-11T13:51:46.505Z;ISIN;EZ5F77C8Y6D5;4.77135;360T;MONE;PLN;N/A;9000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541549830L1;false;TPAC,FULJ,ILQD
2022-07-11T13:51:46.505Z;ISIN;EZFWV9XXCPS7;4.956302;360T;MONE;PLN;N/A;9000000.0;USD;2022-08-08T00:00:00.000Z;360T;1010000281541549830L2;false;TPAC,FULJ,ILQD
