Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-05T16:59:03.808Z;ISIN;EZMML1R73LV5;22.9520415;360T;MONE;TRY;N/A;3000000.0;TRY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629176974L1;false;TPAC,FULJ,ILQD
2023-06-05T16:59:03.808Z;ISIN;EZR1QZTNX7D7;23.03203;360T;MONE;TRY;N/A;3000000.0;TRY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629176974L2;false;TPAC,FULJ,ILQD
2023-06-05T16:21:10.256Z;ISIN;EZ1FBQ30MTP8;1.2440333;360T;MONE;USD;N/A;1112624.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629177286L3;false;TPAC,FULJ,ILQD
2023-06-05T16:21:10.256Z;ISIN;EZ1FBQ30MTP8;1.2440333;360T;MONE;USD;N/A;5660874.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629177286L1;false;TPAC,FULJ,ILQD
2023-06-05T16:21:10.256Z;ISIN;EZ1FBQ30MTP8;1.2440333;360T;MONE;USD;N/A;253054.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629177286L2;false;TPAC,FULJ,ILQD
2023-06-05T16:20:10.836Z;ISIN;EZ1N2W2ZX7Y0;1.07176;360T;MONE;USD;N/A;700000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629179460L1;false;TPAC,FULJ,ILQD
2023-06-05T16:20:10.836Z;ISIN;EZ2J7V8VMZN5;1.088652;360T;MONE;USD;N/A;700000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629179460L2;false;TPAC,FULJ,ILQD
2023-06-05T16:10:42.618Z;ISIN;EZWH5X3SPDJ5;1.072871;360T;MONE;USD;N/A;4000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629171361;false;FULJ,ILQD
2023-06-05T16:10:22.098Z;ISIN;EZVDGLNVFVN9;4618.68;360T;MONE;COP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628925767;false;FULJ,ILQD
2023-06-05T16:09:30.901Z;ISIN;EZVDGLNVFVN9;4609.7;360T;MONE;COP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628925753;false;FULJ,ILQD
2023-06-05T16:07:20.547Z;ISIN;EZF3WGHFXCK5;0.8620925;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629171323;false;FULJ,ILQD
2023-06-05T16:04:53.768Z;ISIN;EZD3Q6NYKR33;1.2454391;360T;MONE;USD;N/A;75000.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629176348;false;FULJ,ILQD
2023-06-05T16:00:37.198Z;ISIN;EZVFLH6KKQL9;813.6872;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628925514;false;FULJ,ILQD
2023-06-05T16:00:14.774Z;ISIN;EZ5Z9ZCVH4L6;815.9543;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924501;false;FULJ,ILQD
2023-06-05T15:59:37.505Z;ISIN;EZVFLH6KKQL9;814.45;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924495;false;FULJ,ILQD
2023-06-05T15:59:29.776Z;ISIN;EZ5Z9ZCVH4L6;816.57;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924483;false;FULJ,ILQD
2023-06-05T15:59:22.437Z;ISIN;EZ35W4HF7NH7;1.0749788;360T;MONE;USD;N/A;700000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629172987L1;false;TPAC,FULJ,ILQD
2023-06-05T15:59:22.437Z;ISIN;EZ2BCXBL50T9;1.0867355;360T;MONE;USD;N/A;700000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629172987L2;false;TPAC,FULJ,ILQD
2023-06-05T15:58:16.388Z;ISIN;EZ2BCXBL50T9;1.0865539;360T;MONE;USD;N/A;800000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629172746L2;false;TPAC,FULJ,ILQD
2023-06-05T15:58:16.388Z;ISIN;EZDQFRVB8DM0;1.0716792;360T;MONE;USD;N/A;800000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629172746L1;false;TPAC,FULJ,ILQD
2023-06-05T15:54:23.361Z;ISIN;EZVFLH6KKQL9;814.8879;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924471;false;FULJ,ILQD
2023-06-05T15:53:53.912Z;ISIN;EZVFLH6KKQL9;814.39;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924460;false;FULJ,ILQD
2023-06-05T15:53:49.767Z;ISIN;EZRWBZ29NN52;19.321394;360T;MONE;ZAR;N/A;7100000.0;ZAR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629171428L2;false;TPAC,FULJ,ILQD
2023-06-05T15:53:49.767Z;ISIN;EZBZ5V71QFL3;19.3197;360T;MONE;ZAR;N/A;7100000.0;ZAR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629171428L1;false;TPAC,FULJ,ILQD
2023-06-05T15:52:21.895Z;ISIN;EZVFLH6KKQL9;814.4269;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924452;false;FULJ,ILQD
2023-06-05T15:51:55.775Z;ISIN;EZVFLH6KKQL9;814.09;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924442;false;FULJ,ILQD
2023-06-05T15:50:56.478Z;ISIN;EZ3PGQ4B7TK0;0.906186;360T;MONE;CHF;N/A;2.37E7;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629170036L1;false;TPAC,FULJ,ILQD
2023-06-05T15:50:56.478Z;ISIN;EZW1DYKLSNC7;0.90609;360T;MONE;CHF;N/A;2.37E7;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629170036L2;false;TPAC,FULJ,ILQD
2023-06-05T15:48:59.237Z;ISIN;EZVFLH6KKQL9;814.0487;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924434;false;FULJ,ILQD
2023-06-05T15:47:47.775Z;ISIN;EZVFLH6KKQL9;813.28;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924421;false;FULJ,ILQD
2023-06-05T15:43:57.485Z;ISIN;EZVFLH6KKQL9;812.73;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924412;false;FULJ,ILQD
2023-06-05T15:43:26.342Z;ISIN;EZVFLH6KKQL9;812.9126;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924404;false;FULJ,ILQD
2023-06-05T15:43:04.248Z;ISIN;EZVFLH6KKQL9;813.342;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924394;false;FULJ,ILQD
2023-06-05T15:42:44.797Z;ISIN;EZVFLH6KKQL9;813.47;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924380;false;FULJ,ILQD
2023-06-05T15:41:00.463Z;ISIN;EZVFLH6KKQL9;813.4279;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924372;false;FULJ,ILQD
2023-06-05T15:40:45.981Z;ISIN;EZBF6H85LF94;11.05423;360T;MONE;NOK;N/A;3200000.0;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629174335L2;false;TPAC,FULJ,ILQD
2023-06-05T15:40:45.981Z;ISIN;EZ32TJP61ZT3;11.0548126;360T;MONE;NOK;N/A;3200000.0;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629174335L1;false;TPAC,FULJ,ILQD
2023-06-05T15:40:17.634Z;ISIN;EZTRTS3CPVB2;17.4599392;360T;MONE;MXN;N/A;3.78E7;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629174301L1;false;TPAC,FULJ,ILQD
2023-06-05T15:40:17.634Z;ISIN;EZLF359672N6;17.46355;360T;MONE;MXN;N/A;3.78E7;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629174301L2;false;TPAC,FULJ,ILQD
2023-06-05T15:40:15.603Z;ISIN;EZVFLH6KKQL9;813.23;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924364;false;FULJ,ILQD
2023-06-05T15:39:41.351Z;ISIN;EZL9Y3QV5WG6;139.78942;360T;MONE;JPY;N/A;8.865E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629174030L1;false;TPAC,FULJ,ILQD
2023-06-05T15:39:41.351Z;ISIN;EZTSW55GSH13;139.769;360T;MONE;JPY;N/A;8.865E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629174030L2;false;TPAC,FULJ,ILQD
2023-06-05T15:39:07.412Z;ISIN;EZ5C1N6VKX44;6.95941;360T;MONE;DKK;N/A;5600000.0;DKK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629173882L2;false;TPAC,FULJ,ILQD
2023-06-05T15:39:07.412Z;ISIN;EZRV84H0M3T0;6.959885;360T;MONE;DKK;N/A;5600000.0;DKK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629173882L1;false;TPAC,FULJ,ILQD
2023-06-05T15:38:38.209Z;ISIN;EZ3PGQ4B7TK0;0.9070553;360T;MONE;CHF;N/A;100000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629173680L1;false;TPAC,FULJ,ILQD
2023-06-05T15:38:38.209Z;ISIN;EZW1DYKLSNC7;0.90696;360T;MONE;CHF;N/A;100000.0;CHF;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629173680L2;false;TPAC,FULJ,ILQD
2023-06-05T15:38:10.398Z;ISIN;EZF9339VPZB3;0.661157;360T;MONE;USD;N/A;1100000.0;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629173353L1;false;TPAC,FULJ,ILQD
2023-06-05T15:38:10.398Z;ISIN;EZFXZTGNX1G3;0.66118;360T;MONE;USD;N/A;1100000.0;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629173353L2;false;TPAC,FULJ,ILQD
2023-06-05T15:37:45.657Z;ISIN;EZB93SZXXM92;817.7353;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924357;false;FULJ,ILQD
2023-06-05T15:37:36.907Z;ISIN;EZS1QQ13J1W2;1.3432124;360T;MONE;CAD;N/A;2.01E7;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629173326L1;false;TPAC,FULJ,ILQD
2023-06-05T15:37:36.907Z;ISIN;EZBQKTCPD7T9;1.34319;360T;MONE;CAD;N/A;2.01E7;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629173326L2;false;TPAC,FULJ,ILQD
2023-06-05T15:37:18.062Z;ISIN;EZ5Z9ZCVH4L6;815.7912;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924340;false;FULJ,ILQD
2023-06-05T15:36:36.886Z;ISIN;EZ5Z9ZCVH4L6;815.70509;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924333;false;FULJ,ILQD
2023-06-05T15:36:14.039Z;ISIN;EZB93SZXXM92;817.58;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36628924326;false;FULJ,ILQD
2023-06-05T15:33:22.623Z;ISIN;EZ8BDT3F6KS1;4.4807242;360T;MONE;PLN;N/A;1.5651E7;PLN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629167094;false;FULJ,ILQD
2023-06-05T15:32:35.609Z;ISIN;EZSZFLQ44MN7;11.6395985;360T;MONE;SEK;N/A;6100000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629166828L1;false;TPAC,FULJ,ILQD
2023-06-05T15:30:42.103Z;ISIN;EZSZFLQ44MN7;11.638845;360T;MONE;SEK;N/A;1600000.0;SEK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629166495L1;false;TPAC,FULJ,ILQD
2023-06-05T15:26:53.541Z;ISIN;EZBF6H85LF94;11.0413;360T;MONE;NOK;N/A;1.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629170893L1;false;TPAC,FULJ,ILQD
2023-06-05T15:26:53.541Z;ISIN;EZ9M65CM5P48;10.9645136;360T;MONE;NOK;N/A;1.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629170893L2;false;TPAC,FULJ,ILQD
2023-06-05T15:24:19.158Z;ISIN;EZLL5G6DDBY5;10.8166166;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629170833L2;false;TPAC,FULJ,ILQD
2023-06-05T15:24:19.158Z;ISIN;EZRMK93JXZD7;10.869;360T;MONE;SEK;N/A;3.0E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629170833L1;false;TPAC,FULJ,ILQD
2023-06-05T15:20:29.281Z;ISIN;EZX3YMT8QW46;1.446744;360T;MONE;SGD;N/A;2.55E7;SGD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629166043L1;false;TPAC,FULJ,ILQD
2023-06-05T15:20:29.281Z;ISIN;EZFZPZ258X20;1.44677;360T;MONE;SGD;N/A;2.55E7;SGD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629166043L2;false;TPAC,FULJ,ILQD
2023-06-05T15:20:00.062Z;ISIN;EZRJMSYH4RR2;1.765583;360T;MONE;NZD;N/A;1200000.0;NZD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629165715L1;false;TPAC,FULJ,ILQD
2023-06-05T15:20:00.062Z;ISIN;EZ2595TCXNQ6;1.76561;360T;MONE;NZD;N/A;1200000.0;NZD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629165715L2;false;TPAC,FULJ,ILQD
2023-06-05T15:19:36.359Z;ISIN;EZQDPFZB3B64;149.62518;360T;MONE;JPY;N/A;1.05E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629165595L1;false;TPAC,FULJ,ILQD
2023-06-05T15:19:36.359Z;ISIN;EZLXQ0PV74W9;149.611;360T;MONE;JPY;N/A;1.05E9;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629165595L2;false;TPAC,FULJ,ILQD
2023-06-05T15:18:56.039Z;ISIN;EZ7VN1TYQNT8;1.62032;360T;MONE;AUD;N/A;1.2E7;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629164537L2;false;TPAC,FULJ,ILQD
2023-06-05T15:18:56.039Z;ISIN;EZJP2PDV89W0;1.620308;360T;MONE;AUD;N/A;1.2E7;AUD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629164537L1;false;TPAC,FULJ,ILQD
2023-06-05T15:18:28.623Z;ISIN;EZTRTS3CPVB2;17.465356;360T;MONE;MXN;N/A;1.36E8;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629164508L2;false;TPAC,FULJ,ILQD
2023-06-05T15:18:28.623Z;ISIN;EZQ1YCKV14T8;17.46198;360T;MONE;MXN;N/A;1.36E8;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629164508L1;false;TPAC,FULJ,ILQD
2023-06-05T15:18:08.851Z;ISIN;EZW1DYKLSNC7;0.90592;360T;MONE;CHF;N/A;3.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629164608L2;false;TPAC,FULJ,ILQD
2023-06-05T15:18:08.851Z;ISIN;EZ3PGQ4B7TK0;0.9060165;360T;MONE;CHF;N/A;3.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629164608L1;false;TPAC,FULJ,ILQD
2023-06-05T15:18:03.351Z;ISIN;EZBQKTCPD7T9;1.34364;360T;MONE;CAD;N/A;2.15E7;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629164456L2;false;TPAC,FULJ,ILQD
2023-06-05T15:18:03.351Z;ISIN;EZS1QQ13J1W2;1.343681;360T;MONE;CAD;N/A;2.15E7;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629164456L1;false;TPAC,FULJ,ILQD
2023-06-05T15:17:43.228Z;ISIN;EZ1FBQ30MTP8;1.2414444;360T;MONE;USD;N/A;1.8E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629164433L2;false;TPAC,FULJ,ILQD
2023-06-05T15:17:43.228Z;ISIN;EZR7P2NLRR08;1.2414148;360T;MONE;USD;N/A;1.8E7;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629164433L1;false;TPAC,FULJ,ILQD
2023-06-05T15:13:34.091Z;ISIN;EZ21TKLNRRW7;1.0803785;360T;MONE;USD;N/A;50000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629165844;false;FULJ,ILQD
2023-06-05T15:12:43.467Z;ISIN;EZLXQ0PV74W9;149.668;360T;MONE;JPY;N/A;9.9978304E7;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629162766L1;false;TPAC,FULJ,ILQD
2023-06-05T15:12:43.467Z;ISIN;EZ89RBRJGRF0;148.98452;360T;MONE;JPY;N/A;9.9978304E7;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629162766L2;false;TPAC,FULJ,ILQD
2023-06-05T15:12:36.496Z;ISIN;EZ4LR6G39BT4;8.428798;360T;MONE;HKD;N/A;5000000.0;HKD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629162512;false;FULJ,ILQD
2023-06-05T15:09:18.932Z;ISIN;EZ9R34FPX5H5;4.005783;360T;MONE;ILS;N/A;965000.0;ILS;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629165741;false;FULJ,ILQD
2023-06-05T15:07:06.214Z;ISIN;EZ1N2W2ZX7Y0;1.07104;360T;MONE;USD;N/A;3000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629163081L1;false;TPAC,FULJ,ILQD
2023-06-05T15:07:06.214Z;ISIN;EZSHGSPH0R66;1.0930677;360T;MONE;USD;N/A;3000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629163081L2;false;TPAC,FULJ,ILQD
2023-06-05T15:02:32.670Z;ISIN;EZ530JS76Y85;1.072396;360T;MONE;USD;N/A;36000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629162480;false;FULJ,ILQD
2023-06-05T15:02:28.481Z;ISIN;EZSX9M26T373;0.8645869;360T;MONE;GBP;N/A;255799.0;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629162354;false;FULJ,ILQD
2023-06-05T15:01:27.345Z;ISIN;EZ6DBCRMNPB8;149.50889;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629163798;false;FULJ,ILQD
2023-06-05T15:01:17.123Z;ISIN;EZ1N2W2ZX7Y0;1.07123;360T;MONE;USD;N/A;3000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629162644L1;false;TPAC,FULJ,ILQD
2023-06-05T15:01:17.123Z;ISIN;EZ7KJ9W43P58;1.1000033;360T;MONE;USD;N/A;3000000.0;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629162644L2;false;TPAC,FULJ,ILQD
2023-06-05T15:01:06.916Z;ISIN;EZ6DBCRMNPB8;149.49811;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629163627;false;FULJ,ILQD
2023-06-05T15:00:00.063Z;ISIN;EZ3FYSDSSCY4;1.4390548;360T;MONE;CAD;N/A;1500000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629163551;false;FULJ,ILQD
2023-06-05T14:54:50.008Z;ISIN;EZJM2XFD85K3;11.825259;360T;MONE;NOK;N/A;3149346.88;NOK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629158414;false;FULJ,ILQD
2023-06-05T14:52:57.895Z;ISIN;EZM4S8GLHKX3;7.11766;360T;MONE;CNY;N/A;5.0E8;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629159513L2;false;TPAC,FULJ,ILQD
2023-06-05T14:52:57.895Z;ISIN;EZQ71WK36SH3;7.118438;360T;MONE;CNY;N/A;5.0E8;CNY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629159513L1;false;TPAC,FULJ,ILQD
2023-06-05T14:52:12.030Z;ISIN;EZ1TCQKQL421;20.392079;360T;MONE;MXN;N/A;5800000.0;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629161473L2;false;TPAC,FULJ,ILQD
2023-06-05T14:52:12.030Z;ISIN;EZ3GCB0Q7216;18.739372;360T;MONE;MXN;N/A;5000000.0;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629161473L1;false;TPAC,FULJ,ILQD
2023-06-05T14:51:53.049Z;ISIN;EZ2YSX8RJQJ5;1.439865;360T;MONE;CAD;N/A;59444.14;EUR;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629158676;false;FULJ,ILQD
2023-06-05T14:51:38.235Z;ISIN;EZ6VK451QHT3;1.6687246;360T;MONE;CAD;N/A;45911.29;GBP;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629158316;false;FULJ,ILQD
2023-06-05T14:51:16.273Z;ISIN;EZXZY2CRRVQ0;5.172918;360T;MONE;DKK;N/A;497512.76;DKK;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629157720;false;FULJ,ILQD
2023-06-05T14:51:15.148Z;ISIN;EZCM6LLG8ZF9;20.398108;360T;MONE;MXN;N/A;1.1E7;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629161424L2;false;TPAC,FULJ,ILQD
2023-06-05T14:51:15.148Z;ISIN;EZZF9VB6NS37;18.747502;360T;MONE;MXN;N/A;1.0E7;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629161424L1;false;TPAC,FULJ,ILQD
2023-06-05T14:51:00.668Z;ISIN;EZXZY2CRRVQ0;5.172318;360T;MONE;DKK;N/A;165000.0;CAD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629157601;false;FULJ,ILQD
2023-06-05T14:50:20.384Z;ISIN;EZCM6LLG8ZF9;20.412775;360T;MONE;MXN;N/A;1.0E7;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629160744L2;false;TPAC,FULJ,ILQD
2023-06-05T14:50:20.384Z;ISIN;EZZF9VB6NS37;18.760782;360T;MONE;MXN;N/A;1.0E7;MXN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629160744L1;false;TPAC,FULJ,ILQD
2023-06-05T14:46:48.397Z;ISIN;EZ17RT3GCNY6;1.0730173;360T;MONE;USD;N/A;113000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629157537;false;FULJ,ILQD
2023-06-05T14:46:29.372Z;ISIN;EZVBPPT52TC7;141.42706;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629158914L2;false;TPAC,FULJ,ILQD
2023-06-05T14:46:29.372Z;ISIN;EZ90SR19DYY3;146.16233;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629158914L1;false;TPAC,FULJ,ILQD
2023-06-05T14:45:19.974Z;ISIN;EZLZN6N14QP2;144.20102;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629158826L2;false;TPAC,FULJ,ILQD
2023-06-05T14:45:19.974Z;ISIN;EZ4KPLZN9669;149.42091;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629158826L1;false;TPAC,FULJ,ILQD
2023-06-05T14:44:10.349Z;ISIN;EZ1N2W2ZX7Y0;1.07182;360T;MONE;USD;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629158470L1;false;TPAC,FULJ,ILQD
2023-06-05T14:44:10.349Z;ISIN;EZ9NVQSKNSY7;1.0907104;360T;MONE;USD;N/A;1350000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629158470L2;false;TPAC,FULJ,ILQD
2023-06-05T14:43:58.180Z;ISIN;EZ0MZ6SX6WS7;7.83731;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629159742L2;false;TPAC,FULJ,ILQD
2023-06-05T14:43:58.180Z;ISIN;EZ3JY721HFM0;7.83794;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629159742L1;false;TPAC,FULJ,ILQD
2023-06-05T14:43:09.345Z;ISIN;EZ9NVQSKNSY7;1.090554;360T;MONE;USD;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629158273L2;false;TPAC,FULJ,ILQD
2023-06-05T14:43:09.345Z;ISIN;EZ1N2W2ZX7Y0;1.07166;360T;MONE;USD;N/A;1000000.0;USD;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629158273L1;false;TPAC,FULJ,ILQD
2023-06-05T14:41:06.786Z;ISIN;EZTL3PRKWJY9;4.17745;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629159361L2;false;TPAC,FULJ,ILQD
2023-06-05T14:41:06.786Z;ISIN;EZCWBJYS2D70;4.1772436;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-03T00:00:00.000Z;360T;529900P0204W9HA8JP36629159361L1;false;TPAC,FULJ,ILQD
