Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-16T20:04:10.105Z;ISIN;EZVC6HWZFR13;4.5769835;360T;MONE;RON;N/A;500000.0;RON;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701812404;false;FULJ,ILQD
2024-01-16T17:37:59.559Z;ISIN;EZ0VLBCXY1C2;19.036663;360T;MONE;MXN;N/A;5.0E8;MXN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701379934L2;false;TPAC,FULJ,ILQD
2024-01-16T17:15:46.879Z;ISIN;EZVJGC6Q61J7;3949.67;360T;MONE;COP;N/A;1500000.0;COP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701791195;false;FULJ,ILQD
2024-01-16T17:15:09.415Z;ISIN;EZ4WSTXX3Q15;1.093215;360T;MONE;USD;N/A;2750000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701780995;false;FULJ,ILQD
2024-01-16T17:15:01.825Z;ISIN;EZ329G2L7H66;926.03;360T;MONE;CLP;N/A;5650000.0;CLP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701790787;false;FULJ,ILQD
2024-01-16T17:09:45.765Z;ISIN;EZLSMFHCTVY8;0.6599581;360T;MONE;USD;N/A;200000.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701780300L2;false;TPAC,FULJ,ILQD
2024-01-16T17:08:44.182Z;ISIN;EZVK8SC45JH0;1.0893288;360T;MONE;USD;N/A;3200000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701769606;false;FULJ,ILQD
2024-01-16T17:08:18.325Z;ISIN;EZG9KPLPCTG4;38.5102;360T;MONE;THB;N/A;500000.0;THB;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701789368;false;FULJ,ILQD
2024-01-16T16:58:59.503Z;ISIN;EZT79YW42723;1.0894037;360T;MONE;USD;N/A;90000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701769554;false;FULJ,ILQD
2024-01-16T16:45:33.145Z;ISIN;EZ2BCXBL50T9;1.0896042;360T;MONE;USD;N/A;1.15E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701781538L2;false;TPAC,FULJ,ILQD
2024-01-16T16:25:18.847Z;ISIN;EZJ3H8KQ9NN3;7.85137;360T;MONE;CNY;N/A;4.5E7;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701774651;false;FULJ,ILQD
2024-01-16T16:24:32.378Z;ISIN;EZYNJBSLZSL5;4.9840086;360T;MONE;RON;N/A;4.5E7;RON;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701774648;false;FULJ,ILQD
2024-01-16T16:24:01.748Z;ISIN;EZYNJBSLZSL5;4.9813405;360T;MONE;RON;N/A;4.5E7;RON;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701773875;false;FULJ,ILQD
2024-01-16T16:22:59.438Z;ISIN;EZ68KX73JVW8;11.327969;360T;MONE;SEK;N/A;6700000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701777095L1;false;TPAC,FULJ,ILQD
2024-01-16T16:22:59.208Z;ISIN;EZ0CD9XYDHC1;1.649085;360T;MONE;AUD;N/A;750000.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701777181L1;false;TPAC,FULJ,ILQD
2024-01-16T16:22:58.577Z;ISIN;EZ7PCCSTFGM3;0.860923;360T;MONE;GBP;N/A;200000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701776890L2;false;TPAC,FULJ,ILQD
2024-01-16T16:22:58.346Z;ISIN;EZ68KX73JVW8;11.328289;360T;MONE;SEK;N/A;1600000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701776633L1;false;TPAC,FULJ,ILQD
2024-01-16T16:22:58.254Z;ISIN;EZ75N1R34H34;11.392148;360T;MONE;NOK;N/A;1000000.0;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701776807L2;false;TPAC,FULJ,ILQD
2024-01-16T16:22:58.129Z;ISIN;EZ0GRZBJ5S40;158.8762;360T;MONE;JPY;N/A;7.0E7;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701776744L1;false;TPAC,FULJ,ILQD
2024-01-16T16:22:57.683Z;ISIN;EZ68KX73JVW8;11.328309;360T;MONE;SEK;N/A;800000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701776074L1;false;TPAC,FULJ,ILQD
2024-01-16T16:22:57.660Z;ISIN;EZ68KX73JVW8;11.327349;360T;MONE;SEK;N/A;1500000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701776548L1;false;TPAC,FULJ,ILQD
2024-01-16T16:22:57.624Z;ISIN;EZ8MQKZNN4Y5;1.091705;360T;MONE;USD;N/A;100000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775583L1;false;TPAC,FULJ,ILQD
2024-01-16T16:22:57.581Z;ISIN;EZ68KX73JVW8;11.327351;360T;MONE;SEK;N/A;2300000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701776317L1;false;TPAC,FULJ,ILQD
2024-01-16T16:22:57.569Z;ISIN;EZ8MQKZNN4Y5;1.0917478;360T;MONE;USD;N/A;1500000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701776028L1;false;TPAC,FULJ,ILQD
2024-01-16T16:22:57.546Z;ISIN;EZ68KX73JVW8;11.327351;360T;MONE;SEK;N/A;1000000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775858L1;false;TPAC,FULJ,ILQD
2024-01-16T16:22:56.412Z;ISIN;EZ68KX73JVW8;11.3282068;360T;MONE;SEK;N/A;5500000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775057L4;false;TPAC,FULJ,ILQD
2024-01-16T16:22:56.412Z;ISIN;EZ68KX73JVW8;11.3282068;360T;MONE;SEK;N/A;1300000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775057L5;false;TPAC,FULJ,ILQD
2024-01-16T16:22:56.412Z;ISIN;EZ68KX73JVW8;11.3282068;360T;MONE;SEK;N/A;400000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775057L8;false;TPAC,FULJ,ILQD
2024-01-16T16:22:56.412Z;ISIN;EZ68KX73JVW8;11.3282068;360T;MONE;SEK;N/A;200000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775057L9;false;TPAC,FULJ,ILQD
2024-01-16T16:22:56.412Z;ISIN;EZ68KX73JVW8;11.3282068;360T;MONE;SEK;N/A;250000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775057L7;false;TPAC,FULJ,ILQD
2024-01-16T16:22:56.412Z;ISIN;EZ68KX73JVW8;11.3282068;360T;MONE;SEK;N/A;500000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775057L11;false;TPAC,FULJ,ILQD
2024-01-16T16:22:56.412Z;ISIN;EZ68KX73JVW8;11.3282068;360T;MONE;SEK;N/A;1.1E7;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775057L6;false;TPAC,FULJ,ILQD
2024-01-16T16:22:56.412Z;ISIN;EZ68KX73JVW8;11.3282068;360T;MONE;SEK;N/A;1000000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775057L10;false;TPAC,FULJ,ILQD
2024-01-16T16:22:56.412Z;ISIN;EZ68KX73JVW8;11.3282068;360T;MONE;SEK;N/A;500000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775057L2;false;TPAC,FULJ,ILQD
2024-01-16T16:22:56.412Z;ISIN;EZ68KX73JVW8;11.3282068;360T;MONE;SEK;N/A;3500000.0;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701775057L3;false;TPAC,FULJ,ILQD
2024-01-16T16:21:08.327Z;ISIN;EZFTNFB52RV0;7.853558;360T;MONE;CNY;N/A;1.4E7;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701773191;false;FULJ,ILQD
2024-01-16T16:17:48.231Z;ISIN;EZ379M6PGF96;1.090515;360T;MONE;USD;N/A;2000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701772696;false;FULJ,ILQD
2024-01-16T16:11:20.128Z;ISIN;EZ2BCXBL50T9;1.0886029;360T;MONE;USD;N/A;500000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701771365;false;FULJ,ILQD
2024-01-16T16:02:43.606Z;ISIN;EZ41K7LNC693;1.088159;360T;MONE;USD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701767771L2;false;TPAC,FULJ,ILQD
2024-01-16T16:02:02.487Z;ISIN;EZ41K7LNC693;1.088685;360T;MONE;USD;N/A;35860.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701768207;false;FULJ,ILQD
2024-01-16T16:01:42.759Z;ISIN;EZ0RH28T69V0;7.13129;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701762743L2;false;TPAC,FULJ,ILQD
2024-01-16T16:01:15.727Z;ISIN;EZF0RN80XNN8;7.060298;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701762352L2;false;TPAC,FULJ,ILQD
2024-01-16T15:58:56.697Z;ISIN;EZT4R5GMYFP4;1.0731771;360T;MONE;NZD;N/A;3000000.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701771477L1;false;TPAC,FULJ,ILQD
2024-01-16T15:52:24.097Z;ISIN;EZ2W77VRT2J0;1.0903088;360T;MONE;USD;N/A;3500000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701768231;false;FULJ,ILQD
2024-01-16T15:42:58.786Z;ISIN;EZV3HZFQB9M4;1.090103;360T;MONE;USD;N/A;46000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701765083;false;FULJ,ILQD
2024-01-16T15:39:26.353Z;ISIN;EZVPXBVJ9GP1;1.0910018;360T;MONE;USD;N/A;230000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701759744L2;false;TPAC,FULJ,ILQD
2024-01-16T15:38:11.812Z;ISIN;EZ41BBVG8G75;0.9344264;360T;MONE;CHF;N/A;2.5E7;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701759086L2;false;TPAC,FULJ,ILQD
2024-01-16T15:35:55.919Z;ISIN;EZVH5FCHJNG1;1.2661306;360T;MONE;USD;N/A;3000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701759236L2;false;TPAC,FULJ,ILQD
2024-01-16T15:30:21.723Z;ISIN;EZQJ601JRVW8;0.03783885;360T;MONE;CHF;N/A;4.1E8;CZK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701757663L2;false;TPAC,FULJ,ILQD
2024-01-16T15:29:40.063Z;ISIN;EZJDJHK7JQ53;7.19646;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701757890L2;false;TPAC,FULJ,ILQD
2024-01-16T15:28:26.361Z;ISIN;EZBLQBFKSLL1;1.089404;360T;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701755575L2;false;TPAC,FULJ,ILQD
2024-01-16T15:27:41.181Z;ISIN;EZRPFQGNVXH8;0.935355;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701756936L2;false;TPAC,FULJ,ILQD
2024-01-16T15:26:47.544Z;ISIN;EZ9HTF2PC9B8;1.2657658;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701760138L2;false;TPAC,FULJ,ILQD
2024-01-16T15:22:20.973Z;ISIN;EZ41K7LNC693;1.0892878;360T;MONE;USD;N/A;5200000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701751707L2;false;TPAC,FULJ,ILQD
2024-01-16T15:12:14.227Z;ISIN;EZT4R5GMYFP4;1.0724714;360T;MONE;NZD;N/A;8200000.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701754292;false;FULJ,ILQD
2024-01-16T15:08:34.556Z;ISIN;EZ8Q5LXVL8W6;18.91057;360T;MONE;ZAR;N/A;1.7E8;ZAR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701753406L2;false;TPAC,FULJ,ILQD
2024-01-16T15:07:16.370Z;ISIN;EZFGYD5HR5T6;1.2649167;360T;MONE;USD;N/A;882000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701748618;false;FULJ,ILQD
2024-01-16T15:06:02.302Z;ISIN;EZ5T9Q8SCMN7;10.447033;360T;MONE;NOK;N/A;2.0E8;NOK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701751927L2;false;TPAC,FULJ,ILQD
2024-01-16T15:04:44.170Z;ISIN;EZ9V9W384X10;146.41937;360T;MONE;JPY;N/A;2.0E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701751450L2;false;TPAC,FULJ,ILQD
2024-01-16T15:03:47.789Z;ISIN;EZ63WTHQ4900;3.768189;360T;MONE;ILS;N/A;5.0E7;ILS;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701751370L2;false;TPAC,FULJ,ILQD
2024-01-16T15:03:37.014Z;ISIN;EZ67YL78H9W0;0.861333;360T;MONE;GBP;N/A;580303.71;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701370774L2;false;TPAC,FULJ,ILQD
2024-01-16T15:03:13.349Z;ISIN;EZ17DSTP76C6;349.44967;360T;MONE;HUF;N/A;5.0E8;HUF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701751330L2;false;TPAC,FULJ,ILQD
2024-01-16T15:02:23.493Z;ISIN;EZ8HRXQP6BH9;6.854012;360T;MONE;DKK;N/A;1.0E8;DKK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701751256L2;false;TPAC,FULJ,ILQD
2024-01-16T15:01:34.760Z;ISIN;EZ10ZCDNTY84;22.73067;360T;MONE;CZK;N/A;5000000.0;CZK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701751228L2;false;TPAC,FULJ,ILQD
2024-01-16T15:00:28.172Z;ISIN;EZ3TN78KPBZ2;11.3373932;360T;MONE;SEK;N/A;9.5E7;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701635977L2;false;TPAC,FULJ,ILQD
2024-01-16T14:56:14.557Z;ISIN;EZ6XPQPW7P07;1.0873033;360T;MONE;USD;N/A;4.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701744663L2;false;TPAC,FULJ,ILQD
2024-01-16T14:54:17.725Z;ISIN;EZMLQ8P192D3;20.598961;360T;MONE;ZAR;N/A;3.0E7;ZAR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701742427L2;false;TPAC,FULJ,ILQD
2024-01-16T14:53:25.556Z;ISIN;EZPPHL1BKF89;1.768001;360T;MONE;NZD;N/A;6200000.0;NZD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701742324L2;false;TPAC,FULJ,ILQD
2024-01-16T14:52:36.315Z;ISIN;EZ0MKZWGT710;109.29247;360T;MONE;JPY;N/A;1500000.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701741977L2;false;TPAC,FULJ,ILQD
2024-01-16T14:51:08.519Z;ISIN;EZPSKYYTM285;379.78551;360T;MONE;HUF;N/A;1.2E8;HUF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701741838L2;false;TPAC,FULJ,ILQD
2024-01-16T14:49:20.426Z;ISIN;EZ5G3JTY5RW6;1.3489522;360T;MONE;CAD;N/A;1.2E7;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701744844L2;false;TPAC,FULJ,ILQD
2024-01-16T14:48:03.031Z;ISIN;EZ5W95WPZQ85;0.005873692;360T;MONE;CHF;N/A;1.2E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701740058L2;false;TPAC,FULJ,ILQD
2024-01-16T14:45:10.952Z;ISIN;EZ3PK4N5LSD0;1.0892568;360T;MONE;USD;N/A;4000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701741410L2;false;TPAC,FULJ,ILQD
2024-01-16T14:44:41.289Z;ISIN;EZJDJHK7JQ53;7.20024;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701741636L2;false;TPAC,FULJ,ILQD
2024-01-16T14:44:21.824Z;ISIN;EZ652JDWTN87;1.265176;360T;MONE;USD;N/A;2.0E7;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701736904L2;false;TPAC,FULJ,ILQD
2024-01-16T14:39:37.973Z;ISIN;EZ3VB2R17FF3;1.0881577;360T;MONE;USD;N/A;340000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701742247L2;false;TPAC,FULJ,ILQD
2024-01-16T14:37:16.588Z;ISIN;EZ4NHFJCHYG3;0.8598185;360T;MONE;GBP;N/A;3000000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701733623L2;false;TPAC,FULJ,ILQD
2024-01-16T14:36:41.769Z;ISIN;EZ5YK6HSFH06;0.859874;360T;MONE;GBP;N/A;1500000.0;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701733086L2;false;TPAC,FULJ,ILQD
2024-01-16T14:36:40.371Z;ISIN;EZ7X6PRSH6C4;22.73562;360T;MONE;CZK;N/A;2.4E9;CZK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701740550L2;false;TPAC,FULJ,ILQD
2024-01-16T14:35:55.144Z;ISIN;EZ7Y0TZKSY56;1.0920568;360T;MONE;USD;N/A;79230.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701732905;false;FULJ,ILQD
2024-01-16T14:33:18.603Z;ISIN;EZ1RCMY36923;30.134598;360T;MONE;TRY;N/A;2000000.0;TRY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701738815;false;FULJ,ILQD
2024-01-16T14:33:06.245Z;ISIN;EZ5CGZ1B41Z4;1.0937369;360T;MONE;USD;N/A;611949.76;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701735974;false;FULJ,ILQD
2024-01-16T14:31:51.560Z;ISIN;EZ8XSBKL2LC3;1.338817;360T;MONE;SGD;N/A;2000000.0;SGD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701731662L2;false;TPAC,FULJ,ILQD
2024-01-16T14:28:07.916Z;ISIN;EZ3VB2R17FF3;1.0891191;360T;MONE;USD;N/A;500000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701723235L2;false;TPAC,FULJ,ILQD
2024-01-16T14:25:16.252Z;ISIN;EZ5JVBMV2TX4;3.711475;360T;MONE;PEN;N/A;1100000.0;PEN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701732892L2;false;TPAC,FULJ,ILQD
2024-01-16T14:25:16.252Z;ISIN;EZ359PW39X94;3.70886;360T;MONE;PEN;N/A;1600000.0;PEN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701732892L1;false;TPAC,FULJ,ILQD
2024-01-16T14:24:09.985Z;ISIN;EZ4V25NF62K5;1.0893497;360T;MONE;USD;N/A;2500000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701733842L2;false;TPAC,FULJ,ILQD
2024-01-16T14:22:48.939Z;ISIN;EZ9XVX3NX5F9;144.45726;360T;MONE;JPY;N/A;2.0E10;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701725086L2;false;TPAC,FULJ,ILQD
2024-01-16T14:22:19.287Z;ISIN;EZJDJHK7JQ53;7.19863;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701729397L2;false;TPAC,FULJ,ILQD
2024-01-16T14:21:24.265Z;ISIN;EZ5CFJ7HBK51;0.6615591;360T;MONE;USD;N/A;4.0E7;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701730890L2;false;TPAC,FULJ,ILQD
2024-01-16T14:20:46.045Z;ISIN;EZ9XVX3NX5F9;144.46719;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701724244L2;false;TPAC,FULJ,ILQD
2024-01-16T14:18:50.887Z;ISIN;EZ9XVX3NX5F9;144.5066;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701723820L2;false;TPAC,FULJ,ILQD
2024-01-16T14:18:40.840Z;ISIN;EZ8031G63Y70;0.8583418;360T;MONE;CHF;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701635780;false;FULJ,ILQD
2024-01-16T14:18:28.758Z;ISIN;EZ3LCRSSMW89;1.089052;360T;MONE;USD;N/A;70000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701727007L2;false;TPAC,FULJ,ILQD
2024-01-16T14:18:24.522Z;ISIN;EZMDTRTJ5V78;1.0861312;360T;MONE;CHF;N/A;1.2E7;GBP;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701635437L2;false;TPAC,FULJ,ILQD
2024-01-16T14:18:15.070Z;ISIN;EZ5G3JTY5RW6;1.346132;360T;MONE;CAD;N/A;500000.0;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701729546L2;false;TPAC,FULJ,ILQD
2024-01-16T14:14:50.193Z;ISIN;EZRZHFVZYX57;18.620859;360T;MONE;MXN;N/A;1.004456375E7;MXN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701716898L2;false;TPAC,FULJ,ILQD
2024-01-16T14:12:39.939Z;ISIN;EZ1RCMY36923;30.143184;360T;MONE;TRY;N/A;2.4E7;TRY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701728145L2;false;TPAC,FULJ,ILQD
2024-01-16T14:12:26.817Z;ISIN;EZ2F97CYBLB7;1.0884947;360T;MONE;USD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701725507L2;false;TPAC,FULJ,ILQD
2024-01-16T14:11:42.206Z;ISIN;EZJDJHK7JQ53;7.1988;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701726680L2;false;TPAC,FULJ,ILQD
2024-01-16T14:09:44.169Z;ISIN;EZ9C5BDXQ9M2;17.06687;360T;MONE;MXN;N/A;8.5E7;MXN;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701724767L2;false;TPAC,FULJ,ILQD
2024-01-16T14:07:05.443Z;ISIN;EZ7N603X81F3;1.0881025;360T;MONE;USD;N/A;2200000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701724420L2;false;TPAC,FULJ,ILQD
2024-01-16T14:05:45.949Z;ISIN;EZ2BCXBL50T9;1.088874;360T;MONE;USD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701725077L2;false;TPAC,FULJ,ILQD
2024-01-16T14:03:12.539Z;ISIN;EZCBZF6QCJC0;7.8256;360T;MONE;CNY;N/A;3500000.0;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701723975L2;false;TPAC,FULJ,ILQD
2024-01-16T14:03:05.374Z;ISIN;EZ6D45GSJQP7;4.387857;360T;MONE;PLN;N/A;7000000.0;EUR;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701710964;false;FULJ,ILQD
2024-01-16T14:01:27.182Z;ISIN;EZS07WNZX9M4;7.7365872;360T;MONE;SEK;N/A;1200000.0;CAD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701723965;false;FULJ,ILQD
2024-01-16T14:00:04.006Z;ISIN;EZ9XVX3NX5F9;144.55553;360T;MONE;JPY;N/A;1.0E10;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701721065L1;false;TPAC,FULJ,ILQD
2024-01-16T14:00:04.006Z;ISIN;EZHC9PTK01W6;143.28029;360T;MONE;JPY;N/A;1.0E10;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701721065L2;false;TPAC,FULJ,ILQD
2024-01-16T13:57:16.094Z;ISIN;EZ64MYN1W277;0.9360981;360T;MONE;CHF;N/A;52610.84;CHF;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701721431L2;false;TPAC,FULJ,ILQD
2024-01-16T13:52:26.793Z;ISIN;EZHS6TMS7WV8;1.2653952;360T;MONE;USD;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701720003L2;false;TPAC,FULJ,ILQD
2024-01-16T13:51:06.406Z;ISIN;EZT4R5GMYFP4;1.0731897;360T;MONE;NZD;N/A;5200000.0;AUD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701719285L1;false;TPAC,FULJ,ILQD
2024-01-16T13:50:38.305Z;ISIN;EZ9HHWFSD6D8;1.088381;360T;MONE;USD;N/A;1.0E7;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701715661L2;false;TPAC,FULJ,ILQD
2024-01-16T13:47:34.080Z;ISIN;EZ4LKDS7BW47;159.32148;360T;MONE;JPY;N/A;1.0E9;JPY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701715483L2;false;TPAC,FULJ,ILQD
2024-01-16T13:45:40.397Z;ISIN;EZZDXH5Z3R67;7.844917;360T;MONE;CNY;N/A;7650000.0;CNY;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701714185L2;false;TPAC,FULJ,ILQD
2024-01-16T13:45:05.640Z;ISIN;EZTBX807G9D5;7.20963;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701711870L2;false;TPAC,FULJ,ILQD
2024-01-16T13:44:29.133Z;ISIN;EZ41BHG4TLJ1;11.315991;360T;MONE;SEK;N/A;7.5E7;SEK;2024-02-13T00:00:00.000Z;360T;529900P0204W9HA8JP36701716640L2;false;TPAC,FULJ,ILQD
