Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-30T16:55:36.610Z;ISIN;EZ832LNW4TX3;1.203142;360T;MONE;USD;N/A;1.1E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435596126L1;false;TPAC,FULJ,ILQD
2021-04-30T16:55:36.610Z;ISIN;EZ5YLBYWSXM2;1.203676;360T;MONE;USD;N/A;1.1E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435596126L2;false;TPAC,FULJ,ILQD
2021-04-30T16:42:51.902Z;ISIN;EZ5NJSHL1SC2;1.38338;360T;MONE;USD;N/A;1.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435595740L1;false;TPAC,FULJ,ILQD
2021-04-30T16:42:51.902Z;ISIN;EZ9LP6Q1P709;1.383431;360T;MONE;USD;N/A;1.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435595740L2;false;TPAC,FULJ,ILQD
2021-04-30T16:32:25.832Z;ISIN;EZ4K1QMTC2G1;0.9129913;360T;MONE;CHF;N/A;600000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435599176L1;false;TPAC,FULJ,ILQD
2021-04-30T16:32:25.832Z;ISIN;EZ4GL0RLXC24;0.91297;360T;MONE;CHF;N/A;600000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435599176L2;false;TPAC,FULJ,ILQD
2021-04-30T16:31:37.960Z;ISIN;EZ5S30R33FL8;3.783557;360T;MONE;PLN;N/A;5.9E7;PLN;2021-05-28T00:00:00.000Z;360T;1010000281435599125L2;false;TPAC,FULJ,ILQD
2021-04-30T16:31:37.960Z;ISIN;EZ31X89K0BV9;3.784019;360T;MONE;PLN;N/A;5.9E7;PLN;2021-05-28T00:00:00.000Z;360T;1010000281435599125L1;false;TPAC,FULJ,ILQD
2021-04-30T16:29:35.267Z;ISIN;EZ69M4GYHQP8;21.495092;360T;MONE;CZK;N/A;3.5E7;CZK;2021-05-28T00:00:00.000Z;360T;1010000281435598981L2;false;TPAC,FULJ,ILQD
2021-04-30T16:29:35.267Z;ISIN;EZ439216FQ48;21.4953;360T;MONE;CZK;N/A;3.5E7;CZK;2021-05-28T00:00:00.000Z;360T;1010000281435598981L1;false;TPAC,FULJ,ILQD
2021-04-30T16:27:55.054Z;ISIN;EZ2TXYZX58X4;299.27365;360T;MONE;HUF;N/A;1.0E9;HUF;2021-05-28T00:00:00.000Z;360T;1010000281435598535L2;false;TPAC,FULJ,ILQD
2021-04-30T16:27:55.054Z;ISIN;EZ7LVPY4FC00;299.175;360T;MONE;HUF;N/A;1.0E9;HUF;2021-05-28T00:00:00.000Z;360T;1010000281435598535L1;false;TPAC,FULJ,ILQD
2021-04-30T16:25:52.436Z;ISIN;EZHV1LS9SWH7;1.343443;360T;MONE;NOK;N/A;1100000.0;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435597607L1;false;TPAC,FULJ,ILQD
2021-04-30T15:51:52.374Z;ISIN;EZ5FH78YZR35;1.2300905;360T;MONE;CAD;N/A;396866.24;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435593310;false;FULJ,ILQD
2021-04-30T15:51:48.910Z;ISIN;EZ44VZKS43S6;0.8697941;360T;MONE;GBP;N/A;556890.67;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435593304;false;FULJ,ILQD
2021-04-30T15:51:46.101Z;ISIN;EZYJM4S0LP62;8.3006879;360T;MONE;NOK;N/A;1972638.73;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435593285;false;FULJ,ILQD
2021-04-30T15:51:08.793Z;ISIN;EZ4YWMTZW4Y8;0.909928;360T;MONE;CHF;N/A;150000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435592837L2;false;TPAC,FULJ,ILQD
2021-04-30T15:51:08.793Z;ISIN;EZ4K1QMTC2G1;0.912373;360T;MONE;CHF;N/A;206000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435592837L1;false;TPAC,FULJ,ILQD
2021-04-30T15:50:28.362Z;ISIN;EZ9837MFZRM8;20.195981;360T;MONE;MXN;N/A;2000000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435594868;false;FULJ,ILQD
2021-04-30T15:50:15.530Z;ISIN;EZ623KJBX3G7;1.206043;360T;MONE;USD;N/A;2000000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435594786L2;false;TPAC,FULJ,ILQD
2021-04-30T15:50:15.530Z;ISIN;EZ2W6CMTR831;1.203445;360T;MONE;USD;N/A;2000000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435594786L1;false;TPAC,FULJ,ILQD
2021-04-30T15:49:18.847Z;ISIN;EZ2W6CMTR831;1.203488;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435594682L1;false;TPAC,FULJ,ILQD
2021-04-30T15:49:18.847Z;ISIN;EZVB903STY93;1.203555;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435594682L2;false;TPAC,FULJ,ILQD
2021-04-30T15:48:22.398Z;ISIN;EZ2W6CMTR831;1.2034877;360T;MONE;USD;N/A;2.2E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435594548L1;false;TPAC,FULJ,ILQD
2021-04-30T15:48:22.398Z;ISIN;EZWQKF9SYHG5;1.20351;360T;MONE;USD;N/A;2.2E7;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435594548L2;false;TPAC,FULJ,ILQD
2021-04-30T15:47:01.100Z;ISIN;EZ2W6CMTR831;1.2034565;360T;MONE;USD;N/A;1300000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435576161L1;false;TPAC,FULJ,ILQD
2021-04-30T15:47:01.100Z;ISIN;EZ95TKK0XMG9;1.2036603;360T;MONE;USD;N/A;1300000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435576161L2;false;TPAC,FULJ,ILQD
2021-04-30T15:45:21.105Z;ISIN;EZ7F0HMR11V6;0.9073313;360T;MONE;CHF;N/A;6000000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435591750L2;false;TPAC,FULJ,ILQD
2021-04-30T15:45:21.105Z;ISIN;EZ5WCS9N9Y10;0.912668;360T;MONE;CHF;N/A;5950000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435591750L1;false;TPAC,FULJ,ILQD
2021-04-30T15:45:15.410Z;ISIN;EZ8P2N0268V6;1.3826735;360T;MONE;USD;N/A;300000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435593165;false;FULJ,ILQD
2021-04-30T15:44:37.995Z;ISIN;EZ33SSQHTHG8;0.716696;360T;MONE;USD;N/A;5000000.0;NZD;2021-05-28T00:00:00.000Z;360T;1010000281435594372;false;FULJ,ILQD
2021-04-30T15:30:26.690Z;ISIN;EZ8FG0ZLMLL2;0.9123615;360T;MONE;CHF;N/A;400000.0;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435589815;false;FULJ,ILQD
2021-04-30T15:25:23.991Z;ISIN;EZ8K03FGPSF8;1.205205;360T;MONE;USD;N/A;5000000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435583957;false;FULJ,ILQD
2021-04-30T15:17:51.362Z;ISIN;EZ7VH2FZ3WD7;1.60078;360T;MONE;SGD;N/A;4.0E7;SGD;2021-05-28T00:00:00.000Z;360T;1010000281435587366L2;false;TPAC,FULJ,ILQD
2021-04-30T15:17:51.362Z;ISIN;EZ1MKNH21WD1;1.600752;360T;MONE;SGD;N/A;4.0E7;SGD;2021-05-28T00:00:00.000Z;360T;1010000281435587366L1;false;TPAC,FULJ,ILQD
2021-04-30T15:17:18.229Z;ISIN;EZ44VZKS43S6;0.8707453;360T;MONE;GBP;N/A;4397000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435590695;false;FULJ,ILQD
2021-04-30T15:16:40.285Z;ISIN;EZ3M9X7FZDG1;1.67999;360T;MONE;NZD;N/A;1500000.0;NZD;2021-05-28T00:00:00.000Z;360T;1010000281435586856L2;false;TPAC,FULJ,ILQD
2021-04-30T15:16:40.285Z;ISIN;EZ2LY4VWTFF5;1.679941;360T;MONE;NZD;N/A;1500000.0;NZD;2021-05-28T00:00:00.000Z;360T;1010000281435586856L1;false;TPAC,FULJ,ILQD
2021-04-30T15:15:09.068Z;ISIN;EZ47J3T8L6Q9;9.3465;360T;MONE;HKD;N/A;2.0E8;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435586697L2;false;TPAC,FULJ,ILQD
2021-04-30T15:15:09.068Z;ISIN;EZBKSS6QSH98;9.346375;360T;MONE;HKD;N/A;2.0E8;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435586697L1;false;TPAC,FULJ,ILQD
2021-04-30T15:13:53.479Z;ISIN;EZ5PQ92WP1W6;20.1500875;360T;MONE;MXN;N/A;2.209E8;MXN;2021-05-28T00:00:00.000Z;360T;1010000281435585023L2;false;TPAC,FULJ,ILQD
2021-04-30T15:13:53.479Z;ISIN;EZ77ZJ5SYH96;20.1434125;360T;MONE;MXN;N/A;2.209E8;MXN;2021-05-28T00:00:00.000Z;360T;1010000281435585023L1;false;TPAC,FULJ,ILQD
2021-04-30T15:13:38.293Z;ISIN;EZ19W114J8M9;0.9110409;360T;MONE;CHF;N/A;4000000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435585076;false;FULJ,ILQD
2021-04-30T15:10:57.145Z;ISIN;EZ2371PF6DF2;1.2062695;360T;MONE;USD;N/A;165000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435587077L5;false;TPAC,FULJ,ILQD
2021-04-30T15:10:57.145Z;ISIN;EZV2SRGB7688;1.2053197;360T;MONE;USD;N/A;170000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435587077L4;false;TPAC,FULJ,ILQD
2021-04-30T15:10:57.145Z;ISIN;EZ4NMQ5MP430;1.2050713;360T;MONE;USD;N/A;165000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435587077L3;false;TPAC,FULJ,ILQD
2021-04-30T15:10:57.145Z;ISIN;EZ3WKF2GL8M8;1.2049472;360T;MONE;USD;N/A;162000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435587077L2;false;TPAC,FULJ,ILQD
2021-04-30T15:10:57.145Z;ISIN;EZ3GJSHP2F14;1.2047958;360T;MONE;USD;N/A;135000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435587077L1;false;TPAC,FULJ,ILQD
2021-04-30T15:09:11.966Z;ISIN;EZ9R8L4F2HQ0;1.23082;360T;MONE;CAD;N/A;3.99E7;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435583296L2;false;TPAC,FULJ,ILQD
2021-04-30T15:09:11.966Z;ISIN;EZ6L0V0JVQL5;1.23082;360T;MONE;CAD;N/A;3.99E7;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435583296L1;false;TPAC,FULJ,ILQD
2021-04-30T15:02:49.561Z;ISIN;EZ8K03FGPSF8;1.2062326;360T;MONE;USD;N/A;5000000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435583263;false;FULJ,ILQD
2021-04-30T15:02:03.989Z;ISIN;EZ5JK9LVCB93;9.350043;360T;MONE;HKD;N/A;360000.0;HKD;2021-05-28T00:00:00.000Z;360T;1010000281435581131;false;FULJ,ILQD
2021-04-30T15:01:50.536Z;ISIN;EZV2SRGB7688;1.2056955;360T;MONE;USD;N/A;5000000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435583171;false;FULJ,ILQD
2021-04-30T15:01:02.550Z;ISIN;EZ9HHMLN2131;1.601152;360T;MONE;SGD;N/A;40000.0;SGD;2021-05-28T00:00:00.000Z;360T;1010000281435581044;false;FULJ,ILQD
2021-04-30T14:59:04.572Z;ISIN;EZ2W6CMTR831;1.204208;360T;MONE;USD;N/A;6000000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435584140L1;false;TPAC,FULJ,ILQD
2021-04-30T14:57:07.555Z;ISIN;EZVTM1BYT3G8;7.435937;360T;MONE;DKK;N/A;9000000.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435582951L1;false;TPAC,FULJ,ILQD
2021-04-30T14:57:07.555Z;ISIN;EZV9D5V1R9F9;7.43629;360T;MONE;DKK;N/A;9000000.0;DKK;2021-05-28T00:00:00.000Z;360T;1010000281435582951L2;false;TPAC,FULJ,ILQD
2021-04-30T14:56:51.039Z;ISIN;EZWQKF9SYHG5;1.20356;360T;MONE;USD;N/A;2050000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435582606L1;false;TPAC,FULJ,ILQD
2021-04-30T14:56:51.039Z;ISIN;EZ1SG6HKZN43;1.2051179;360T;MONE;USD;N/A;2050000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435582606L2;false;TPAC,FULJ,ILQD
2021-04-30T14:52:59.976Z;ISIN;EZ1VBX7KQTY3;1.3857954;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435583714L2;false;TPAC,FULJ,ILQD
2021-04-30T14:52:59.976Z;ISIN;EZ75PF8D4H91;1.3857592;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435583714L1;false;TPAC,FULJ,ILQD
2021-04-30T14:52:19.389Z;ISIN;EZ3WMTW2JRG4;131.6923;360T;MONE;JPY;N/A;5.54E8;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435580241L1;false;TPAC,FULJ,ILQD
2021-04-30T14:52:19.389Z;ISIN;EZ2DT3VPH9H8;131.7034;360T;MONE;JPY;N/A;5.54E8;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435580241L2;false;TPAC,FULJ,ILQD
2021-04-30T14:52:01.644Z;ISIN;EZ17QC8HM4N2;0.911105;360T;MONE;CHF;N/A;6.0E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435577811L1;false;TPAC,FULJ,ILQD
2021-04-30T14:52:01.644Z;ISIN;EZVLHNRC4K61;0.910452;360T;MONE;CHF;N/A;6.0E7;CHF;2021-05-28T00:00:00.000Z;360T;1010000281435577811L2;false;TPAC,FULJ,ILQD
2021-04-30T14:48:46.215Z;ISIN;EZ8P2N0268V6;1.386692;360T;MONE;USD;N/A;130000.0;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435577114;false;FULJ,ILQD
2021-04-30T14:47:39.202Z;ISIN;EZ5PQ92WP1W6;20.143739;360T;MONE;MXN;N/A;3.33E8;MXN;2021-05-28T00:00:00.000Z;360T;1010000281435582213L2;false;TPAC,FULJ,ILQD
2021-04-30T14:47:39.202Z;ISIN;EZ77ZJ5SYH96;20.136658;360T;MONE;MXN;N/A;3.33E8;MXN;2021-05-28T00:00:00.000Z;360T;1010000281435582213L1;false;TPAC,FULJ,ILQD
2021-04-30T14:46:46.862Z;ISIN;EZ5PQ92WP1W6;20.145143;360T;MONE;MXN;N/A;2.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435582162L2;false;TPAC,FULJ,ILQD
2021-04-30T14:46:46.862Z;ISIN;EZ77ZJ5SYH96;20.138057;360T;MONE;MXN;N/A;2.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435582162L1;false;TPAC,FULJ,ILQD
2021-04-30T14:43:43.877Z;ISIN;EZ75PF8D4H91;1.385999;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435581354L2;false;TPAC,FULJ,ILQD
2021-04-30T14:43:43.877Z;ISIN;EZ2RHNFDXK78;1.385989;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435581354L1;false;TPAC,FULJ,ILQD
2021-04-30T14:41:20.099Z;ISIN;EZ75PF8D4H91;1.385739;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435580404L2;false;TPAC,FULJ,ILQD
2021-04-30T14:41:20.099Z;ISIN;EZ2RHNFDXK78;1.385729;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435580404L1;false;TPAC,FULJ,ILQD
2021-04-30T14:35:59.349Z;ISIN;EZ9153Y0C129;1.3283;360T;MONE;SGD;N/A;1.0E7;SGD;2021-05-28T00:00:00.000Z;360T;1010000281435578986L2;false;TPAC,FULJ,ILQD
2021-04-30T14:35:59.349Z;ISIN;EZ81Z5QP2LB8;1.328292;360T;MONE;SGD;N/A;1.0E7;SGD;2021-05-28T00:00:00.000Z;360T;1010000281435578986L1;false;TPAC,FULJ,ILQD
2021-04-30T14:35:33.907Z;ISIN;EZ5WLCJQMSC1;8.921;360T;MONE;MAD;N/A;1500000.0;MAD;2021-05-28T00:00:00.000Z;360T;1010000281435578957L2;false;TPAC,FULJ,ILQD
2021-04-30T14:35:33.907Z;ISIN;EZQ7TP49C4G0;8.9207;360T;MONE;MAD;N/A;1500000.0;MAD;2021-05-28T00:00:00.000Z;360T;1010000281435578957L1;false;TPAC,FULJ,ILQD
2021-04-30T14:34:50.110Z;ISIN;EZ503ND6NC04;3.244365;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-28T00:00:00.000Z;360T;1010000281435578905L1;false;TPAC,FULJ,ILQD
2021-04-30T14:34:50.110Z;ISIN;EZ9FPWZ1PBP2;3.243441;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-28T00:00:00.000Z;360T;1010000281435578905L2;false;TPAC,FULJ,ILQD
2021-04-30T14:34:28.280Z;ISIN;EZ408J4SL8B7;3.672885;360T;MONE;AED;N/A;1500000.0;AED;2021-05-28T00:00:00.000Z;360T;1010000281435578817L1;false;TPAC,FULJ,ILQD
2021-04-30T14:34:28.280Z;ISIN;EZ54ZGKH93L9;3.6729;360T;MONE;AED;N/A;1500000.0;AED;2021-05-28T00:00:00.000Z;360T;1010000281435578817L2;false;TPAC,FULJ,ILQD
2021-04-30T14:27:18.775Z;ISIN;EZBN99LYFRF2;8.9170667;360T;MONE;MAD;N/A;1000000.0;MAD;2021-05-28T00:00:00.000Z;360T;1010000281435577446L2;false;TPAC,FULJ,ILQD
2021-04-30T14:27:18.775Z;ISIN;EZ2RRMHC55B9;8.8930699;360T;MONE;MAD;N/A;1000000.0;MAD;2021-05-28T00:00:00.000Z;360T;1010000281435577446L1;false;TPAC,FULJ,ILQD
2021-04-30T14:26:28.058Z;ISIN;EZ2F3KQRVCF6;9.9960895;360T;MONE;NOK;N/A;1.0E7;NOK;2021-05-28T00:00:00.000Z;360T;1010000281435578838;false;FULJ,ILQD
2021-04-30T14:23:15.328Z;ISIN;EZ7NDWL6TLK5;131.74519;360T;MONE;JPY;N/A;6.0E7;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435571374;false;FULJ,ILQD
2021-04-30T14:23:02.025Z;ISIN;EZ4L1S2XBHP3;1.212072;360T;MONE;USD;N/A;2.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435577203L2;false;TPAC,FULJ,ILQD
2021-04-30T14:23:02.025Z;ISIN;EZ79SKVPQVG8;1.20817;360T;MONE;USD;N/A;2.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435577203L1;false;TPAC,FULJ,ILQD
2021-04-30T14:20:53.228Z;ISIN;EZ378C4PFQ24;1.3855258;360T;MONE;USD;N/A;3.8E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435574761L1;false;TPAC,FULJ,ILQD
2021-04-30T14:20:53.228Z;ISIN;EZ2RHNFDXK78;1.3855373;360T;MONE;USD;N/A;3.8E7;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435574761L2;false;TPAC,FULJ,ILQD
2021-04-30T14:18:15.540Z;ISIN;EZ7NDWL6TLK5;131.72331;360T;MONE;JPY;N/A;2.52E8;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435560121;false;FULJ,ILQD
2021-04-30T14:17:26.665Z;ISIN;EZ4DG04WZ6F2;1.229078;360T;MONE;CAD;N/A;2170000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435565542L2;false;TPAC,FULJ,ILQD
2021-04-30T14:17:26.665Z;ISIN;EZ6L0V0JVQL5;1.229118;360T;MONE;CAD;N/A;2170000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435565542L1;false;TPAC,FULJ,ILQD
2021-04-30T14:16:36.643Z;ISIN;EZ2RHNFDXK78;1.3850586;360T;MONE;USD;N/A;1577509.35;GBP;2021-05-28T00:00:00.000Z;360T;1010000281435575863;false;FULJ,ILQD
2021-04-30T14:16:21.349Z;ISIN;EZ7K8QGZG218;14.487011;360T;MONE;ZAR;N/A;4.82E8;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435574081L1;false;TPAC,FULJ,ILQD
2021-04-30T14:16:21.349Z;ISIN;EZ1Z7MLYB8D2;14.4894;360T;MONE;ZAR;N/A;4.82E8;ZAR;2021-05-28T00:00:00.000Z;360T;1010000281435574081L2;false;TPAC,FULJ,ILQD
2021-04-30T14:12:56.991Z;ISIN;EZ9LGTF56CN2;1.2109911;360T;MONE;USD;N/A;24581.01;USD;2021-05-28T00:00:00.000Z;360T;1010000281435575617L2;false;TPAC,FULJ,ILQD
2021-04-30T14:12:56.991Z;ISIN;EZWQKF9SYHG5;1.20639;360T;MONE;USD;N/A;24581.01;USD;2021-05-28T00:00:00.000Z;360T;1010000281435575617L1;false;TPAC,FULJ,ILQD
2021-04-30T14:12:06.109Z;ISIN;EZWQKF9SYHG5;1.20652;360T;MONE;USD;N/A;278194.57;USD;2021-05-28T00:00:00.000Z;360T;1010000281435575507L1;false;TPAC,FULJ,ILQD
2021-04-30T14:12:06.109Z;ISIN;EZ1HW1HLNFD0;1.208798;360T;MONE;USD;N/A;278194.57;USD;2021-05-28T00:00:00.000Z;360T;1010000281435575507L2;false;TPAC,FULJ,ILQD
2021-04-30T14:11:10.377Z;ISIN;EZ6BTG9D9S18;109.02959;360T;MONE;JPY;N/A;2.5E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435575234L2;false;TPAC,FULJ,ILQD
2021-04-30T14:11:10.377Z;ISIN;EZ147G037XC1;109.09095;360T;MONE;JPY;N/A;2.5E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435575234L1;false;TPAC,FULJ,ILQD
2021-04-30T14:10:05.980Z;ISIN;EZ4XY4BKNTZ8;1.2075318;360T;MONE;USD;N/A;120000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435574642;false;FULJ,ILQD
2021-04-30T14:09:12.653Z;ISIN;EZWQKF9SYHG5;1.2064;360T;MONE;USD;N/A;1770000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435573295L1;false;TPAC,FULJ,ILQD
2021-04-30T14:09:12.653Z;ISIN;EZ5YLBYWSXM2;1.2069805;360T;MONE;USD;N/A;1770000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435573295L2;false;TPAC,FULJ,ILQD
2021-04-30T14:09:10.433Z;ISIN;EZ6L0V0JVQL5;1.2285255;360T;MONE;CAD;N/A;300000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435571945L1;false;TPAC,FULJ,ILQD
2021-04-30T14:09:10.433Z;ISIN;EZ9R8L4F2HQ0;1.22853;360T;MONE;CAD;N/A;300000.0;CAD;2021-05-28T00:00:00.000Z;360T;1010000281435571945L2;false;TPAC,FULJ,ILQD
2021-04-30T14:09:09.011Z;ISIN;EZWQKF9SYHG5;1.20641;360T;MONE;USD;N/A;4.13E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435573257L1;false;TPAC,FULJ,ILQD
2021-04-30T14:09:09.011Z;ISIN;EZ5YLBYWSXM2;1.2069624;360T;MONE;USD;N/A;1.77E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435573257L6;false;TPAC,FULJ,ILQD
2021-04-30T14:09:09.011Z;ISIN;EZ5YLBYWSXM2;1.2069624;360T;MONE;USD;N/A;4.13E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435573257L5;false;TPAC,FULJ,ILQD
2021-04-30T14:09:09.011Z;ISIN;EZ5YLBYWSXM2;1.2069624;360T;MONE;USD;N/A;3.363E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435573257L4;false;TPAC,FULJ,ILQD
2021-04-30T14:09:09.011Z;ISIN;EZWQKF9SYHG5;1.20641;360T;MONE;USD;N/A;1.77E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435573257L3;false;TPAC,FULJ,ILQD
2021-04-30T14:09:09.011Z;ISIN;EZWQKF9SYHG5;1.20641;360T;MONE;USD;N/A;3.363E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435573257L2;false;TPAC,FULJ,ILQD
2021-04-30T14:07:43.196Z;ISIN;EZ81Z5QP2LB8;1.328781;360T;MONE;SGD;N/A;3700000.0;SGD;2021-05-28T00:00:00.000Z;360T;1010000281435572944L1;false;TPAC,FULJ,ILQD
2021-04-30T14:07:43.196Z;ISIN;EZ9153Y0C129;1.3288;360T;MONE;SGD;N/A;3700000.0;SGD;2021-05-28T00:00:00.000Z;360T;1010000281435572944L2;false;TPAC,FULJ,ILQD
2021-04-30T14:06:02.149Z;ISIN;EZ9BFJZ62CF8;1.2065878;360T;MONE;USD;N/A;500000.0;USD;2021-05-28T00:00:00.000Z;360T;1010000281435571712;false;FULJ,ILQD
2021-04-30T14:05:13.550Z;ISIN;EZCKL5MZW1N6;108.55951;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435571915L2;false;TPAC,FULJ,ILQD
2021-04-30T14:05:13.550Z;ISIN;EZN08BRC7L70;108.69456;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435571915L1;false;TPAC,FULJ,ILQD
2021-04-30T14:04:58.472Z;ISIN;EZ2W6CMTR831;1.2070765;360T;MONE;USD;N/A;3.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435571864L2;false;TPAC,FULJ,ILQD
2021-04-30T14:04:58.472Z;ISIN;EZ9BFJZ62CF8;1.207023;360T;MONE;USD;N/A;3.0E7;USD;2021-05-28T00:00:00.000Z;360T;1010000281435571864L1;false;TPAC,FULJ,ILQD
2021-04-30T14:02:56.580Z;ISIN;EZ9LHDZCDV77;108.41524;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435571451L2;false;TPAC,FULJ,ILQD
2021-04-30T14:02:56.580Z;ISIN;EZ23NRLM2FW4;108.56004;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-28T00:00:00.000Z;360T;1010000281435571451L1;false;TPAC,FULJ,ILQD
2021-04-30T14:01:48.673Z;ISIN;EZ5YLBYWSXM2;1.2082034;360T;MONE;USD;N/A;5700000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435569538L1;false;TPAC,FULJ,ILQD
2021-04-30T14:01:48.673Z;ISIN;EZ5YLBYWSXM2;1.2082034;360T;MONE;USD;N/A;7000000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435569538L3;false;TPAC,FULJ,ILQD
2021-04-30T14:01:48.673Z;ISIN;EZ5YLBYWSXM2;1.2082034;360T;MONE;USD;N/A;3000000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435569538L2;false;TPAC,FULJ,ILQD
2021-04-30T14:01:41.396Z;ISIN;EZ5YLBYWSXM2;1.2082344;360T;MONE;USD;N/A;300000.0;EUR;2021-05-28T00:00:00.000Z;360T;1010000281435569511;false;FULJ,ILQD
