Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-29T17:34:58.892Z;ISIN;EZ1XYD85VBC2;0.91531;360T;MONE;CHF;N/A;200000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666625053L1;false;TPAC,FULJ,ILQD
2023-09-29T17:34:58.892Z;ISIN;EZVWVQZFZ7C2;0.9092775;360T;MONE;CHF;N/A;200000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666625053L2;false;TPAC,FULJ,ILQD
2023-09-29T17:00:49.136Z;ISIN;EZ5GBS45BJB5;1.0577939;360T;MONE;USD;N/A;137453.81;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666623683;false;FULJ,ILQD
2023-09-29T16:45:09.503Z;ISIN;EZ0BK66HW6B8;0.8680838;360T;MONE;GBP;N/A;843057.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666619445;false;FULJ,ILQD
2023-09-29T15:44:41.584Z;ISIN;EZ2TF73YX9M3;1.0611735;360T;MONE;USD;N/A;75000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666597957;false;FULJ,ILQD
2023-09-29T15:38:30.612Z;ISIN;EZ2TF73YX9M3;1.0612104;360T;MONE;USD;N/A;200000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666597895L2;false;TPAC,FULJ,ILQD
2023-09-29T15:38:30.612Z;ISIN;EZ2TF73YX9M3;1.0612104;360T;MONE;USD;N/A;1950000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666597895L1;false;TPAC,FULJ,ILQD
2023-09-29T15:33:00.725Z;ISIN;EZ4XM8VNGBP8;1.0667376;360T;MONE;USD;N/A;700000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666606687L2;false;TPAC,FULJ,ILQD
2023-09-29T15:33:00.725Z;ISIN;EZPVYBK5C2V5;1.05783;360T;MONE;USD;N/A;700000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666606687L1;false;TPAC,FULJ,ILQD
2023-09-29T15:31:55.177Z;ISIN;EZ9N1SM8J554;1.0603917;360T;MONE;USD;N/A;250000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666598262;false;FULJ,ILQD
2023-09-29T15:29:40.811Z;ISIN;EZVWVQZFZ7C2;0.9084331;360T;MONE;CHF;N/A;400000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666597434;false;FULJ,ILQD
2023-09-29T15:29:02.393Z;ISIN;EZTYMV9DJ472;0.908841;360T;MONE;CHF;N/A;900000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666597177;false;FULJ,ILQD
2023-09-29T15:21:14.842Z;ISIN;EZNQMWT397V4;1.3519102;360T;MONE;CAD;N/A;13020.65;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666606370;false;FULJ,ILQD
2023-09-29T15:15:32.377Z;ISIN;EZNCN0V4Z5H8;0.8669203;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666605162L1;false;TPAC,FULJ,ILQD
2023-09-29T15:15:32.377Z;ISIN;EZQPKLZDH5D2;0.86695;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666605162L2;false;TPAC,FULJ,ILQD
2023-09-29T15:15:16.137Z;ISIN;EZQPKLZDH5D2;0.86702;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666605103L2;false;TPAC,FULJ,ILQD
2023-09-29T15:15:16.137Z;ISIN;EZNCN0V4Z5H8;0.8669903;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666605103L1;false;TPAC,FULJ,ILQD
2023-09-29T15:14:59.784Z;ISIN;EZQPKLZDH5D2;0.86704;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666605075L2;false;TPAC,FULJ,ILQD
2023-09-29T15:14:59.784Z;ISIN;EZNCN0V4Z5H8;0.8670103;360T;MONE;GBP;N/A;2.0E8;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666605075L1;false;TPAC,FULJ,ILQD
2023-09-29T15:14:26.586Z;ISIN;EZG60P37HW29;1.2207987;360T;MONE;USD;N/A;5923000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666602032L2;false;TPAC,FULJ,ILQD
2023-09-29T15:14:26.586Z;ISIN;EZG60P37HW29;1.2207987;360T;MONE;USD;N/A;5923000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666602032L1;false;TPAC,FULJ,ILQD
2023-09-29T15:14:26.586Z;ISIN;EZG60P37HW29;1.2207987;360T;MONE;USD;N/A;5923000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666602032L4;false;TPAC,FULJ,ILQD
2023-09-29T15:14:26.586Z;ISIN;EZG60P37HW29;1.2207987;360T;MONE;USD;N/A;5339000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666602032L3;false;TPAC,FULJ,ILQD
2023-09-29T15:13:26.299Z;ISIN;EZ5MMSCXPJH8;11.5301;360T;MONE;SEK;N/A;1.5E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666601806L1;false;TPAC,FULJ,ILQD
2023-09-29T15:13:26.299Z;ISIN;EZK21R0SVD83;11.53006;360T;MONE;SEK;N/A;1.5E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666601806L2;false;TPAC,FULJ,ILQD
2023-09-29T15:06:58.269Z;ISIN;EZ4ZR48ZSC57;1.0593677;360T;MONE;USD;N/A;200000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666600605L3;false;TPAC,FULJ,ILQD
2023-09-29T15:06:58.269Z;ISIN;EZ9K08C37J40;1.0581049;360T;MONE;USD;N/A;2500000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666600605L2;false;TPAC,FULJ,ILQD
2023-09-29T15:06:58.269Z;ISIN;EZ9K08C37J40;1.0581049;360T;MONE;USD;N/A;4000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666600605L1;false;TPAC,FULJ,ILQD
2023-09-29T15:05:31.495Z;ISIN;EZ5W8KVB51F8;1.4306971;360T;MONE;CAD;N/A;2450000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666600084L1;false;TPAC,FULJ,ILQD
2023-09-29T15:04:21.287Z;ISIN;EZ5W8KVB51F8;1.431317;360T;MONE;CAD;N/A;1950000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666600071L1;false;TPAC,FULJ,ILQD
2023-09-29T15:01:05.328Z;ISIN;EZBX4J7P5L10;1.0644646;360T;MONE;USD;N/A;432000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666591170L2;false;TPAC,FULJ,ILQD
2023-09-29T15:01:05.328Z;ISIN;EZ5GBS45BJB5;1.059042;360T;MONE;USD;N/A;375000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666591170L1;false;TPAC,FULJ,ILQD
2023-09-29T15:00:17.555Z;ISIN;EZ7CK9DPT8T7;0.906985;360T;MONE;CHF;N/A;1500000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666590800;false;FULJ,ILQD
2023-09-29T15:00:07.578Z;ISIN;EZVG4JC5FMW3;1.0624477;360T;MONE;USD;N/A;600000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666590626L2;false;TPAC,FULJ,ILQD
2023-09-29T15:00:07.578Z;ISIN;EZPVYBK5C2V5;1.05885;360T;MONE;USD;N/A;670000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666590626L1;false;TPAC,FULJ,ILQD
2023-09-29T15:00:04.630Z;ISIN;EZVG4JC5FMW3;1.0624497;360T;MONE;USD;N/A;7200000.0;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666590405;false;FULJ,ILQD
2023-09-29T14:58:05.654Z;ISIN;EZ7LQ9F7LNH0;1.2223574;360T;MONE;USD;N/A;2.12E7;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666595926;false;FULJ,ILQD
2023-09-29T14:54:09.009Z;ISIN;EZ7TKX0FLLM8;157.88266;360T;MONE;JPY;N/A;1.1456E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666594013;false;FULJ,ILQD
2023-09-29T14:53:38.849Z;ISIN;EZZFGBDC24L8;1.649885;360T;MONE;CAD;N/A;134127.46;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666593628;false;FULJ,ILQD
2023-09-29T14:52:56.342Z;ISIN;EZ1SSK7ZY2J9;0.900462;360T;MONE;CHF;N/A;3.0028E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666593488;false;FULJ,ILQD
2023-09-29T14:51:41.181Z;ISIN;EZ5RG48CYX38;10.823031;360T;MONE;SEK;N/A;2.7662E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666593200;false;FULJ,ILQD
2023-09-29T14:51:38.960Z;ISIN;EZ7CK9DPT8T7;0.907163;360T;MONE;CHF;N/A;1000000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666586557L2;false;TPAC,FULJ,ILQD
2023-09-29T14:51:38.960Z;ISIN;EZ1XYD85VBC2;0.91495;360T;MONE;CHF;N/A;750000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666586557L1;false;TPAC,FULJ,ILQD
2023-09-29T14:45:27.379Z;ISIN;EZDLGV9YFTL1;10.7658334;360T;MONE;SEK;N/A;1.75E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666591938;false;FULJ,ILQD
2023-09-29T14:42:56.740Z;ISIN;EZQ2DHM31GT0;0.6502265;360T;MONE;USD;N/A;6700000.0;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666591758;false;FULJ,ILQD
2023-09-29T14:40:21.839Z;ISIN;EZ9BP66VCTY7;0.8641247;360T;MONE;CHF;N/A;1.58E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666589957L2;false;TPAC,FULJ,ILQD
2023-09-29T14:40:21.839Z;ISIN;EZ1XYD85VBC2;0.91423;360T;MONE;CHF;N/A;1.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666589957L1;false;TPAC,FULJ,ILQD
2023-09-29T14:38:16.782Z;ISIN;EZD64BN3MHK1;0.9103907;360T;MONE;CHF;N/A;1.4E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666469572L2;false;TPAC,FULJ,ILQD
2023-09-29T14:38:16.782Z;ISIN;EZ1XYD85VBC2;0.91456;360T;MONE;CHF;N/A;1.4E8;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666469572L1;false;TPAC,FULJ,ILQD
2023-09-29T14:36:38.481Z;ISIN;EZCR9J7YXS92;10.8894498;360T;MONE;SEK;N/A;6.13E7;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666590138;false;FULJ,ILQD
2023-09-29T14:36:01.360Z;ISIN;EZPVYBK5C2V5;1.0576;360T;MONE;USD;N/A;5400000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666589794L1;false;TPAC,FULJ,ILQD
2023-09-29T14:36:01.360Z;ISIN;EZ0KN2PBTMT8;1.058462;360T;MONE;USD;N/A;5400000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666589794L2;false;TPAC,FULJ,ILQD
2023-09-29T14:34:26.301Z;ISIN;EZSTHZGVM2T2;0.646586;360T;MONE;USD;N/A;1.98E7;AUD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666587527;false;FULJ,ILQD
2023-09-29T14:33:47.742Z;ISIN;EZLQ92SJSZW6;157.906;360T;MONE;JPY;N/A;7.0E8;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666588700L2;false;TPAC,FULJ,ILQD
2023-09-29T14:33:47.742Z;ISIN;EZMF376VBW98;157.9274;360T;MONE;JPY;N/A;7.0E8;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666588700L1;false;TPAC,FULJ,ILQD
2023-09-29T14:30:17.458Z;ISIN;EZ1SSK7ZY2J9;0.9003988;360T;MONE;CHF;N/A;3.0028E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666587338;false;FULJ,ILQD
2023-09-29T14:30:16.312Z;ISIN;EZDP9VKM3J52;1.21858;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666588910L1;false;TPAC,FULJ,ILQD
2023-09-29T14:30:16.312Z;ISIN;EZVF98LX1W69;1.2186831;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666588910L2;false;TPAC,FULJ,ILQD
2023-09-29T14:29:28.407Z;ISIN;EZJ8BZ0WJG76;1.2182822;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666588471L2;false;TPAC,FULJ,ILQD
2023-09-29T14:29:28.407Z;ISIN;EZ769VPBLS10;1.2182489;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666588471L1;false;TPAC,FULJ,ILQD
2023-09-29T14:29:06.065Z;ISIN;EZS657JJ6F88;0.6004795;360T;MONE;USD;N/A;1.3E7;NZD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666588438L1;false;TPAC,FULJ,ILQD
2023-09-29T14:29:06.065Z;ISIN;EZ8BBWJDKML4;0.60048;360T;MONE;USD;N/A;1.3E7;NZD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666588438L2;false;TPAC,FULJ,ILQD
2023-09-29T14:25:38.920Z;ISIN;EZN71PD4XQ49;149.339;360T;MONE;JPY;N/A;2.5E9;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666585503L1;false;TPAC,FULJ,ILQD
2023-09-29T14:25:38.920Z;ISIN;EZ8K0WN3DX03;137.32378;360T;MONE;JPY;N/A;2.5E9;JPY;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666585503L2;false;TPAC,FULJ,ILQD
2023-09-29T14:25:13.801Z;ISIN;EZ0JNLPNM0H6;0.9157236;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666588038L1;false;TPAC,FULJ,ILQD
2023-09-29T14:25:13.801Z;ISIN;EZ1XYD85VBC2;0.91563;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666588038L2;false;TPAC,FULJ,ILQD
2023-09-29T14:25:12.672Z;ISIN;EZVF68GV5WQ0;11.5718855;360T;MONE;SEK;N/A;1.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666581463L2;false;TPAC,FULJ,ILQD
2023-09-29T14:25:12.672Z;ISIN;EZ5MMSCXPJH8;11.5346;360T;MONE;SEK;N/A;1.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666581463L1;false;TPAC,FULJ,ILQD
2023-09-29T14:25:02.578Z;ISIN;EZDMY6J16FX4;23.0496;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666587987L2;false;TPAC,FULJ,ILQD
2023-09-29T14:25:02.578Z;ISIN;EZQX7J0X6569;23.043;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666587987L1;false;TPAC,FULJ,ILQD
2023-09-29T14:24:54.706Z;ISIN;EZCXPKK30995;0.8680299;360T;MONE;GBP;N/A;364125.0;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666584274;false;FULJ,ILQD
2023-09-29T14:24:13.915Z;ISIN;EZQX7J0X6569;23.036;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666587602L2;false;TPAC,FULJ,ILQD
2023-09-29T14:24:13.915Z;ISIN;EZLR82DKDB01;23.03505;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666587602L1;false;TPAC,FULJ,ILQD
2023-09-29T14:23:48.698Z;ISIN;EZHW0HYY8N60;7.8318;360T;MONE;HKD;N/A;9.5E7;HKD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666587441L2;false;TPAC,FULJ,ILQD
2023-09-29T14:23:48.698Z;ISIN;EZN6BP7G6H98;7.831849;360T;MONE;HKD;N/A;9.5E7;HKD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666587441L1;false;TPAC,FULJ,ILQD
2023-09-29T14:23:27.452Z;ISIN;EZQT4Y0K7H41;18.87459;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666587237L2;false;TPAC,FULJ,ILQD
2023-09-29T14:23:27.452Z;ISIN;EZY6THYQCRQ0;18.8730535;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666587237L1;false;TPAC,FULJ,ILQD
2023-09-29T14:22:24.366Z;ISIN;EZ5W8KVB51F8;1.4276172;360T;MONE;CAD;N/A;5000.0;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666583036L1;false;TPAC,FULJ,ILQD
2023-09-29T14:20:16.483Z;ISIN;EZPVYBK5C2V5;1.05728;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666586251L1;false;TPAC,FULJ,ILQD
2023-09-29T14:20:16.483Z;ISIN;EZBV323NFNZ7;1.0606893;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666586251L2;false;TPAC,FULJ,ILQD
2023-09-29T14:16:58.659Z;ISIN;EZFCSVYN2Y62;11.5303892;360T;MONE;SEK;N/A;2737336.77;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666580505L2;false;TPAC,FULJ,ILQD
2023-09-29T14:16:58.659Z;ISIN;EZH7M3FSJ8T2;11.5301;360T;MONE;SEK;N/A;2737336.77;SEK;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666580505L1;false;TPAC,FULJ,ILQD
2023-09-29T14:16:51.337Z;ISIN;EZD8DNF85B08;0.8680147;360T;MONE;GBP;N/A;555375.61;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666580382L2;false;TPAC,FULJ,ILQD
2023-09-29T14:16:51.337Z;ISIN;EZNCN0V4Z5H8;0.8672621;360T;MONE;GBP;N/A;555375.61;GBP;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666580382L1;false;TPAC,FULJ,ILQD
2023-09-29T14:16:46.767Z;ISIN;EZ4ZR48ZSC57;1.0589418;360T;MONE;USD;N/A;900000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666582212L2;false;TPAC,FULJ,ILQD
2023-09-29T14:16:46.767Z;ISIN;EZ8ML806GCH3;1.0588061;360T;MONE;USD;N/A;900000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666582212L1;false;TPAC,FULJ,ILQD
2023-09-29T14:16:06.876Z;ISIN;EZZBVYJ2LJ63;368.8585;360T;MONE;HUF;N/A;3.0E8;HUF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666580526;false;FULJ,ILQD
2023-09-29T14:14:01.328Z;ISIN;EZ5MMSCXPJH8;11.53883;360T;MONE;SEK;N/A;1.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666574337L1;false;TPAC,FULJ,ILQD
2023-09-29T14:14:01.328Z;ISIN;EZV7G5BX30S2;11.5830208;360T;MONE;SEK;N/A;1.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666574337L2;false;TPAC,FULJ,ILQD
2023-09-29T14:12:40.532Z;ISIN;EZD3RFJKW9X8;1.4259402;360T;MONE;CAD;N/A;1.11E8;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666582558L1;false;TPAC,FULJ,ILQD
2023-09-29T14:12:40.532Z;ISIN;EZLXXC9BM5B8;1.42618;360T;MONE;CAD;N/A;1.11E8;CAD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666582558L2;false;TPAC,FULJ,ILQD
2023-09-29T14:11:11.062Z;ISIN;EZW13S8JX8P6;4.629147;360T;MONE;PLN;N/A;1.5E8;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666561354L2;false;TPAC,FULJ,ILQD
2023-09-29T14:11:11.062Z;ISIN;EZGZ9BCBNHN2;4.62709;360T;MONE;PLN;N/A;1.5E8;PLN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666561354L1;false;TPAC,FULJ,ILQD
2023-09-29T14:10:13.611Z;ISIN;EZ1PGLQX10G1;368.03374;360T;MONE;HUF;N/A;1.7E8;HUF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666576852;false;FULJ,ILQD
2023-09-29T14:09:58.583Z;ISIN;EZ0B4W3RKWH0;18.383007;360T;MONE;MXN;N/A;1.04E8;MXN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666581633L1;false;TPAC,FULJ,ILQD
2023-09-29T14:09:58.583Z;ISIN;EZ19KXN4BR42;18.395957;360T;MONE;MXN;N/A;1.04E8;MXN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666581633L2;false;TPAC,FULJ,ILQD
2023-09-29T14:09:56.033Z;ISIN;EZ3B83217CF4;1.0572593;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666581474L1;false;TPAC,FULJ,ILQD
2023-09-29T14:09:56.033Z;ISIN;EZ1NDDRHD1D5;1.0574772;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666581474L2;false;TPAC,FULJ,ILQD
2023-09-29T14:08:12.793Z;ISIN;EZ3B83217CF4;1.0576552;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666581275L1;false;TPAC,FULJ,ILQD
2023-09-29T14:08:12.793Z;ISIN;EZ1NDDRHD1D5;1.0578566;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666581275L2;false;TPAC,FULJ,ILQD
2023-09-29T14:06:39.875Z;ISIN;EZVH594DZ1B7;3.7837;360T;MONE;PEN;N/A;300000.0;PEN;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666579554;false;FULJ,ILQD
2023-09-29T14:03:42.307Z;ISIN;EZ95YD5TVMW4;5.205;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666561006;false;FULJ,ILQD
2023-09-29T14:03:19.873Z;ISIN;EZ95YD5TVMW4;5.20244;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666560866;false;FULJ,ILQD
2023-09-29T14:02:58.528Z;ISIN;EZ23TTM46YQ8;0.96749;360T;MONE;CHF;N/A;500000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666577077L1;false;TPAC,FULJ,ILQD
2023-09-29T14:02:58.528Z;ISIN;EZZRPSG8QPD0;0.96035;360T;MONE;CHF;N/A;500000.0;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666577077L2;false;TPAC,FULJ,ILQD
2023-09-29T14:01:01.415Z;ISIN;EZ5MMSCXPJH8;11.5396;360T;MONE;SEK;N/A;1.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666570714L1;false;TPAC,FULJ,ILQD
2023-09-29T14:01:01.415Z;ISIN;EZHLR2PPBZZ7;11.5645252;360T;MONE;SEK;N/A;1.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666570714L2;false;TPAC,FULJ,ILQD
2023-09-29T13:58:39.016Z;ISIN;EZBHFD7NKTH7;0.912249;360T;MONE;CHF;N/A;2.0E7;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666576417L2;false;TPAC,FULJ,ILQD
2023-09-29T13:58:39.016Z;ISIN;EZ9RXHG0WHC3;0.913594;360T;MONE;CHF;N/A;2.0E7;CHF;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666576417L1;false;TPAC,FULJ,ILQD
2023-09-29T13:58:13.723Z;ISIN;EZ6XX64J8D05;1.0582878;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666576290L2;false;TPAC,FULJ,ILQD
2023-09-29T13:58:13.723Z;ISIN;EZ5GBS45BJB5;1.0579024;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666576290L1;false;TPAC,FULJ,ILQD
2023-09-29T13:57:51.086Z;ISIN;EZ6HTVH4WD47;1.0654005;360T;MONE;USD;N/A;32696.64;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666574590;false;FULJ,ILQD
2023-09-29T13:57:07.126Z;ISIN;EZHGWLL5ZTM6;1.059733;360T;MONE;USD;N/A;200000.0;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666574206;false;FULJ,ILQD
2023-09-29T13:56:37.940Z;ISIN;EZ59BM7BMMH8;1.0585655;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666575922L2;false;TPAC,FULJ,ILQD
2023-09-29T13:56:37.940Z;ISIN;EZ1NDDRHD1D5;1.0581374;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666575922L1;false;TPAC,FULJ,ILQD
2023-09-29T13:55:54.370Z;ISIN;EZXFP63JJT31;1.0646881;360T;MONE;USD;N/A;43221.6;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666573781;false;FULJ,ILQD
2023-09-29T13:55:14.274Z;ISIN;EZN71PD4XQ49;149.258;360T;MONE;JPY;N/A;5.5E7;USD;2023-10-27T00:00:00.000Z;360T;529900P0204W9HA8JP36666575268L2;false;TPAC,FULJ,ILQD
