Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-29T18:08:55.463Z;ISIN;EZ6NM65DSXJ4;1.32966;360T;MONE;CAD;N/A;1.0E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336496258L2;false;TPAC,FULJ,ILQD
2019-08-29T18:08:55.463Z;ISIN;EZ62WJPH2759;1.3296785;360T;MONE;CAD;N/A;1.0E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336496258L1;false;TPAC,FULJ,ILQD
2019-08-29T17:42:20.790Z;ISIN;EZ2HPDQCKND6;20.108117;360T;MONE;MXN;N/A;2.3E8;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336496148L2;false;TPAC,FULJ,ILQD
2019-08-29T17:42:20.790Z;ISIN;EZ5VDX8TKVR9;20.105417;360T;MONE;MXN;N/A;2.3E8;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336496148L1;false;TPAC,FULJ,ILQD
2019-08-29T17:24:45.933Z;ISIN;EZ8QWSM99B28;9.782628;360T;MONE;SEK;N/A;9800000.0;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336489708L1;false;TPAC,FULJ,ILQD
2019-08-29T17:24:45.933Z;ISIN;EZ44MS824HV5;9.7802;360T;MONE;SEK;N/A;9800000.0;SEK;2019-09-26T00:00:00.000Z;360T;1010000281336489708L2;false;TPAC,FULJ,ILQD
2019-08-29T17:24:23.395Z;ISIN;EZ8YV8R21JZ0;3.9705;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-26T00:00:00.000Z;360T;1010000281336489694L2;false;TPAC,FULJ,ILQD
2019-08-29T17:24:23.395Z;ISIN;EZVS5GR3P2B3;3.970916;360T;MONE;PLN;N/A;2.18E7;PLN;2019-09-26T00:00:00.000Z;360T;1010000281336489694L1;false;TPAC,FULJ,ILQD
2019-08-29T17:23:53.970Z;ISIN;EZ5LFSNFDP18;106.572;360T;MONE;JPY;N/A;6.678E8;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336489641L2;false;TPAC,FULJ,ILQD
2019-08-29T17:23:53.970Z;ISIN;EZ7765D3BHV8;106.59855;360T;MONE;JPY;N/A;6.678E8;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336489641L1;false;TPAC,FULJ,ILQD
2019-08-29T17:23:27.673Z;ISIN;EZ6FZMFF9Z38;0.9878453;360T;MONE;CHF;N/A;2400000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336489204L1;false;TPAC,FULJ,ILQD
2019-08-29T17:23:27.673Z;ISIN;EZ2511XCTFZ0;0.9875;360T;MONE;CHF;N/A;2400000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336489204L2;false;TPAC,FULJ,ILQD
2019-08-29T17:22:40.351Z;ISIN;EZ751YMMTQY1;0.67303;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336489076L2;false;TPAC,FULJ,ILQD
2019-08-29T17:22:40.351Z;ISIN;EZVF42WCQN34;0.6729358;360T;MONE;USD;N/A;5800000.0;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336489076L1;false;TPAC,FULJ,ILQD
2019-08-29T16:50:41.008Z;ISIN;EZ2HPDQCKND6;20.1081322;360T;MONE;MXN;N/A;5.0E8;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336495875L2;false;TPAC,FULJ,ILQD
2019-08-29T16:50:41.008Z;ISIN;EZ5VDX8TKVR9;20.1052953;360T;MONE;MXN;N/A;5.0E8;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336495875L1;false;TPAC,FULJ,ILQD
2019-08-29T16:24:01.222Z;ISIN;EZ5VDX8TKVR9;20.0981;360T;MONE;MXN;N/A;2.61E7;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336495455L1;false;TPAC,FULJ,ILQD
2019-08-29T16:24:01.222Z;ISIN;EZ2HPDQCKND6;20.101825;360T;MONE;MXN;N/A;2.61E7;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336495455L2;false;TPAC,FULJ,ILQD
2019-08-29T16:05:23.397Z;ISIN;EZH66D91TN42;8.725259;360T;MONE;HKD;N/A;1.1E7;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336486122;false;FULJ,ILQD
2019-08-29T16:02:50.673Z;ISIN;EZ52HM6VVQC2;1.10575;360T;MONE;USD;N/A;3.14E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336495222L2;false;TPAC,FULJ,ILQD
2019-08-29T16:02:50.673Z;ISIN;EZ8X6VWVGJC1;1.105416;360T;MONE;USD;N/A;3.14E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336495222L1;false;TPAC,FULJ,ILQD
2019-08-29T16:02:15.880Z;ISIN;EZ52HM6VVQC2;1.10565;360T;MONE;USD;N/A;7300000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336495180L1;false;TPAC,FULJ,ILQD
2019-08-29T16:02:15.880Z;ISIN;EZ5DVSR9HJW5;1.107895;360T;MONE;USD;N/A;7300000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336495180L2;false;TPAC,FULJ,ILQD
2019-08-29T16:01:29.400Z;ISIN;EZ5VDX8TKVR9;20.10465;360T;MONE;MXN;N/A;2.62E7;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336495086L1;false;TPAC,FULJ,ILQD
2019-08-29T16:01:29.400Z;ISIN;EZVMWCVTYWZ6;20.1227;360T;MONE;MXN;N/A;2.62E7;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336495086L2;false;TPAC,FULJ,ILQD
2019-08-29T16:00:11.281Z;ISIN;EZV57MDPW2D9;0.90673;360T;MONE;GBP;N/A;5300000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336495002L2;false;TPAC,FULJ,ILQD
2019-08-29T16:00:11.281Z;ISIN;EZ9TH37Y0BH4;0.906699;360T;MONE;GBP;N/A;5300000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336495002L1;false;TPAC,FULJ,ILQD
2019-08-29T15:59:39.897Z;ISIN;EZ37T0WZ52W0;0.907613;360T;MONE;GBP;N/A;2300000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336494951L2;false;TPAC,FULJ,ILQD
2019-08-29T15:59:39.897Z;ISIN;EZV57MDPW2D9;0.90678;360T;MONE;GBP;N/A;2300000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336494951L1;false;TPAC,FULJ,ILQD
2019-08-29T15:59:08.147Z;ISIN;EZ9TH37Y0BH4;0.9065603;360T;MONE;GBP;N/A;3.1E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336494881L2;false;TPAC,FULJ,ILQD
2019-08-29T15:59:08.147Z;ISIN;EZVP7224SCF2;0.9064539;360T;MONE;GBP;N/A;3.1E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336494881L1;false;TPAC,FULJ,ILQD
2019-08-29T15:57:29.529Z;ISIN;EZ8WL94ZSTQ9;7.4561925;360T;MONE;DKK;N/A;1.52E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336492867L1;false;TPAC,FULJ,ILQD
2019-08-29T15:57:29.529Z;ISIN;EZ6RL0M32184;7.4563904;360T;MONE;DKK;N/A;1.52E7;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336492867L2;false;TPAC,FULJ,ILQD
2019-08-29T15:55:54.708Z;ISIN;EZBBKDNSRCP0;1.08958;360T;MONE;CHF;N/A;6300000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336492782L2;false;TPAC,FULJ,ILQD
2019-08-29T15:55:54.708Z;ISIN;EZ24K26VPGR1;1.0895947;360T;MONE;CHF;N/A;6300000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336492782L1;false;TPAC,FULJ,ILQD
2019-08-29T15:55:18.735Z;ISIN;EZBBKDNSRCP0;1.08974;360T;MONE;CHF;N/A;1.02E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336492745L1;false;TPAC,FULJ,ILQD
2019-08-29T15:55:18.735Z;ISIN;EZ1CHZHP6WY3;1.089363;360T;MONE;CHF;N/A;1.02E7;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336492745L2;false;TPAC,FULJ,ILQD
2019-08-29T15:54:00.567Z;ISIN;EZ3KHVQ1FGL2;7.920626;360T;MONE;CNY;N/A;7200000.0;CNY;2019-09-26T00:00:00.000Z;360T;1010000281336492554L2;false;TPAC,FULJ,ILQD
2019-08-29T15:54:00.567Z;ISIN;EZ1D7W25VJM5;7.900807;360T;MONE;CNY;N/A;7200000.0;CNY;2019-09-26T00:00:00.000Z;360T;1010000281336492554L1;false;TPAC,FULJ,ILQD
2019-08-29T15:52:39.036Z;ISIN;EZ5ZXQMHPZ80;8.6720375;360T;MONE;HKD;N/A;1.18E7;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336491836L1;false;TPAC,FULJ,ILQD
2019-08-29T15:52:39.036Z;ISIN;EZ449XVGHQT2;8.6738656;360T;MONE;HKD;N/A;1.18E7;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336491836L2;false;TPAC,FULJ,ILQD
2019-08-29T15:52:20.952Z;ISIN;EZ3PG6LN93D0;16.898755;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-09-26T00:00:00.000Z;360T;1010000281336491862;false;FULJ,ILQD
2019-08-29T15:52:04.389Z;ISIN;EZ449XVGHQT2;8.6753455;360T;MONE;HKD;N/A;8600000.0;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336491716L1;false;TPAC,FULJ,ILQD
2019-08-29T15:52:04.389Z;ISIN;EZBJ6TXSRCB2;8.6759;360T;MONE;HKD;N/A;8600000.0;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336491716L2;false;TPAC,FULJ,ILQD
2019-08-29T15:51:12.719Z;ISIN;EZ5ZXQMHPZ80;8.6733669;360T;MONE;HKD;N/A;8600000.0;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336491404L1;false;TPAC,FULJ,ILQD
2019-08-29T15:51:12.719Z;ISIN;EZ449XVGHQT2;8.6751609;360T;MONE;HKD;N/A;8600000.0;HKD;2019-09-26T00:00:00.000Z;360T;1010000281336491404L2;false;TPAC,FULJ,ILQD
2019-08-29T15:50:44.972Z;ISIN;EZ52HM6VVQC2;1.10562;360T;MONE;USD;N/A;200000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336488621L1;false;TPAC,FULJ,ILQD
2019-08-29T15:50:44.972Z;ISIN;EZ9MDYY9WPJ8;1.1062803;360T;MONE;USD;N/A;200000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336488621L2;false;TPAC,FULJ,ILQD
2019-08-29T15:48:18.586Z;ISIN;EZ1P7MT8RQR6;5.282427;360T;MONE;HKD;N/A;1.0E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336486387L1;false;TPAC,FULJ,ILQD
2019-08-29T15:48:18.586Z;ISIN;EZ6F1SFG5926;5.283;360T;MONE;HKD;N/A;1.0E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336486387L2;false;TPAC,FULJ,ILQD
2019-08-29T15:47:52.133Z;ISIN;EZ9TH37Y0BH4;0.9064866;360T;MONE;GBP;N/A;200000.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336490702;false;FULJ,ILQD
2019-08-29T15:45:33.524Z;ISIN;EZ8X6VWVGJC1;1.1055414;360T;MONE;USD;N/A;501000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336488233;false;FULJ,ILQD
2019-08-29T15:40:00.421Z;ISIN;EZ52HM6VVQC2;1.10575;360T;MONE;USD;N/A;5.5E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336489791L2;false;TPAC,FULJ,ILQD
2019-08-29T15:40:00.421Z;ISIN;EZ8X6VWVGJC1;1.105418;360T;MONE;USD;N/A;5.5E7;USD;2019-09-26T00:00:00.000Z;360T;1010000281336489791L1;false;TPAC,FULJ,ILQD
2019-08-29T15:30:17.469Z;ISIN;EZ52HM6VVQC2;1.10605;360T;MONE;USD;N/A;1.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336487608L1;false;TPAC,FULJ,ILQD
2019-08-29T15:30:17.469Z;ISIN;EZ6H5161ZYZ0;1.108654;360T;MONE;USD;N/A;1.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336487608L2;false;TPAC,FULJ,ILQD
2019-08-29T15:22:51.433Z;ISIN;EZ24K26VPGR1;1.089755;360T;MONE;CHF;N/A;300000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336482203;false;FULJ,ILQD
2019-08-29T15:22:45.022Z;ISIN;EZ6RL0M32184;7.456827;360T;MONE;DKK;N/A;2150000.0;DKK;2019-09-26T00:00:00.000Z;360T;1010000281336482195;false;FULJ,ILQD
2019-08-29T15:21:41.260Z;ISIN;EZV57MDPW2D9;0.90739;360T;MONE;GBP;N/A;1.6E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336485488L2;false;TPAC,FULJ,ILQD
2019-08-29T15:21:41.260Z;ISIN;EZVP7224SCF2;0.9072592;360T;MONE;GBP;N/A;1.6E7;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336485488L1;false;TPAC,FULJ,ILQD
2019-08-29T15:18:55.917Z;ISIN;EZ3RK95FZWG1;1.535653;360T;MONE;SGD;N/A;1.5E7;SGD;2019-09-26T00:00:00.000Z;360T;1010000281336487175L1;false;TPAC,FULJ,ILQD
2019-08-29T15:18:55.917Z;ISIN;EZ4LS5NB8L84;1.53603;360T;MONE;SGD;N/A;1.5E7;SGD;2019-09-26T00:00:00.000Z;360T;1010000281336487175L2;false;TPAC,FULJ,ILQD
2019-08-29T15:18:01.330Z;ISIN;EZ9NRM1DW1Y6;1.75087;360T;MONE;NZD;N/A;5500000.0;NZD;2019-09-26T00:00:00.000Z;360T;1010000281336486795L2;false;TPAC,FULJ,ILQD
2019-08-29T15:18:01.330Z;ISIN;EZ8VVTWDN1C5;1.750671;360T;MONE;NZD;N/A;5500000.0;NZD;2019-09-26T00:00:00.000Z;360T;1010000281336486795L1;false;TPAC,FULJ,ILQD
2019-08-29T15:17:03.054Z;ISIN;EZ2YJ2GP89L2;117.739;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336486632L2;false;TPAC,FULJ,ILQD
2019-08-29T15:17:03.054Z;ISIN;EZ6X6XXFM3P5;117.73369;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336486632L1;false;TPAC,FULJ,ILQD
2019-08-29T15:14:38.169Z;ISIN;EZ85Q3GYLFM8;1.643435;360T;MONE;AUD;N/A;3.0E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336486626L1;false;TPAC,FULJ,ILQD
2019-08-29T15:14:38.169Z;ISIN;EZ4Y5G83GV71;1.643616;360T;MONE;AUD;N/A;3.0E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336486626L2;false;TPAC,FULJ,ILQD
2019-08-29T15:11:49.601Z;ISIN;EZ6WL9W11V02;1.090169;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336486724L1;false;TPAC,FULJ,ILQD
2019-08-29T15:11:49.601Z;ISIN;EZ50K8RCJST9;1.084783;360T;MONE;CHF;N/A;1000000.0;CHF;2019-09-26T00:00:00.000Z;360T;1010000281336486724L2;false;TPAC,FULJ,ILQD
2019-08-29T15:11:40.760Z;ISIN;EZ2HPDQCKND6;20.1027;360T;MONE;MXN;N/A;3.16E8;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336486600L2;false;TPAC,FULJ,ILQD
2019-08-29T15:11:40.760Z;ISIN;EZ5VDX8TKVR9;20.0996;360T;MONE;MXN;N/A;3.16E8;MXN;2019-09-26T00:00:00.000Z;360T;1010000281336486600L1;false;TPAC,FULJ,ILQD
2019-08-29T15:10:49.913Z;ISIN;EZ62WJPH2759;1.330418;360T;MONE;CAD;N/A;1.8E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336486307L1;false;TPAC,FULJ,ILQD
2019-08-29T15:10:49.913Z;ISIN;EZ6NM65DSXJ4;1.3304;360T;MONE;CAD;N/A;1.8E7;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336486307L2;false;TPAC,FULJ,ILQD
2019-08-29T15:09:58.311Z;ISIN;EZ8X6VWVGJC1;1.105954;360T;MONE;USD;N/A;2000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336486674L1;false;TPAC,FULJ,ILQD
2019-08-29T15:09:58.311Z;ISIN;EZVXK5HC4PK0;1.111198;360T;MONE;USD;N/A;2000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336486674L2;false;TPAC,FULJ,ILQD
2019-08-29T14:56:17.701Z;ISIN;EZV57MDPW2D9;0.90686;360T;MONE;GBP;N/A;147091.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336482010L1;false;TPAC,FULJ,ILQD
2019-08-29T14:56:17.701Z;ISIN;EZ37T0WZ52W0;0.907678;360T;MONE;GBP;N/A;135435.0;GBP;2019-09-26T00:00:00.000Z;360T;1010000281336482010L2;false;TPAC,FULJ,ILQD
2019-08-29T14:45:28.300Z;ISIN;EZ9NRM1DW1Y6;1.7516;360T;MONE;NZD;N/A;100000.0;NZD;2019-09-26T00:00:00.000Z;360T;1010000281336479830L2;false;TPAC,FULJ,ILQD
2019-08-29T14:45:28.300Z;ISIN;EZ84WL6219H4;1.7515399;360T;MONE;NZD;N/A;100000.0;NZD;2019-09-26T00:00:00.000Z;360T;1010000281336479830L1;false;TPAC,FULJ,ILQD
2019-08-29T14:45:05.346Z;ISIN;EZ7G8CN7XXN4;0.73977;360T;MONE;CHF;N/A;500000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336475930L1;false;TPAC,FULJ,ILQD
2019-08-29T14:45:05.346Z;ISIN;EZ7DS2JY90N1;0.734485;360T;MONE;CHF;N/A;500000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336475930L2;false;TPAC,FULJ,ILQD
2019-08-29T14:44:10.657Z;ISIN;EZ94DLM551Q1;1.329469;360T;MONE;CAD;N/A;125000.0;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336482118;false;FULJ,ILQD
2019-08-29T14:42:27.108Z;ISIN;EZ8X6VWVGJC1;1.1072552;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336479481L1;false;TPAC,FULJ,ILQD
2019-08-29T14:42:27.108Z;ISIN;EZ52HM6VVQC2;1.10759;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336479481L2;false;TPAC,FULJ,ILQD
2019-08-29T14:40:27.360Z;ISIN;EZ3QLFS0BYK4;7.141076;360T;MONE;CNY;N/A;6.0E7;CNY;2019-09-26T00:00:00.000Z;360T;1010000281336480628L1;false;TPAC,FULJ,ILQD
2019-08-29T14:40:27.360Z;ISIN;EZ8167VSNYD6;7.14163;360T;MONE;CNY;N/A;6.0E7;CNY;2019-09-26T00:00:00.000Z;360T;1010000281336480628L2;false;TPAC,FULJ,ILQD
2019-08-29T14:39:58.470Z;ISIN;EZVFX16LKWY3;9.07218;360T;MONE;NOK;N/A;6.0E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336480471L2;false;TPAC,FULJ,ILQD
2019-08-29T14:39:58.470Z;ISIN;EZ59W6CW0VN5;9.073515;360T;MONE;NOK;N/A;6.0E7;NOK;2019-09-26T00:00:00.000Z;360T;1010000281336480471L1;false;TPAC,FULJ,ILQD
2019-08-29T14:38:54.023Z;ISIN;EZ2W822PFH86;3.5244;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-26T00:00:00.000Z;360T;1010000281336480368L2;false;TPAC,FULJ,ILQD
2019-08-29T14:38:54.023Z;ISIN;EZ2WLH3K8DS2;3.525007;360T;MONE;ILS;N/A;9.0E7;ILS;2019-09-26T00:00:00.000Z;360T;1010000281336480368L1;false;TPAC,FULJ,ILQD
2019-08-29T14:38:04.128Z;ISIN;EZ8X6VWVGJC1;1.108071;360T;MONE;USD;N/A;1.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336480297L1;false;TPAC,FULJ,ILQD
2019-08-29T14:38:04.128Z;ISIN;EZ3WVVYVVDS3;1.108576;360T;MONE;USD;N/A;1.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336480297L2;false;TPAC,FULJ,ILQD
2019-08-29T14:37:56.959Z;ISIN;EZ62WJPH2759;1.330147;360T;MONE;CAD;N/A;2.26E8;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336473320L1;false;TPAC,FULJ,ILQD
2019-08-29T14:37:56.959Z;ISIN;EZ6NM65DSXJ4;1.33013;360T;MONE;CAD;N/A;2.26E8;CAD;2019-09-26T00:00:00.000Z;360T;1010000281336473320L2;false;TPAC,FULJ,ILQD
2019-08-29T14:37:33.103Z;ISIN;EZ7765D3BHV8;106.34862;360T;MONE;JPY;N/A;1.8E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336480276L1;false;TPAC,FULJ,ILQD
2019-08-29T14:37:33.103Z;ISIN;EZ5LFSNFDP18;106.321;360T;MONE;JPY;N/A;1.8E9;JPY;2019-09-26T00:00:00.000Z;360T;1010000281336480276L2;false;TPAC,FULJ,ILQD
2019-08-29T14:37:29.757Z;ISIN;EZ928TLGYQH4;66.6875;360T;MONE;RUB;N/A;3.0E8;RUB;2019-09-26T00:00:00.000Z;360T;1010000281336480266L1;false;TPAC,FULJ,ILQD
2019-08-29T14:37:29.757Z;ISIN;EZ86069NX7M7;66.723625;360T;MONE;RUB;N/A;3.0E8;RUB;2019-09-26T00:00:00.000Z;360T;1010000281336480266L2;false;TPAC,FULJ,ILQD
2019-08-29T14:37:11.593Z;ISIN;EZ52HM6VVQC2;1.1086;360T;MONE;USD;N/A;5000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336480555L1;false;TPAC,FULJ,ILQD
2019-08-29T14:37:11.593Z;ISIN;EZ1X4HN72ND9;1.1141621;360T;MONE;USD;N/A;5000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336480555L2;false;TPAC,FULJ,ILQD
2019-08-29T14:37:07.452Z;ISIN;EZ928TLGYQH4;66.692;360T;MONE;RUB;N/A;3.0E8;RUB;2019-09-26T00:00:00.000Z;360T;1010000281336480247L1;false;TPAC,FULJ,ILQD
2019-08-29T14:37:07.452Z;ISIN;EZ86069NX7M7;66.7281;360T;MONE;RUB;N/A;3.0E8;RUB;2019-09-26T00:00:00.000Z;360T;1010000281336480247L2;false;TPAC,FULJ,ILQD
2019-08-29T14:36:33.085Z;ISIN;EZ7MRTT6TFN3;1.106122;360T;MONE;USD;N/A;1.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336479755L2;false;TPAC,FULJ,ILQD
2019-08-29T14:36:33.085Z;ISIN;EZ8X6VWVGJC1;1.105701;360T;MONE;USD;N/A;1.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336479755L1;false;TPAC,FULJ,ILQD
2019-08-29T14:36:32.850Z;ISIN;EZB6HV0NTPK8;299.55;360T;MONE;HUF;N/A;3.8E9;HUF;2019-09-26T00:00:00.000Z;360T;1010000281336479553L2;false;TPAC,FULJ,ILQD
2019-08-29T14:36:32.850Z;ISIN;EZ2JKYTSFW26;299.6199;360T;MONE;HUF;N/A;3.8E9;HUF;2019-09-26T00:00:00.000Z;360T;1010000281336479553L1;false;TPAC,FULJ,ILQD
2019-08-29T14:36:04.357Z;ISIN;EZ8TLTJ4XYW2;1.38823;360T;MONE;SGD;N/A;2.1E7;SGD;2019-09-26T00:00:00.000Z;360T;1010000281336479451L2;false;TPAC,FULJ,ILQD
2019-08-29T14:36:04.357Z;ISIN;EZ1DK9TRHY34;1.388251;360T;MONE;SGD;N/A;2.1E7;SGD;2019-09-26T00:00:00.000Z;360T;1010000281336479451L1;false;TPAC,FULJ,ILQD
2019-08-29T14:35:55.686Z;ISIN;EZ8X6VWVGJC1;1.1057324;360T;MONE;USD;N/A;1.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336479437L1;false;TPAC,FULJ,ILQD
2019-08-29T14:35:55.686Z;ISIN;EZ52HM6VVQC2;1.10607;360T;MONE;USD;N/A;1.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336479437L2;false;TPAC,FULJ,ILQD
2019-08-29T14:35:18.773Z;ISIN;EZ217PG78LJ8;1.106417;360T;MONE;USD;N/A;2.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336479425L1;false;TPAC,FULJ,ILQD
2019-08-29T14:35:18.773Z;ISIN;EZX5PP3CSZR4;1.106665;360T;MONE;USD;N/A;2.5E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336479425L2;false;TPAC,FULJ,ILQD
2019-08-29T14:35:00.749Z;ISIN;EZ42P4PZHBT9;23.3806;360T;MONE;CZK;N/A;1.0E8;CZK;2019-09-26T00:00:00.000Z;360T;1010000281336479341L2;false;TPAC,FULJ,ILQD
2019-08-29T14:35:00.749Z;ISIN;EZ9F8F47G3D1;23.38202;360T;MONE;CZK;N/A;1.0E8;CZK;2019-09-26T00:00:00.000Z;360T;1010000281336479341L1;false;TPAC,FULJ,ILQD
2019-08-29T14:34:46.767Z;ISIN;EZVF42WCQN34;0.6736512;360T;MONE;USD;N/A;1.5E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336479072L1;false;TPAC,FULJ,ILQD
2019-08-29T14:34:46.767Z;ISIN;EZ751YMMTQY1;0.67375;360T;MONE;USD;N/A;1.5E7;AUD;2019-09-26T00:00:00.000Z;360T;1010000281336479072L2;false;TPAC,FULJ,ILQD
2019-08-29T14:33:03.875Z;ISIN;EZ6RPV5HYGG8;7.899098;360T;MONE;CNY;N/A;3.6E7;CNY;2019-09-26T00:00:00.000Z;360T;1010000281336478422L1;false;TPAC,FULJ,ILQD
2019-08-29T14:33:03.875Z;ISIN;EZ1D7W25VJM5;7.901181;360T;MONE;CNY;N/A;3.6E7;CNY;2019-09-26T00:00:00.000Z;360T;1010000281336478422L2;false;TPAC,FULJ,ILQD
2019-08-29T14:29:04.744Z;ISIN;EZ52HM6VVQC2;1.10625;360T;MONE;USD;N/A;2000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336479088L1;false;TPAC,FULJ,ILQD
2019-08-29T14:29:04.744Z;ISIN;EZ11X0H0RLM9;1.113795;360T;MONE;USD;N/A;2000000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336479088L2;false;TPAC,FULJ,ILQD
2019-08-29T14:28:21.481Z;ISIN;EZ52HM6VVQC2;1.1062;360T;MONE;USD;N/A;5800000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336478685L1;false;TPAC,FULJ,ILQD
2019-08-29T14:28:21.481Z;ISIN;EZ6H5161ZYZ0;1.108805;360T;MONE;USD;N/A;5800000.0;USD;2019-09-26T00:00:00.000Z;360T;1010000281336478685L2;false;TPAC,FULJ,ILQD
2019-08-29T14:25:50.739Z;ISIN;EZ8X6VWVGJC1;1.1060124;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-26T00:00:00.000Z;360T;1010000281336477367L2;false;TPAC,FULJ,ILQD
