Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-15T23:54:18.994Z;ISIN;EZXV92SVHBW0;86.745;360T;MONE;JPY;N/A;2000000.0;NZD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652899720L2;false;TPAC,FULJ,ILQD
2023-08-15T23:54:18.994Z;ISIN;EZ4C2DN7F4H2;86.7591;360T;MONE;JPY;N/A;2000000.0;NZD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652899720L1;false;TPAC,FULJ,ILQD
2023-08-15T15:52:09.404Z;ISIN;EZ8ML806GCH3;1.0966694;360T;MONE;USD;N/A;5000000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652864081;false;FULJ,ILQD
2023-08-15T15:10:59.968Z;ISIN;EZB7FM7K7LS8;1.0960985;360T;MONE;USD;N/A;80000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652829127L2;false;TPAC,FULJ,ILQD
2023-08-15T15:10:59.968Z;ISIN;EZB7FM7K7LS8;1.0960985;360T;MONE;USD;N/A;1500000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652829127L1;false;TPAC,FULJ,ILQD
2023-08-15T14:59:23.605Z;ISIN;EZ6TQL7PF5Z2;1.2746842;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652859171L2;false;TPAC,FULJ,ILQD
2023-08-15T14:59:23.605Z;ISIN;EZ24S7THM6S1;1.2746792;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652859171L1;false;TPAC,FULJ,ILQD
2023-08-15T14:36:14.995Z;ISIN;EZZHPH2XG8P9;0.85893;360T;MONE;GBP;N/A;230000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652850492L1;false;TPAC,FULJ,ILQD
2023-08-15T14:36:14.995Z;ISIN;EZGDWV3GWRK9;0.8613411;360T;MONE;GBP;N/A;170000.0;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652850492L2;false;TPAC,FULJ,ILQD
2023-08-15T14:31:00.927Z;ISIN;EZT75GFD1J52;0.8767;360T;MONE;CHF;N/A;5000000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652841453L2;false;TPAC,FULJ,ILQD
2023-08-15T14:31:00.927Z;ISIN;EZPX2Y9CHTZ8;0.8767948;360T;MONE;CHF;N/A;5000000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652841453L1;false;TPAC,FULJ,ILQD
2023-08-15T14:30:27.459Z;ISIN;EZ7RVT5B1KM7;0.95846;360T;MONE;CHF;N/A;9.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652840983L2;false;TPAC,FULJ,ILQD
2023-08-15T14:30:27.459Z;ISIN;EZ69QJ0350C1;0.9585199;360T;MONE;CHF;N/A;9.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652840983L1;false;TPAC,FULJ,ILQD
2023-08-15T14:27:37.200Z;ISIN;EZ7N2MPF42F8;1.09328;360T;MONE;USD;N/A;1.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652849560L2;false;TPAC,FULJ,ILQD
2023-08-15T14:27:37.200Z;ISIN;EZ3CTVMF2250;1.0932305;360T;MONE;USD;N/A;1.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652849560L1;false;TPAC,FULJ,ILQD
2023-08-15T14:27:28.876Z;ISIN;EZ50LMBBXZ05;1.1032957;360T;MONE;USD;N/A;183147.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652850128L2;false;TPAC,FULJ,ILQD
2023-08-15T14:27:28.876Z;ISIN;EZ1HYLFW4WK0;1.1029481;360T;MONE;USD;N/A;177789.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652850128L1;false;TPAC,FULJ,ILQD
2023-08-15T14:27:01.279Z;ISIN;EZQRPY5YHR14;0.8619903;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652843281L2;false;TPAC,FULJ,ILQD
2023-08-15T14:27:01.279Z;ISIN;EZZHPH2XG8P9;0.8587;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652843281L1;false;TPAC,FULJ,ILQD
2023-08-15T14:24:30.061Z;ISIN;EZ4D3WTCJV44;353.72349;360T;MONE;HUF;N/A;5.0E7;HUF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652843365L1;false;TPAC,FULJ,ILQD
2023-08-15T14:24:30.061Z;ISIN;EZLF9MW5JRM4;354.33015;360T;MONE;HUF;N/A;5.0E7;HUF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652843365L2;false;TPAC,FULJ,ILQD
2023-08-15T14:23:11.291Z;ISIN;EZ17ZBQXHMX9;0.59727;360T;MONE;USD;N/A;1.6E7;NZD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652851491L2;false;TPAC,FULJ,ILQD
2023-08-15T14:23:11.291Z;ISIN;EZD5SX18WDC2;0.5972704;360T;MONE;USD;N/A;1.6E7;NZD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652851491L1;false;TPAC,FULJ,ILQD
2023-08-15T14:22:17.117Z;ISIN;EZ7WGBM7PPN6;7.31962;360T;MONE;CNY;N/A;2.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652850811L2;false;TPAC,FULJ,ILQD
2023-08-15T14:22:17.117Z;ISIN;EZ5FWHGFD1F4;7.319954;360T;MONE;CNY;N/A;2.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652850811L1;false;TPAC,FULJ,ILQD
2023-08-15T14:21:46.131Z;ISIN;EZ7N2MPF42F8;1.09342;360T;MONE;USD;N/A;9.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457813L1;false;TPAC,FULJ,ILQD
2023-08-15T14:21:46.131Z;ISIN;EZY9TVXKCW28;1.098187;360T;MONE;USD;N/A;9.5E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457813L2;false;TPAC,FULJ,ILQD
2023-08-15T14:21:28.429Z;ISIN;EZ7N2MPF42F8;1.09339;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652850645L2;false;TPAC,FULJ,ILQD
2023-08-15T14:21:28.429Z;ISIN;EZ20XNCD9FR6;1.093292;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652850645L1;false;TPAC,FULJ,ILQD
2023-08-15T14:21:12.632Z;ISIN;EZCMBGB57XR0;0.64732;360T;MONE;USD;N/A;2.0E7;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652850563L2;false;TPAC,FULJ,ILQD
2023-08-15T14:21:12.632Z;ISIN;EZ8KNH6W7183;0.6473;360T;MONE;USD;N/A;2.0E7;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652850563L1;false;TPAC,FULJ,ILQD
2023-08-15T14:17:25.935Z;ISIN;EZ20XNCD9FR6;1.09271;360T;MONE;USD;N/A;499488.26;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652845656L1;false;TPAC,FULJ,ILQD
2023-08-15T14:17:25.935Z;ISIN;EZ41K7LNC693;1.102961;360T;MONE;USD;N/A;499488.26;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652845656L2;false;TPAC,FULJ,ILQD
2023-08-15T14:14:01.098Z;ISIN;EZCW1NPZHYR0;1.2726568;360T;MONE;USD;N/A;2.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652835556;false;FULJ,ILQD
2023-08-15T14:13:45.382Z;ISIN;EZMLK478CH39;145.04554;360T;MONE;JPY;N/A;8.0E8;JPY;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652848011L1;false;TPAC,FULJ,ILQD
2023-08-15T14:12:20.867Z;ISIN;EZ7N2MPF42F8;1.09334;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457801L1;false;TPAC,FULJ,ILQD
2023-08-15T14:12:20.867Z;ISIN;EZY9TVXKCW28;1.098102;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457801L2;false;TPAC,FULJ,ILQD
2023-08-15T14:12:11.872Z;ISIN;EZ7N2MPF42F8;1.09334;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457794L1;false;TPAC,FULJ,ILQD
2023-08-15T14:12:11.872Z;ISIN;EZY9TVXKCW28;1.098102;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457794L2;false;TPAC,FULJ,ILQD
2023-08-15T14:09:07.788Z;ISIN;EZVZ1RNG25M5;1.1042283;360T;MONE;USD;N/A;90475.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652842540L3;false;TPAC,FULJ,ILQD
2023-08-15T14:09:07.788Z;ISIN;EZBX4J7P5L10;1.1017946;360T;MONE;USD;N/A;74022.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652842540L1;false;TPAC,FULJ,ILQD
2023-08-15T14:09:07.788Z;ISIN;EZ2BCXBL50T9;1.1035662;360T;MONE;USD;N/A;241791.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652842540L2;false;TPAC,FULJ,ILQD
2023-08-15T14:08:45.099Z;ISIN;EZ95SZ97FK25;1.355699;360T;MONE;SGD;N/A;5000000.0;SGD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652846483L2;false;TPAC,FULJ,ILQD
2023-08-15T14:08:45.099Z;ISIN;EZ4HG0HVVL23;1.35698;360T;MONE;SGD;N/A;5000000.0;SGD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652846483L1;false;TPAC,FULJ,ILQD
2023-08-15T14:07:13.120Z;ISIN;EZ77H9WW7HJ3;4.513531;360T;MONE;RON;N/A;1.0E7;RON;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652846351L1;false;TPAC,FULJ,ILQD
2023-08-15T14:07:13.120Z;ISIN;EZ4BF1KK73G0;4.515772;360T;MONE;RON;N/A;1.0E7;RON;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652846351L2;false;TPAC,FULJ,ILQD
2023-08-15T14:05:47.392Z;ISIN;EZ57L4Y6JTB2;3.7114;360T;MONE;PEN;N/A;1400000.0;PEN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652844483L1;false;TPAC,FULJ,ILQD
2023-08-15T14:05:47.392Z;ISIN;EZ63QVX1C2X8;3.7212;360T;MONE;PEN;N/A;1400000.0;PEN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652844483L2;false;TPAC,FULJ,ILQD
2023-08-15T14:03:27.607Z;ISIN;EZY1Q5K6HSF7;7.904996;360T;MONE;CNY;N/A;785983.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652833323;false;FULJ,ILQD
2023-08-15T14:03:15.487Z;ISIN;EZJ0YD0SVXT8;3.740411;360T;MONE;ILS;N/A;3.0E7;ILS;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652845347L1;false;TPAC,FULJ,ILQD
2023-08-15T14:03:15.487Z;ISIN;EZZPXX4HXP27;3.738644;360T;MONE;ILS;N/A;3.0E7;ILS;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652845347L2;false;TPAC,FULJ,ILQD
2023-08-15T14:02:07.770Z;ISIN;EZY730T2V8R1;7.915865;360T;MONE;CNY;N/A;774488.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652833175;false;FULJ,ILQD
2023-08-15T14:01:19.872Z;ISIN;EZM02DJ7B4C7;7.823619;360T;MONE;HKD;N/A;1.0E8;HKD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652844088L1;false;TPAC,FULJ,ILQD
2023-08-15T14:01:19.872Z;ISIN;EZTJJVYPDRB0;7.821681;360T;MONE;HKD;N/A;1.0E8;HKD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652844088L2;false;TPAC,FULJ,ILQD
2023-08-15T13:59:10.847Z;ISIN;EZ24S7THM6S1;1.2723445;360T;MONE;USD;N/A;1.8E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652842786L1;false;TPAC,FULJ,ILQD
2023-08-15T13:59:10.847Z;ISIN;EZ6TQL7PF5Z2;1.2723535;360T;MONE;USD;N/A;1.8E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652842786L2;false;TPAC,FULJ,ILQD
2023-08-15T13:58:59.595Z;ISIN;EZZY84CFC2V7;8.005277;360T;MONE;CNY;N/A;300000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652840795L1;false;TPAC,FULJ,ILQD
2023-08-15T13:58:59.595Z;ISIN;EZNX9Y70ZWV4;8.005168;360T;MONE;CNY;N/A;300000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652840795L2;false;TPAC,FULJ,ILQD
2023-08-15T13:57:52.315Z;ISIN;EZ9RRQ0SRML0;18.57581;360T;MONE;JPY;N/A;1.0E7;HKD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652840166L2;false;TPAC,FULJ,ILQD
2023-08-15T13:57:52.315Z;ISIN;EZ0ZSJ9WVMQ1;18.57798;360T;MONE;JPY;N/A;1.0E7;HKD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652840166L1;false;TPAC,FULJ,ILQD
2023-08-15T13:56:49.204Z;ISIN;EZPVQ19SYV31;8.4885735;360T;MONE;JPY;N/A;4.2E7;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652840108L1;false;TPAC,FULJ,ILQD
2023-08-15T13:56:49.204Z;ISIN;EZ427NB4D0V3;8.48585;360T;MONE;JPY;N/A;4.2E7;MXN;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652840108L2;false;TPAC,FULJ,ILQD
2023-08-15T13:55:54.302Z;ISIN;EZK3H9KFBJB4;1.6882172;360T;MONE;AUD;N/A;2300000.0;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652839450L1;false;TPAC,FULJ,ILQD
2023-08-15T13:55:54.302Z;ISIN;EZFFC1J9HXN4;1.68824;360T;MONE;AUD;N/A;2300000.0;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652839450L2;false;TPAC,FULJ,ILQD
2023-08-15T13:55:31.614Z;ISIN;EZ8JYH1G68V5;6.8123017;360T;MONE;DKK;N/A;1.0E8;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652842175L1;false;TPAC,FULJ,ILQD
2023-08-15T13:55:31.614Z;ISIN;EZRVR6GHC5H4;6.81191;360T;MONE;DKK;N/A;1.0E8;DKK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652842175L2;false;TPAC,FULJ,ILQD
2023-08-15T13:55:05.264Z;ISIN;EZF8D0XMRTC4;1.688332;360T;MONE;AUD;N/A;2.5E7;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652839081L2;false;TPAC,FULJ,ILQD
2023-08-15T13:55:05.264Z;ISIN;EZK3H9KFBJB4;1.6881879;360T;MONE;AUD;N/A;2.5E7;AUD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652839081L1;false;TPAC,FULJ,ILQD
2023-08-15T13:54:11.470Z;ISIN;EZ8SC3F567X1;1.3458564;360T;MONE;CAD;N/A;7700000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652838695L1;false;TPAC,FULJ,ILQD
2023-08-15T13:54:11.470Z;ISIN;EZNHMF0SM5T5;1.34584;360T;MONE;CAD;N/A;7700000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652838695L2;false;TPAC,FULJ,ILQD
2023-08-15T13:53:15.239Z;ISIN;EZT75GFD1J52;0.87617;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652841723L2;false;TPAC,FULJ,ILQD
2023-08-15T13:53:15.239Z;ISIN;EZPX2Y9CHTZ8;0.8762646;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652841723L1;false;TPAC,FULJ,ILQD
2023-08-15T13:49:06.917Z;ISIN;EZ7JGZ7J7TL2;1.094861;360T;MONE;USD;N/A;300000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652839930;false;FULJ,ILQD
2023-08-15T13:49:02.407Z;ISIN;EZ7N2MPF42F8;1.09416;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457785L1;false;TPAC,FULJ,ILQD
2023-08-15T13:49:02.407Z;ISIN;EZX5JRDV7426;1.097326;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457785L2;false;TPAC,FULJ,ILQD
2023-08-15T13:42:17.085Z;ISIN;EZVLG62GRZ73;0.5972602;360T;MONE;USD;N/A;100000.0;NZD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652838904L2;false;TPAC,FULJ,ILQD
2023-08-15T13:42:17.085Z;ISIN;EZD5SX18WDC2;0.59726;360T;MONE;USD;N/A;100000.0;NZD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652838904L1;false;TPAC,FULJ,ILQD
2023-08-15T13:41:56.589Z;ISIN;EZPX2Y9CHTZ8;0.8775043;360T;MONE;CHF;N/A;100000.0;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652838735L1;false;TPAC,FULJ,ILQD
2023-08-15T13:41:56.589Z;ISIN;EZQQNSZ3TPY2;0.8768537;360T;MONE;CHF;N/A;100000.0;CHF;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652838735L2;false;TPAC,FULJ,ILQD
2023-08-15T13:41:28.667Z;ISIN;EZX7RB9CLRX3;1.34632;360T;MONE;CAD;N/A;700000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652838571L2;false;TPAC,FULJ,ILQD
2023-08-15T13:41:28.667Z;ISIN;EZ8SC3F567X1;1.346439;360T;MONE;CAD;N/A;700000.0;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652838571L1;false;TPAC,FULJ,ILQD
2023-08-15T13:40:06.813Z;ISIN;EZJ84H83LFM9;11.8409086;360T;MONE;SEK;N/A;2.0E7;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652603743L2;false;TPAC,FULJ,ILQD
2023-08-15T13:40:06.813Z;ISIN;EZW8NB6WQM64;11.84114;360T;MONE;SEK;N/A;2.0E7;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652603743L1;false;TPAC,FULJ,ILQD
2023-08-15T13:39:31.403Z;ISIN;EZ20XNCD9FR6;1.0937621;360T;MONE;USD;N/A;1.7E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652836303L1;false;TPAC,FULJ,ILQD
2023-08-15T13:39:31.403Z;ISIN;EZ3CTVMF2250;1.0938117;360T;MONE;USD;N/A;1.7E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652836303L2;false;TPAC,FULJ,ILQD
2023-08-15T13:38:55.840Z;ISIN;EZ20XNCD9FR6;1.0937312;360T;MONE;USD;N/A;2.0E8;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652832153L1;false;TPAC,FULJ,ILQD
2023-08-15T13:38:55.840Z;ISIN;EZ3CTVMF2250;1.0937808;360T;MONE;USD;N/A;2.0E8;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652832153L2;false;TPAC,FULJ,ILQD
2023-08-15T13:38:24.252Z;ISIN;EZ7N2MPF42F8;1.09348;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457777L1;false;TPAC,FULJ,ILQD
2023-08-15T13:38:24.252Z;ISIN;EZX5JRDV7426;1.096646;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457777L2;false;TPAC,FULJ,ILQD
2023-08-15T13:34:55.578Z;ISIN;EZ3CTVMF2250;1.0932307;360T;MONE;USD;N/A;6.5E8;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652837773L1;false;TPAC,FULJ,ILQD
2023-08-15T13:34:55.578Z;ISIN;EZ7N2MPF42F8;1.09328;360T;MONE;USD;N/A;6.5E8;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652837773L2;false;TPAC,FULJ,ILQD
2023-08-15T13:33:41.314Z;ISIN;EZZHPH2XG8P9;0.8597;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652831155L1;false;TPAC,FULJ,ILQD
2023-08-15T13:33:41.314Z;ISIN;EZZZJ8Y0CW34;0.8627173;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652831155L2;false;TPAC,FULJ,ILQD
2023-08-15T13:31:06.322Z;ISIN;EZ7N2MPF42F8;1.09389;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457761L1;false;TPAC,FULJ,ILQD
2023-08-15T13:31:06.322Z;ISIN;EZX5JRDV7426;1.097056;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652457761L2;false;TPAC,FULJ,ILQD
2023-08-15T13:30:47.244Z;ISIN;EZCW1NPZHYR0;1.2726363;360T;MONE;USD;N/A;2.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652827684;false;FULJ,ILQD
2023-08-15T13:30:40.125Z;ISIN;EZ7JGZ7J7TL2;1.0947454;360T;MONE;USD;N/A;75000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652836806L2;false;TPAC,FULJ,ILQD
2023-08-15T13:30:40.125Z;ISIN;EZ3CTVMF2250;1.0939907;360T;MONE;USD;N/A;75000.0;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652836806L1;false;TPAC,FULJ,ILQD
2023-08-15T13:29:13.122Z;ISIN;EZP51ZHL6V83;4.0876865;360T;MONE;ILS;N/A;5500000.0;ILS;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652833098L2;false;TPAC,FULJ,ILQD
2023-08-15T13:29:13.122Z;ISIN;EZP51ZHL6V83;4.0876865;360T;MONE;ILS;N/A;1.0E7;ILS;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652833098L1;false;TPAC,FULJ,ILQD
2023-08-15T13:28:59.791Z;ISIN;EZ8LL923N9L2;0.8596741;360T;MONE;GBP;N/A;4.9E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652828293L2;false;TPAC,FULJ,ILQD
2023-08-15T13:28:59.791Z;ISIN;EZPGZJVNG306;0.8596409;360T;MONE;GBP;N/A;4.9E7;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652828293L1;false;TPAC,FULJ,ILQD
2023-08-15T13:27:29.040Z;ISIN;EZNHMF0SM5T5;1.34546;360T;MONE;CAD;N/A;2.2E7;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652828183L2;false;TPAC,FULJ,ILQD
2023-08-15T13:27:29.040Z;ISIN;EZ8SC3F567X1;1.3454804;360T;MONE;CAD;N/A;2.2E7;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652828183L1;false;TPAC,FULJ,ILQD
2023-08-15T13:23:45.658Z;ISIN;EZ24S7THM6S1;1.2727768;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652833477L1;false;TPAC,FULJ,ILQD
2023-08-15T13:23:45.658Z;ISIN;EZ6TQL7PF5Z2;1.272784;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652833477L2;false;TPAC,FULJ,ILQD
2023-08-15T13:19:42.129Z;ISIN;EZCW1NPZHYR0;1.2735377;360T;MONE;USD;N/A;2.0E7;USD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652826068;false;FULJ,ILQD
2023-08-15T13:15:44.131Z;ISIN;EZ4NHPS7HBZ8;11.43542;360T;MONE;NOK;N/A;1076461.32;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652822632L1;false;TPAC,FULJ,ILQD
2023-08-15T13:15:44.131Z;ISIN;EZM7RP6T0LM3;11.4365776;360T;MONE;NOK;N/A;1076461.32;NOK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652822632L2;false;TPAC,FULJ,ILQD
2023-08-15T13:15:37.779Z;ISIN;EZ20DQ1816Q6;11.81749;360T;MONE;SEK;N/A;4374486.46;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652822572L1;false;TPAC,FULJ,ILQD
2023-08-15T13:15:37.779Z;ISIN;EZJ84H83LFM9;11.8172994;360T;MONE;SEK;N/A;4374486.46;SEK;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652822572L2;false;TPAC,FULJ,ILQD
2023-08-15T13:15:26.597Z;ISIN;EZMTVL03Q836;1.4754785;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652825380L2;false;TPAC,FULJ,ILQD
2023-08-15T13:15:26.597Z;ISIN;EZRG4SLBZRV4;1.47238;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652825380L1;false;TPAC,FULJ,ILQD
2023-08-15T13:13:52.526Z;ISIN;EZCFNSR72NL3;1.4771743;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652823597L2;false;TPAC,FULJ,ILQD
2023-08-15T13:13:52.526Z;ISIN;EZRG4SLBZRV4;1.47249;360T;MONE;CAD;N/A;1.0E7;CAD;2023-09-12T00:00:00.000Z;360T;529900P0204W9HA8JP36652823597L1;false;TPAC,FULJ,ILQD
