Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-13T23:57:59.254Z;ISIN;EZ71MH03KPG1;7.1525;360T;MONE;CNY;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642086830L1;false;TPAC,FULJ,ILQD
2023-07-13T23:57:59.254Z;ISIN;EZ0RH28T69V0;6.940769;360T;MONE;CNY;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642086830L2;false;TPAC,FULJ,ILQD
2023-07-13T21:28:24.608Z;ISIN;EZ619L6YWV62;9.955512;360T;MONE;NOK;N/A;8000000.0;NOK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642089687;false;FULJ,ILQD
2023-07-13T21:15:29.795Z;ISIN;EZ5RXVP99CP2;0.8597188;360T;MONE;CHF;N/A;5000000.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642089116;false;FULJ,ILQD
2023-07-13T18:03:12.500Z;ISIN;EZCG4V1N6SQ3;16.835289;360T;MONE;MXN;N/A;1.2E9;MXN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642059202L1;false;TPAC,FULJ,ILQD
2023-07-13T18:03:12.500Z;ISIN;EZM3GB8ZN3R5;16.837594;360T;MONE;MXN;N/A;1.2E9;MXN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642059202L2;false;TPAC,FULJ,ILQD
2023-07-13T18:02:27.626Z;ISIN;EZ14QCLD7107;1.31151;360T;MONE;CAD;N/A;1.9E7;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642059188L2;false;TPAC,FULJ,ILQD
2023-07-13T18:02:27.626Z;ISIN;EZ4YLKBWXH05;1.3115203;360T;MONE;CAD;N/A;1.9E7;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642059188L1;false;TPAC,FULJ,ILQD
2023-07-13T16:21:13.147Z;ISIN;EZ4DGTP92775;1.12011;360T;MONE;USD;N/A;2.0E8;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641705545L1;false;TPAC,FULJ,ILQD
2023-07-13T16:21:13.147Z;ISIN;EZQY9ZGP7249;1.1204807;360T;MONE;USD;N/A;2.0E8;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641705545L2;false;TPAC,FULJ,ILQD
2023-07-13T16:12:35.998Z;ISIN;EZ2Q19BSNSJ5;1.3107009;360T;MONE;USD;N/A;5.8E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642049684L1;false;TPAC,FULJ,ILQD
2023-07-13T16:12:35.998Z;ISIN;EZ31C0V2BZ68;1.310677;360T;MONE;USD;N/A;5.8E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642049684L2;false;TPAC,FULJ,ILQD
2023-07-13T16:09:00.030Z;ISIN;EZ4DGTP92775;1.12008;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642053397L1;false;TPAC,FULJ,ILQD
2023-07-13T16:09:00.030Z;ISIN;EZBV323NFNZ7;1.1282947;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642053397L2;false;TPAC,FULJ,ILQD
2023-07-13T16:08:46.565Z;ISIN;EZ5ZPGDGN3Z4;1.120034;360T;MONE;USD;N/A;219103.25;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642055186;false;FULJ,ILQD
2023-07-13T16:08:13.538Z;ISIN;EZ4DGTP92775;1.12026;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642053342L1;false;TPAC,FULJ,ILQD
2023-07-13T16:08:13.538Z;ISIN;EZ77G37XNL82;1.1343441;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642053342L2;false;TPAC,FULJ,ILQD
2023-07-13T16:07:35.024Z;ISIN;EZ5ZPGDGN3Z4;1.120116;360T;MONE;USD;N/A;400000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642051826;false;FULJ,ILQD
2023-07-13T16:07:19.149Z;ISIN;EZ4DGTP92775;1.11986;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642052826L1;false;TPAC,FULJ,ILQD
2023-07-13T16:07:19.149Z;ISIN;EZQP19QSJLP8;1.1468314;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642052826L2;false;TPAC,FULJ,ILQD
2023-07-13T16:05:52.587Z;ISIN;EZ4KC354GX45;1.1246828;360T;MONE;USD;N/A;1500000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642052704L2;false;TPAC,FULJ,ILQD
2023-07-13T16:05:52.587Z;ISIN;EZ4DGTP92775;1.11971;360T;MONE;USD;N/A;1500000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642052704L1;false;TPAC,FULJ,ILQD
2023-07-13T16:04:56.334Z;ISIN;EZ4DGTP92775;1.11962;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642052593L1;false;TPAC,FULJ,ILQD
2023-07-13T16:04:56.334Z;ISIN;EZWXJXHLCPN6;1.120617;360T;MONE;USD;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642052593L2;false;TPAC,FULJ,ILQD
2023-07-13T15:19:14.407Z;ISIN;EZ35W4HF7NH7;1.1197946;360T;MONE;USD;N/A;184000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642038326;false;FULJ,ILQD
2023-07-13T15:18:07.817Z;ISIN;EZ1QLY4JTBM3;0.85954;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642037511L2;false;TPAC,FULJ,ILQD
2023-07-13T15:18:07.817Z;ISIN;EZ5RXVP99CP2;0.8597865;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642037511L1;false;TPAC,FULJ,ILQD
2023-07-13T15:14:18.314Z;ISIN;EZ9QWVNQ1046;8.776675;360T;MONE;HKD;N/A;5600000.0;HKD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032551;false;FULJ,ILQD
2023-07-13T15:13:33.911Z;ISIN;EZX5JRDV7426;1.1238067;360T;MONE;USD;N/A;1350000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032496;false;FULJ,ILQD
2023-07-13T15:13:33.044Z;ISIN;EZ8XGPBWRMX8;1.1211739;360T;MONE;USD;N/A;170600.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642039256;false;FULJ,ILQD
2023-07-13T15:12:32.961Z;ISIN;EZ9P3QMM2820;11.4160952;360T;MONE;SEK;N/A;3.5E7;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642041338;false;FULJ,ILQD
2023-07-13T15:08:13.892Z;ISIN;EZ9QWVNQ1046;8.774927;360T;MONE;HKD;N/A;9900000.0;HKD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032396;false;FULJ,ILQD
2023-07-13T15:08:08.391Z;ISIN;EZX5JRDV7426;1.1237182;360T;MONE;USD;N/A;3.35E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032337;false;FULJ,ILQD
2023-07-13T15:06:05.400Z;ISIN;EZ5RXVP99CP2;0.8599077;360T;MONE;CHF;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36640947457L1;false;TPAC,FULJ,ILQD
2023-07-13T15:06:05.400Z;ISIN;EZ1QLY4JTBM3;0.85966;360T;MONE;CHF;N/A;1000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36640947457L2;false;TPAC,FULJ,ILQD
2023-07-13T15:05:57.084Z;ISIN;EZ9QWVNQ1046;8.7767283;360T;MONE;HKD;N/A;1.4E8;HKD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032288;false;FULJ,ILQD
2023-07-13T15:05:44.869Z;ISIN;EZC1XL8669Y7;7.815427;360T;MONE;HKD;N/A;9000000.0;HKD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032236;false;FULJ,ILQD
2023-07-13T15:00:00.541Z;ISIN;EZ8XGPBWRMX8;1.1220115;360T;MONE;USD;N/A;682186.06;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642033310;false;FULJ,ILQD
2023-07-13T14:59:46.223Z;ISIN;EZX5JRDV7426;1.1245429;360T;MONE;USD;N/A;4.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032227;false;FULJ,ILQD
2023-07-13T14:59:20.210Z;ISIN;EZC1XL8669Y7;7.8147027;360T;MONE;HKD;N/A;1.3E8;HKD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032186;false;FULJ,ILQD
2023-07-13T14:57:14.783Z;ISIN;EZ6NZS2M3CM4;1.1322627;360T;MONE;USD;N/A;49000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642030270L2;false;TPAC,FULJ,ILQD
2023-07-13T14:57:14.783Z;ISIN;EZBX4J7P5L10;1.1293032;360T;MONE;USD;N/A;15500.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642030270L1;false;TPAC,FULJ,ILQD
2023-07-13T14:57:12.989Z;ISIN;EZ4DGTP92775;1.11893;360T;MONE;USD;N/A;7.7E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642039033L1;false;TPAC,FULJ,ILQD
2023-07-13T14:57:12.989Z;ISIN;EZ55W7L5ZSG4;1.1222252;360T;MONE;USD;N/A;7.7E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642039033L2;false;TPAC,FULJ,ILQD
2023-07-13T14:56:42.439Z;ISIN;EZL01FWZQXY3;11.4072481;360T;MONE;SEK;N/A;1372071.2;SEK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032770;false;FULJ,ILQD
2023-07-13T14:56:18.264Z;ISIN;EZYD8YC48LN2;0.8560119;360T;MONE;GBP;N/A;2900000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642038950L2;false;TPAC,FULJ,ILQD
2023-07-13T14:56:18.264Z;ISIN;EZ7BM674XWX8;0.85367;360T;MONE;GBP;N/A;5500000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642038950L1;false;TPAC,FULJ,ILQD
2023-07-13T14:55:48.397Z;ISIN;EZ5ZPGDGN3Z4;1.118954;360T;MONE;USD;N/A;337655.9;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642037031;false;FULJ,ILQD
2023-07-13T14:54:34.764Z;ISIN;EZVF3SQ7DQ31;1.1218452;360T;MONE;USD;N/A;8550000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032157;false;FULJ,ILQD
2023-07-13T14:54:34.387Z;ISIN;EZ22G2XXVTP8;0.9546473;360T;MONE;CHF;N/A;406704.5;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642038477L2;false;TPAC,FULJ,ILQD
2023-07-13T14:54:34.387Z;ISIN;EZXTVQCJZ016;0.9612475;360T;MONE;CHF;N/A;406704.5;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642038477L1;false;TPAC,FULJ,ILQD
2023-07-13T14:50:45.495Z;ISIN;EZ9QWVNQ1046;8.778012;360T;MONE;HKD;N/A;5.7E7;HKD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032145;false;FULJ,ILQD
2023-07-13T14:50:44.013Z;ISIN;EZX5JRDV7426;1.1240511;360T;MONE;USD;N/A;2.6E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032120;false;FULJ,ILQD
2023-07-13T14:49:50.536Z;ISIN;EZ31C0V2BZ68;1.3104172;360T;MONE;USD;N/A;2.5E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642036148L2;false;TPAC,FULJ,ILQD
2023-07-13T14:49:50.536Z;ISIN;EZ2Q19BSNSJ5;1.3104111;360T;MONE;USD;N/A;2.5E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642036148L1;false;TPAC,FULJ,ILQD
2023-07-13T14:48:46.772Z;ISIN;EZ9VN1FSXT90;0.8597183;360T;MONE;CHF;N/A;67137.77;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642035338;false;FULJ,ILQD
2023-07-13T14:48:45.886Z;ISIN;EZGH7FJB1890;1.1184401;360T;MONE;USD;N/A;93608.85;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642035320;false;FULJ,ILQD
2023-07-13T14:48:31.126Z;ISIN;EZ76VN14XYH9;6.6633335;360T;MONE;DKK;N/A;250176.12;DKK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642035282;false;FULJ,ILQD
2023-07-13T14:48:29.998Z;ISIN;EZH278FH3N32;17.9485675;360T;MONE;ZAR;N/A;723787.81;ZAR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642035272;false;FULJ,ILQD
2023-07-13T14:46:46.983Z;ISIN;EZC1XL8669Y7;7.815969;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032083;false;FULJ,ILQD
2023-07-13T14:43:42.602Z;ISIN;EZ9M9PQSDLJ5;138.243;360T;MONE;JPY;N/A;1.07E10;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642034287L2;false;TPAC,FULJ,ILQD
2023-07-13T14:43:42.602Z;ISIN;EZ7MP0X7ZJ07;138.3241;360T;MONE;JPY;N/A;1.07E10;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642034287L1;false;TPAC,FULJ,ILQD
2023-07-13T14:41:54.350Z;ISIN;EZFP3MKZYHF0;7.82248;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642033787L2;false;TPAC,FULJ,ILQD
2023-07-13T14:41:54.350Z;ISIN;EZYM18J60C17;7.823005;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642033787L1;false;TPAC,FULJ,ILQD
2023-07-13T14:41:33.689Z;ISIN;EZ1Y1KM5CHC2;17.9327417;360T;MONE;ZAR;N/A;9.1E7;ZAR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032846L1;false;TPAC,FULJ,ILQD
2023-07-13T14:41:33.689Z;ISIN;EZL0WFWWBDT4;17.93773;360T;MONE;ZAR;N/A;9.1E7;ZAR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032846L2;false;TPAC,FULJ,ILQD
2023-07-13T14:41:04.234Z;ISIN;EZCG4V1N6SQ3;16.9075671;360T;MONE;MXN;N/A;2.5E8;MXN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032764L1;false;TPAC,FULJ,ILQD
2023-07-13T14:41:04.234Z;ISIN;EZM3GB8ZN3R5;16.9105449;360T;MONE;MXN;N/A;2.5E8;MXN;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642032764L2;false;TPAC,FULJ,ILQD
2023-07-13T14:37:52.187Z;ISIN;EZ25Q8D22Z33;0.0728137;360T;MONE;NOK;N/A;2.0E7;NOK;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642029062L1;false;TPAC,FULJ,ILQD
2023-07-13T14:35:46.398Z;ISIN;EZBF8192FWG6;7.821745;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642031478L2;false;TPAC,FULJ,ILQD
2023-07-13T14:35:46.398Z;ISIN;EZFP3MKZYHF0;7.82262;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642031478L1;false;TPAC,FULJ,ILQD
2023-07-13T14:34:17.156Z;ISIN;EZ9M9PQSDLJ5;138.284;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642031416L2;false;TPAC,FULJ,ILQD
2023-07-13T14:34:17.156Z;ISIN;EZ7MP0X7ZJ07;138.36547;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642031416L1;false;TPAC,FULJ,ILQD
2023-07-13T14:30:54.111Z;ISIN;EZFGNQG26WD5;1.1185483;360T;MONE;USD;N/A;1230000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641997905;false;FULJ,ILQD
2023-07-13T14:29:49.445Z;ISIN;EZBF8192FWG6;7.821695;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642030106L2;false;TPAC,FULJ,ILQD
2023-07-13T14:29:49.445Z;ISIN;EZFP3MKZYHF0;7.82257;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642030106L1;false;TPAC,FULJ,ILQD
2023-07-13T14:25:32.614Z;ISIN;EZ5ZPGDGN3Z4;1.1181712;360T;MONE;USD;N/A;500000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642026557;false;FULJ,ILQD
2023-07-13T14:21:00.603Z;ISIN;EZ4DGTP92775;1.11856;360T;MONE;USD;N/A;5000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642022952L1;false;TPAC,FULJ,ILQD
2023-07-13T14:21:00.603Z;ISIN;EZ0C29GYJ8P1;1.1461932;360T;MONE;USD;N/A;5000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642022952L2;false;TPAC,FULJ,ILQD
2023-07-13T14:20:35.515Z;ISIN;EZ5ZPGDGN3Z4;1.1186035;360T;MONE;USD;N/A;2000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642025000L1;false;TPAC,FULJ,ILQD
2023-07-13T14:18:08.183Z;ISIN;EZTPKSVQPMC8;0.9562623;360T;MONE;CHF;N/A;60000.0;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642024753;false;FULJ,ILQD
2023-07-13T14:12:04.837Z;ISIN;EZ5ZPGDGN3Z4;1.1187531;360T;MONE;USD;N/A;6.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642023132L1;false;TPAC,FULJ,ILQD
2023-07-13T14:12:04.837Z;ISIN;EZ4DGTP92775;1.11891;360T;MONE;USD;N/A;6.0E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642023132L2;false;TPAC,FULJ,ILQD
2023-07-13T14:11:57.241Z;ISIN;EZ21TKLNRRW7;1.1254034;360T;MONE;USD;N/A;19860.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642023123;false;FULJ,ILQD
2023-07-13T14:11:29.754Z;ISIN;EZ31C0V2BZ68;1.3097657;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642023100L1;false;TPAC,FULJ,ILQD
2023-07-13T14:11:29.754Z;ISIN;EZ5FP7K6W7Z6;1.30979;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642023100L2;false;TPAC,FULJ,ILQD
2023-07-13T14:11:01.975Z;ISIN;EZB22YWG0WF9;1.3131691;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642022877L2;false;TPAC,FULJ,ILQD
2023-07-13T14:11:01.975Z;ISIN;EZ14QCLD7107;1.31319;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642022877L1;false;TPAC,FULJ,ILQD
2023-07-13T14:10:15.171Z;ISIN;EZ1T4SCSV924;0.8586291;360T;MONE;CHF;N/A;1.0E8;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641693025L2;false;TPAC,FULJ,ILQD
2023-07-13T14:10:15.171Z;ISIN;EZ1QLY4JTBM3;0.85922;360T;MONE;CHF;N/A;1.0E8;CHF;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36641693025L1;false;TPAC,FULJ,ILQD
2023-07-13T14:09:58.245Z;ISIN;EZ9Q2H8N42B2;1.1248742;360T;MONE;USD;N/A;422950.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642021786;false;FULJ,ILQD
2023-07-13T14:09:58.118Z;ISIN;EZL39CT11804;0.858878;360T;MONE;CHF;N/A;320000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642016435L2;false;TPAC,FULJ,ILQD
2023-07-13T14:09:58.118Z;ISIN;EZ1QLY4JTBM3;0.85913;360T;MONE;CHF;N/A;320000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642016435L1;false;TPAC,FULJ,ILQD
2023-07-13T14:06:02.741Z;ISIN;EZD5JL4L3PX6;1.1185918;360T;MONE;USD;N/A;4.32E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642013398L1;false;TPAC,FULJ,ILQD
2023-07-13T14:06:02.741Z;ISIN;EZ5ZPGDGN3Z4;1.1186438;360T;MONE;USD;N/A;4.32E7;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642013398L2;false;TPAC,FULJ,ILQD
2023-07-13T14:03:34.215Z;ISIN;EZD5JL4L3PX6;1.1189312;360T;MONE;USD;N/A;500000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642011956;false;FULJ,ILQD
2023-07-13T14:00:38.710Z;ISIN;EZTPC9F14J88;6000.0;360T;MONE;EUR;N/A;3000000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642011028;false;FULJ,ILQD
2023-07-13T13:58:53.637Z;ISIN;EZ4DGTP92775;1.11943;360T;MONE;USD;N/A;4000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642015393L1;false;TPAC,FULJ,ILQD
2023-07-13T13:58:53.637Z;ISIN;EZ2CCG4Q62Q1;1.1298924;360T;MONE;USD;N/A;4200000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642015393L2;false;TPAC,FULJ,ILQD
2023-07-13T13:57:28.576Z;ISIN;EZ3B83217CF4;1.123342;360T;MONE;USD;N/A;1350000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642014414L2;false;TPAC,FULJ,ILQD
2023-07-13T13:57:28.576Z;ISIN;EZ4DGTP92775;1.11931;360T;MONE;USD;N/A;1350000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642014414L1;false;TPAC,FULJ,ILQD
2023-07-13T13:56:01.569Z;ISIN;EZ4DGTP92775;1.11942;360T;MONE;USD;N/A;2000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642014747L1;false;TPAC,FULJ,ILQD
2023-07-13T13:56:01.569Z;ISIN;EZ1L68HRB5N8;1.1377171;360T;MONE;USD;N/A;2300000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642014747L2;false;TPAC,FULJ,ILQD
2023-07-13T13:55:39.908Z;ISIN;EZ7BM674XWX8;0.85402;360T;MONE;GBP;N/A;1.9E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642010034L1;false;TPAC,FULJ,ILQD
2023-07-13T13:55:39.908Z;ISIN;EZSX9M26T373;0.8541601;360T;MONE;GBP;N/A;1.9E7;GBP;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642010034L2;false;TPAC,FULJ,ILQD
2023-07-13T13:55:21.192Z;ISIN;EZY9KG51R269;1.1193462;360T;MONE;USD;N/A;350000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642014376;false;FULJ,ILQD
2023-07-13T13:55:13.572Z;ISIN;EZ4DGTP92775;1.11926;360T;MONE;USD;N/A;6.0E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642015223L2;false;TPAC,FULJ,ILQD
2023-07-13T13:55:13.572Z;ISIN;EZ5ZPGDGN3Z4;1.1191032;360T;MONE;USD;N/A;6.0E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642015223L1;false;TPAC,FULJ,ILQD
2023-07-13T13:55:01.539Z;ISIN;EZ79F86G39T1;1.1424785;360T;MONE;USD;N/A;4000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642013780L2;false;TPAC,FULJ,ILQD
2023-07-13T13:55:01.539Z;ISIN;EZ4DGTP92775;1.1194;360T;MONE;USD;N/A;4000000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642013780L1;false;TPAC,FULJ,ILQD
2023-07-13T13:53:11.417Z;ISIN;EZTDGKFF0TR1;1.75178;360T;MONE;NZD;N/A;4400000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642013008L2;false;TPAC,FULJ,ILQD
2023-07-13T13:53:11.417Z;ISIN;EZ2L1HVKHG07;1.7516952;360T;MONE;NZD;N/A;4400000.0;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642013008L1;false;TPAC,FULJ,ILQD
2023-07-13T13:53:05.308Z;ISIN;EZ14WJ1VPYR0;1.1222562;360T;MONE;USD;N/A;70000.0;USD;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642014072;false;FULJ,ILQD
2023-07-13T13:52:58.673Z;ISIN;EZD5JL4L3PX6;1.1189615;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642011965L1;false;TPAC,FULJ,ILQD
2023-07-13T13:52:58.673Z;ISIN;EZ5ZPGDGN3Z4;1.1190131;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642011965L2;false;TPAC,FULJ,ILQD
2023-07-13T13:52:33.745Z;ISIN;EZ4DGTP92775;1.11916;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642013684L2;false;TPAC,FULJ,ILQD
2023-07-13T13:52:33.745Z;ISIN;EZ5ZPGDGN3Z4;1.119003;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-10T00:00:00.000Z;360T;529900P0204W9HA8JP36642013684L1;false;TPAC,FULJ,ILQD
