Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-06T23:59:34.537Z;ISIN;EZBD2S2PCJT0;1.666536;360T;MONE;NZD;N/A;100.0;NZD;2022-10-04T00:00:00.000Z;360T;1010000281554281480;false;FULJ,ILQD
2022-09-06T16:30:42.048Z;ISIN;EZVF2NPP2WM6;0.98418;360T;MONE;CHF;N/A;3.5E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554256426L2;false;TPAC,FULJ,ILQD
2022-09-06T16:30:42.048Z;ISIN;EZ6JCN4WTF88;0.984251;360T;MONE;CHF;N/A;3.5E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554256426L1;false;TPAC,FULJ,ILQD
2022-09-06T16:04:28.711Z;ISIN;EZ2KZGQJS7C9;1.0009733;360T;MONE;USD;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554257817L2;false;TPAC,FULJ,ILQD
2022-09-06T16:04:28.711Z;ISIN;EZ1FL531SMF1;0.99161;360T;MONE;USD;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554257817L1;false;TPAC,FULJ,ILQD
2022-09-06T16:01:45.980Z;ISIN;EZJ2K29FGG96;7.849485;360T;MONE;HKD;N/A;1.5E7;HKD;2022-10-04T00:00:00.000Z;360T;1010000281554255551L1;false;TPAC,FULJ,ILQD
2022-09-06T16:01:45.980Z;ISIN;EZ8QK0XWQLG6;7.848548;360T;MONE;HKD;N/A;1.5E7;HKD;2022-10-04T00:00:00.000Z;360T;1010000281554255551L2;false;TPAC,FULJ,ILQD
2022-09-06T16:01:19.039Z;ISIN;EZSPPX8RF404;1.4685151;360T;MONE;AUD;N/A;1.05E7;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554255464L1;false;TPAC,FULJ,ILQD
2022-09-06T16:01:19.039Z;ISIN;EZTRCYN35HT4;1.4686;360T;MONE;AUD;N/A;1.05E7;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554255464L2;false;TPAC,FULJ,ILQD
2022-09-06T15:57:51.123Z;ISIN;EZ7S4HK60D95;141.0245;360T;MONE;JPY;N/A;8.0E7;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554254795L2;false;TPAC,FULJ,ILQD
2022-09-06T15:57:51.123Z;ISIN;EZZ8H5CRBBV2;141.662;360T;MONE;JPY;N/A;8.0E7;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554254795L1;false;TPAC,FULJ,ILQD
2022-09-06T15:55:23.004Z;ISIN;EZ2KZGQJS7C9;1.000421;360T;MONE;USD;N/A;2000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554254607L2;false;TPAC,FULJ,ILQD
2022-09-06T15:55:23.004Z;ISIN;EZ1FL531SMF1;0.99104;360T;MONE;USD;N/A;2000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554254607L1;false;TPAC,FULJ,ILQD
2022-09-06T15:44:50.042Z;ISIN;EZ5LKNFY6DH3;0.9934852;360T;MONE;USD;N/A;4000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554252795L2;false;TPAC,FULJ,ILQD
2022-09-06T15:44:50.042Z;ISIN;EZ1FL531SMF1;0.99163;360T;MONE;USD;N/A;4000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554252795L1;false;TPAC,FULJ,ILQD
2022-09-06T15:39:57.652Z;ISIN;EZ76X5YKYBZ1;0.9909562;360T;MONE;USD;N/A;1.225E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554252832L1;false;TPAC,FULJ,ILQD
2022-09-06T15:39:42.124Z;ISIN;EZ2214F65S04;0.9906819;360T;MONE;USD;N/A;2569856.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281553940793L1L1;false;TPAC,FULJ,ILQD
2022-09-06T15:39:42.124Z;ISIN;EZ3KKSGQQML0;0.994161;360T;MONE;USD;N/A;6275276.3;USD;2022-10-04T00:00:00.000Z;360T;1010000281553940793L1L2;false;TPAC,FULJ,ILQD
2022-09-06T15:39:42.124Z;ISIN;EZ1FL531SMF1;0.99075;360T;MONE;USD;N/A;6353151.49;USD;2022-10-04T00:00:00.000Z;360T;1010000281553940793L2;false;TPAC,FULJ,ILQD
2022-09-06T15:36:38.730Z;ISIN;EZ0YC0K46913;9.9111;360T;MONE;NOK;N/A;2.5E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554251980L2;false;TPAC,FULJ,ILQD
2022-09-06T15:36:38.730Z;ISIN;EZ7X0P8K6X63;9.9106043;360T;MONE;NOK;N/A;2.5E7;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554251980L1;false;TPAC,FULJ,ILQD
2022-09-06T15:34:14.291Z;ISIN;EZ61W2XWKZL1;1.394182;360T;MONE;SGD;N/A;6200000.0;SGD;2022-10-04T00:00:00.000Z;360T;1010000281554251516L1;false;TPAC,FULJ,ILQD
2022-09-06T15:34:14.291Z;ISIN;EZ0HTC0HPH53;1.39427;360T;MONE;SGD;N/A;6200000.0;SGD;2022-10-04T00:00:00.000Z;360T;1010000281554251516L2;false;TPAC,FULJ,ILQD
2022-09-06T15:32:58.974Z;ISIN;EZF9MH08HB50;1.6379961;360T;MONE;NZD;N/A;960000.0;NZD;2022-10-04T00:00:00.000Z;360T;1010000281554251095L1;false;TPAC,FULJ,ILQD
2022-09-06T15:32:58.974Z;ISIN;EZ4HN06NW6R6;1.63812;360T;MONE;NZD;N/A;960000.0;NZD;2022-10-04T00:00:00.000Z;360T;1010000281554251095L2;false;TPAC,FULJ,ILQD
2022-09-06T15:31:28.621Z;ISIN;EZZ8H5CRBBV2;141.664;360T;MONE;JPY;N/A;7.2E7;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554250810L2;false;TPAC,FULJ,ILQD
2022-09-06T15:31:28.621Z;ISIN;EZM8KQXHTRS1;141.66424;360T;MONE;JPY;N/A;7.2E7;JPY;2022-10-04T00:00:00.000Z;360T;1010000281554250810L1;false;TPAC,FULJ,ILQD
2022-09-06T15:30:40.872Z;ISIN;EZMJ09WSZT29;1.31321;360T;MONE;CAD;N/A;3.88E7;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554250502L2;false;TPAC,FULJ,ILQD
2022-09-06T15:30:40.872Z;ISIN;EZYWNGN42SY1;1.313207;360T;MONE;CAD;N/A;3.88E7;CAD;2022-10-04T00:00:00.000Z;360T;1010000281554250502L1;false;TPAC,FULJ,ILQD
2022-09-06T15:30:08.496Z;ISIN;EZYD167PZDG7;20.131559;360T;MONE;MXN;N/A;1.805E8;MXN;2022-10-04T00:00:00.000Z;360T;1010000281554250487L2;false;TPAC,FULJ,ILQD
2022-09-06T15:30:08.496Z;ISIN;EZ8TJXW14NC7;20.128402;360T;MONE;MXN;N/A;1.805E8;MXN;2022-10-04T00:00:00.000Z;360T;1010000281554250487L1;false;TPAC,FULJ,ILQD
2022-09-06T15:24:05.271Z;ISIN;EZ2214F65S04;0.9902739;360T;MONE;USD;N/A;3000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554250711L1;false;TPAC,FULJ,ILQD
2022-09-06T15:24:05.271Z;ISIN;EZ1FL531SMF1;0.99034;360T;MONE;USD;N/A;3000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554250711L2;false;TPAC,FULJ,ILQD
2022-09-06T15:21:25.268Z;ISIN;EZLNLWZ46F55;1.15291;360T;MONE;USD;N/A;4250000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554250930L1;false;TPAC,FULJ,ILQD
2022-09-06T15:21:25.268Z;ISIN;EZSCVKLQSSW2;1.1540212;360T;MONE;USD;N/A;4250000.0;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554250930L2;false;TPAC,FULJ,ILQD
2022-09-06T15:17:00.813Z;ISIN;EZXDY43R44W4;10.692;360T;MONE;SEK;N/A;1.0E7;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554249532L1;false;TPAC,FULJ,ILQD
2022-09-06T15:17:00.813Z;ISIN;EZVXST63BCV8;10.693216;360T;MONE;SEK;N/A;1.0E7;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554249532L2;false;TPAC,FULJ,ILQD
2022-09-06T15:16:43.470Z;ISIN;EZCJ5LFG9G91;6.908171;360T;MONE;CNY;N/A;1.6E7;CNY;2022-10-04T00:00:00.000Z;360T;1010000281554249188L2;false;TPAC,FULJ,ILQD
2022-09-06T15:16:43.470Z;ISIN;EZ0NG9KWT8H4;6.90603;360T;MONE;CNY;N/A;1.6E7;CNY;2022-10-04T00:00:00.000Z;360T;1010000281554249188L1;false;TPAC,FULJ,ILQD
2022-09-06T15:16:23.595Z;ISIN;EZX5GWW8K6P7;7.437024;360T;MONE;DKK;N/A;1.0E7;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554249165L2;false;TPAC,FULJ,ILQD
2022-09-06T15:16:23.595Z;ISIN;EZ98SC31S169;7.4364;360T;MONE;DKK;N/A;1.0E7;DKK;2022-10-04T00:00:00.000Z;360T;1010000281554249165L1;false;TPAC,FULJ,ILQD
2022-09-06T15:16:00.215Z;ISIN;EZV51MGWW7M3;4.72155;360T;MONE;PLN;N/A;2.5E7;PLN;2022-10-04T00:00:00.000Z;360T;1010000281554248802L1;false;TPAC,FULJ,ILQD
2022-09-06T15:16:00.215Z;ISIN;EZD7425W6LD8;4.7282492;360T;MONE;PLN;N/A;2.5E7;PLN;2022-10-04T00:00:00.000Z;360T;1010000281554248802L2;false;TPAC,FULJ,ILQD
2022-09-06T15:15:31.817Z;ISIN;EZCGBN3D9398;404.14655;360T;MONE;HUF;N/A;1.6E9;HUF;2022-10-04T00:00:00.000Z;360T;1010000281554248361L2;false;TPAC,FULJ,ILQD
2022-09-06T15:15:31.817Z;ISIN;EZM2Q6XZ3GG8;403.3;360T;MONE;HUF;N/A;1.6E9;HUF;2022-10-04T00:00:00.000Z;360T;1010000281554248361L1;false;TPAC,FULJ,ILQD
2022-09-06T15:14:09.188Z;ISIN;EZ1FL531SMF1;0.99174;360T;MONE;USD;N/A;3000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554248195L1;false;TPAC,FULJ,ILQD
2022-09-06T15:14:09.188Z;ISIN;EZ2KZGQJS7C9;1.0010618;360T;MONE;USD;N/A;3000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554248195L2;false;TPAC,FULJ,ILQD
2022-09-06T15:08:23.807Z;ISIN;EZ3F85RLTHP5;1.004099;360T;MONE;USD;N/A;500000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554245470L2;false;TPAC,FULJ,ILQD
2022-09-06T15:08:23.807Z;ISIN;EZ1FL531SMF1;0.99246;360T;MONE;USD;N/A;500000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554245470L1;false;TPAC,FULJ,ILQD
2022-09-06T15:08:16.174Z;ISIN;EZ1FL531SMF1;0.99257;360T;MONE;USD;N/A;3.5E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554246335L1;false;TPAC,FULJ,ILQD
2022-09-06T15:08:16.174Z;ISIN;EZV6YT5XN0R3;0.993014;360T;MONE;USD;N/A;3.5E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554246335L2;false;TPAC,FULJ,ILQD
2022-09-06T15:08:05.440Z;ISIN;EZ6C6Q0K1V33;6.96205;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554237387L1;false;TPAC,FULJ,ILQD
2022-09-06T15:08:05.440Z;ISIN;EZ924DMP4CG3;6.96014;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554237387L2;false;TPAC,FULJ,ILQD
2022-09-06T15:07:21.865Z;ISIN;EZ1FL531SMF1;0.99226;360T;MONE;USD;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554244916L1;false;TPAC,FULJ,ILQD
2022-09-06T15:07:21.865Z;ISIN;EZP3TVQ4D0Z4;1.012517;360T;MONE;USD;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554244916L2;false;TPAC,FULJ,ILQD
2022-09-06T15:05:12.434Z;ISIN;EZ3NSDWNQH71;0.997634;360T;MONE;USD;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554244098L1;false;TPAC,FULJ,ILQD
2022-09-06T15:05:12.434Z;ISIN;EZP3TVQ4D0Z4;1.012241;360T;MONE;USD;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554244098L2;false;TPAC,FULJ,ILQD
2022-09-06T15:04:03.177Z;ISIN;EZ8X145XX2W4;25.86853;360T;MONE;CZK;N/A;1000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554237351;false;FULJ,ILQD
2022-09-06T15:03:42.095Z;ISIN;EZ1FL531SMF1;0.99134;360T;MONE;USD;N/A;2.4E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554243661L1;false;TPAC,FULJ,ILQD
2022-09-06T15:03:42.095Z;ISIN;EZ2KZGQJS7C9;1.000669;360T;MONE;USD;N/A;2.4E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554243661L2;false;TPAC,FULJ,ILQD
2022-09-06T15:02:35.893Z;ISIN;EZ1FL531SMF1;0.99062;360T;MONE;USD;N/A;2.1E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554244970L1;false;TPAC,FULJ,ILQD
2022-09-06T15:02:35.893Z;ISIN;EZ72M61G7MC2;0.991883;360T;MONE;USD;N/A;2.1E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554244970L2;false;TPAC,FULJ,ILQD
2022-09-06T15:02:10.431Z;ISIN;EZ1FL531SMF1;0.99058;360T;MONE;USD;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554243075L2;false;TPAC,FULJ,ILQD
2022-09-06T15:02:10.431Z;ISIN;EZ2214F65S04;0.9905136;360T;MONE;USD;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554243075L1;false;TPAC,FULJ,ILQD
2022-09-06T15:00:44.595Z;ISIN;EZZQFFPQHFT7;0.991053;360T;MONE;USD;N/A;8.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554244788L1;false;TPAC,FULJ,ILQD
2022-09-06T15:00:44.595Z;ISIN;EZ64Z7Q1NJB9;0.993382;360T;MONE;USD;N/A;8.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554244788L2;false;TPAC,FULJ,ILQD
2022-09-06T14:58:23.492Z;ISIN;EZ1FL531SMF1;0.99045;360T;MONE;USD;N/A;5000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554242338L2;false;TPAC,FULJ,ILQD
2022-09-06T14:58:23.492Z;ISIN;EZ1Y5VB6Q2X8;0.9903007;360T;MONE;USD;N/A;5000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554242338L1;false;TPAC,FULJ,ILQD
2022-09-06T14:57:59.562Z;ISIN;EZCD4YWW76J1;1.0010589;360T;MONE;USD;N/A;241595.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554243387;false;FULJ,ILQD
2022-09-06T14:49:36.158Z;ISIN;EZ6C6Q0K1V33;6.96517;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554235846L1;false;TPAC,FULJ,ILQD
2022-09-06T14:49:36.158Z;ISIN;EZ924DMP4CG3;6.96316;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554235846L2;false;TPAC,FULJ,ILQD
2022-09-06T14:47:14.959Z;ISIN;EZ924DMP4CG3;6.96355;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554235692L2;false;TPAC,FULJ,ILQD
2022-09-06T14:47:14.959Z;ISIN;EZ6C6Q0K1V33;6.96556;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554235692L1;false;TPAC,FULJ,ILQD
2022-09-06T14:47:13.632Z;ISIN;EZVQWPJJ5MZ6;0.9947889;360T;MONE;USD;N/A;4.8E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554097931;false;FULJ,ILQD
2022-09-06T14:46:15.727Z;ISIN;EZ4QK5C4FXP7;5.273547;360T;MONE;BRL;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554239344;false;FULJ,ILQD
2022-09-06T14:46:11.732Z;ISIN;EZVQWPJJ5MZ6;0.9948603;360T;MONE;USD;N/A;6.6E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554097927;false;FULJ,ILQD
2022-09-06T14:45:46.592Z;ISIN;EZCMSZKKQQH3;7.8022327;360T;MONE;HKD;N/A;5.0E7;HKD;2022-10-04T00:00:00.000Z;360T;1010000281554097914;false;FULJ,ILQD
2022-09-06T14:44:49.702Z;ISIN;EZPFRX2JNYX5;10.6226;360T;MONE;MAD;N/A;500000.0;MAD;2022-10-04T00:00:00.000Z;360T;1010000281554239691L1;false;TPAC,FULJ,ILQD
2022-09-06T14:44:49.702Z;ISIN;EZMVN7LM13M5;10.621707;360T;MONE;MAD;N/A;500000.0;MAD;2022-10-04T00:00:00.000Z;360T;1010000281554239691L2;false;TPAC,FULJ,ILQD
2022-09-06T14:44:29.911Z;ISIN;EZCK735GBBM0;0.975075;360T;MONE;CHF;N/A;5999290.08;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554218226L1;false;TPAC,FULJ,ILQD
2022-09-06T14:44:29.911Z;ISIN;EZRX22CBXFR9;0.974876;360T;MONE;CHF;N/A;6000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554218226L2;false;TPAC,FULJ,ILQD
2022-09-06T14:43:08.345Z;ISIN;EZDWWKC01BP1;0.8620268;360T;MONE;GBP;N/A;1.825E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554097794;false;FULJ,ILQD
2022-09-06T14:42:56.639Z;ISIN;EZ2D66WGZQQ8;0.30849;360T;MONE;KWD;N/A;500000.0;KWD;2022-10-04T00:00:00.000Z;360T;1010000281554238825L1;false;TPAC,FULJ,ILQD
2022-09-06T14:42:56.639Z;ISIN;EZN1QY0Z7903;0.3084;360T;MONE;KWD;N/A;500000.0;KWD;2022-10-04T00:00:00.000Z;360T;1010000281554238825L2;false;TPAC,FULJ,ILQD
2022-09-06T14:40:49.101Z;ISIN;EZVQWPJJ5MZ6;0.9950636;360T;MONE;USD;N/A;5.08E7;USD;2022-10-04T00:00:00.000Z;360T;1010000281554097780;false;FULJ,ILQD
2022-09-06T14:40:40.836Z;ISIN;EZCMSZKKQQH3;7.7987404;360T;MONE;HKD;N/A;3.37E7;HKD;2022-10-04T00:00:00.000Z;360T;1010000281554026356;false;FULJ,ILQD
2022-09-06T14:39:55.111Z;ISIN;EZDWWKC01BP1;0.862306;360T;MONE;GBP;N/A;1.825E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554024074;false;FULJ,ILQD
2022-09-06T14:38:57.655Z;ISIN;EZDWWKC01BP1;0.862452;360T;MONE;GBP;N/A;1.825E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554015424;false;FULJ,ILQD
2022-09-06T14:36:56.935Z;ISIN;EZTPL2S078P8;10.8174898;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554236835L1;false;TPAC,FULJ,ILQD
2022-09-06T14:36:56.935Z;ISIN;EZK2T7YKHNQ3;10.81698;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-04T00:00:00.000Z;360T;1010000281554236835L2;false;TPAC,FULJ,ILQD
2022-09-06T14:36:47.184Z;ISIN;EZB5L8JHJBW1;7.84981;360T;MONE;HKD;N/A;3.0E7;HKD;2022-10-04T00:00:00.000Z;360T;1010000281554233924L1;false;TPAC,FULJ,ILQD
2022-09-06T14:36:47.184Z;ISIN;EZTLLG9R4H11;7.845806;360T;MONE;HKD;N/A;3.0E7;HKD;2022-10-04T00:00:00.000Z;360T;1010000281554233924L2;false;TPAC,FULJ,ILQD
2022-09-06T14:34:44.943Z;ISIN;EZDWWKC01BP1;0.8615786;360T;MONE;GBP;N/A;1.825E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554015390;false;FULJ,ILQD
2022-09-06T14:34:09.793Z;ISIN;EZ5BNYLFNK41;1.0056762;360T;MONE;USD;N/A;884790.18;USD;2022-10-04T00:00:00.000Z;360T;1010000281554235144;false;FULJ,ILQD
2022-09-06T14:32:48.129Z;ISIN;EZTSJ3QJB8L9;10.0091;360T;MONE;NOK;N/A;1.0E8;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554235705L2;false;TPAC,FULJ,ILQD
2022-09-06T14:32:48.129Z;ISIN;EZP7SS34DFT0;10.009276;360T;MONE;NOK;N/A;1.0E8;NOK;2022-10-04T00:00:00.000Z;360T;1010000281554235705L1;false;TPAC,FULJ,ILQD
2022-09-06T14:32:23.744Z;ISIN;EZ5LRK9ZBPD6;0.997423;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554235433L1;false;TPAC,FULJ,ILQD
2022-09-06T14:32:23.744Z;ISIN;EZ701BT3ZM85;0.998618;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554235433L2;false;TPAC,FULJ,ILQD
2022-09-06T14:32:19.952Z;ISIN;EZDWWKC01BP1;0.8619849;360T;MONE;GBP;N/A;1000000.0;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554014828;false;FULJ,ILQD
2022-09-06T14:28:08.714Z;ISIN;EZT6SB0T3NL4;1.40619;360T;MONE;SGD;N/A;2.0E7;SGD;2022-10-04T00:00:00.000Z;360T;1010000281554234324L2;false;TPAC,FULJ,ILQD
2022-09-06T14:28:08.714Z;ISIN;EZJVLGD3YJP7;1.406187;360T;MONE;SGD;N/A;2.0E7;SGD;2022-10-04T00:00:00.000Z;360T;1010000281554234324L1;false;TPAC,FULJ,ILQD
2022-09-06T14:27:46.860Z;ISIN;EZYD167PZDG7;20.1243354;360T;MONE;MXN;N/A;6.2E8;MXN;2022-10-04T00:00:00.000Z;360T;1010000281554234310L2;false;TPAC,FULJ,ILQD
2022-09-06T14:27:46.860Z;ISIN;EZ8TJXW14NC7;20.1208981;360T;MONE;MXN;N/A;6.2E8;MXN;2022-10-04T00:00:00.000Z;360T;1010000281554234310L1;false;TPAC,FULJ,ILQD
2022-09-06T14:27:34.547Z;ISIN;EZML42WC6TZ2;6.97031;360T;MONE;CNY;N/A;5.0E7;CNY;2022-10-04T00:00:00.000Z;360T;1010000281554234193L2;false;TPAC,FULJ,ILQD
2022-09-06T14:27:34.547Z;ISIN;EZXXQ5G14DC9;6.970496;360T;MONE;CNY;N/A;5.0E7;CNY;2022-10-04T00:00:00.000Z;360T;1010000281554234193L1;false;TPAC,FULJ,ILQD
2022-09-06T14:27:04.222Z;ISIN;EZCY0VD8YG01;4.717747;360T;MONE;PLN;N/A;3.0E7;PLN;2022-10-04T00:00:00.000Z;360T;1010000281554232242L1;false;TPAC,FULJ,ILQD
2022-09-06T14:27:04.222Z;ISIN;EZ02F5V8P0V6;4.749618;360T;MONE;PLN;N/A;3.0E7;PLN;2022-10-04T00:00:00.000Z;360T;1010000281554232242L2;false;TPAC,FULJ,ILQD
2022-09-06T14:26:56.764Z;ISIN;EZPT0DSL77W2;0.67572;360T;MONE;USD;N/A;1.03E8;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554233935L2;false;TPAC,FULJ,ILQD
2022-09-06T14:26:56.764Z;ISIN;EZD7K1K19179;0.6757151;360T;MONE;USD;N/A;1.03E8;AUD;2022-10-04T00:00:00.000Z;360T;1010000281554233935L1;false;TPAC,FULJ,ILQD
2022-09-06T14:25:44.902Z;ISIN;EZ4T7G89KHZ2;1.018539;360T;MONE;USD;N/A;6000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554233025;false;FULJ,ILQD
2022-09-06T14:22:13.579Z;ISIN;EZ100V9YB8B4;1.1513989;360T;MONE;USD;N/A;6.0E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554231048L1;false;TPAC,FULJ,ILQD
2022-09-06T14:22:13.579Z;ISIN;EZ44WFC4L257;1.1514206;360T;MONE;USD;N/A;6.0E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554231048L2;false;TPAC,FULJ,ILQD
2022-09-06T14:19:34.201Z;ISIN;EZ44JFC9QJC0;0.9892848;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554227943L1;false;TPAC,FULJ,ILQD
2022-09-06T14:19:34.201Z;ISIN;EZ93QG9PVCR4;1.0020251;360T;MONE;USD;N/A;1.5E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554227943L2;false;TPAC,FULJ,ILQD
2022-09-06T14:18:42.150Z;ISIN;EZFVHPTVNL17;7.51437;360T;MONE;HRK;N/A;1800000.0;HRK;2022-10-04T00:00:00.000Z;360T;1010000281554230371L1;false;TPAC,FULJ,ILQD
2022-09-06T14:18:42.150Z;ISIN;EZVY21ZG03W6;7.514663;360T;MONE;HRK;N/A;1800000.0;HRK;2022-10-04T00:00:00.000Z;360T;1010000281554230371L2;false;TPAC,FULJ,ILQD
2022-09-06T14:18:36.918Z;ISIN;EZ85VSZ5SX79;1.0013399;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554227490L2;false;TPAC,FULJ,ILQD
2022-09-06T14:18:36.918Z;ISIN;EZ1FL531SMF1;0.98855;360T;MONE;USD;N/A;2.5E7;EUR;2022-10-04T00:00:00.000Z;360T;1010000281554227490L1;false;TPAC,FULJ,ILQD
2022-09-06T14:17:37.779Z;ISIN;EZ48SFLMBV07;5.38488;360T;MONE;BRL;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554231614;false;FULJ,ILQD
2022-09-06T14:16:19.761Z;ISIN;EZ44WFC4L257;1.151358;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554231212L2;false;TPAC,FULJ,ILQD
2022-09-06T14:16:19.761Z;ISIN;EZ100V9YB8B4;1.151333;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-04T00:00:00.000Z;360T;1010000281554231212L1;false;TPAC,FULJ,ILQD
2022-09-06T14:16:01.640Z;ISIN;EZ48SFLMBV07;5.37771;360T;MONE;BRL;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554230963;false;FULJ,ILQD
2022-09-06T14:15:35.258Z;ISIN;EZ48SFLMBV07;5.3783;360T;MONE;BRL;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554230866;false;FULJ,ILQD
2022-09-06T14:15:02.848Z;ISIN;EZV51MGWW7M3;4.71764;360T;MONE;PLN;N/A;8000000.0;PLN;2022-10-04T00:00:00.000Z;360T;1010000281554229850L2;false;TPAC,FULJ,ILQD
2022-09-06T14:15:02.848Z;ISIN;EZCY0VD8YG01;4.71672;360T;MONE;PLN;N/A;8000000.0;PLN;2022-10-04T00:00:00.000Z;360T;1010000281554229850L1;false;TPAC,FULJ,ILQD
2022-09-06T14:14:59.336Z;ISIN;EZ48SFLMBV07;5.37922;360T;MONE;BRL;N/A;1000000.0;USD;2022-10-04T00:00:00.000Z;360T;1010000281554230662;false;FULJ,ILQD
