Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-09T20:31:03.678Z;ISIN;EZ8T493WJPM7;1.079317;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353522703;false;FULJ,ILQD
2020-01-09T17:48:53.262Z;ISIN;EZ8T493WJPM7;1.078375;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353517100;false;FULJ,ILQD
2020-01-09T17:14:46.725Z;ISIN;EZ7KMS37R7L5;1.123395;360T;MONE;USD;N/A;5000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353513088;false;FULJ,ILQD
2020-01-09T16:57:48.321Z;ISIN;EZ89Y0XTT4H0;1.110198;360T;MONE;USD;N/A;2.58E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353516390L1;false;TPAC,FULJ,ILQD
2020-01-09T16:57:48.321Z;ISIN;EZ80YBZKRK52;1.1104;360T;MONE;USD;N/A;2.58E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353516390L2;false;TPAC,FULJ,ILQD
2020-01-09T16:57:24.471Z;ISIN;EZ68B6Y6J7J3;1.110634;360T;MONE;USD;N/A;3.99E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353516308L2;false;TPAC,FULJ,ILQD
2020-01-09T16:57:24.471Z;ISIN;EZ80YBZKRK52;1.1105;360T;MONE;USD;N/A;3.99E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353516308L1;false;TPAC,FULJ,ILQD
2020-01-09T16:56:50.169Z;ISIN;EZ71L3PPZ7W0;1.3066577;360T;MONE;USD;N/A;9.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353516120L1;false;TPAC,FULJ,ILQD
2020-01-09T16:56:50.169Z;ISIN;EZ3GW86TP9M8;1.30676;360T;MONE;USD;N/A;9.0E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353516120L2;false;TPAC,FULJ,ILQD
2020-01-09T16:56:15.952Z;ISIN;EZVB9NN9PNS7;0.68556;360T;MONE;USD;N/A;1.53E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353515691L2;false;TPAC,FULJ,ILQD
2020-01-09T16:56:15.952Z;ISIN;EZ46MR6MVL03;0.68555;360T;MONE;USD;N/A;1.53E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353515691L1;false;TPAC,FULJ,ILQD
2020-01-09T16:53:24.569Z;ISIN;EZ16L87PBD09;9.86;360T;MONE;NOK;N/A;604506.7;NOK;2020-02-06T00:00:00.000Z;360T;1010000281353511691;false;FULJ,ILQD
2020-01-09T16:52:52.468Z;ISIN;EZ4H2LC40MN3;10.5374301;360T;MONE;SEK;N/A;1054186.6;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353511687;false;FULJ,ILQD
2020-01-09T16:51:35.736Z;ISIN;EZ24JC1J0V68;0.84965;360T;MONE;GBP;N/A;324840.86;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353509022;false;FULJ,ILQD
2020-01-09T16:51:33.448Z;ISIN;EZ68B6Y6J7J3;1.1106001;360T;MONE;USD;N/A;42700.31;USD;2020-02-06T00:00:00.000Z;360T;1010000281353506936;false;FULJ,ILQD
2020-01-09T16:50:51.794Z;ISIN;EZ6XL2X3ZSL3;1.0799679;360T;MONE;CHF;N/A;162343.24;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353505697;false;FULJ,ILQD
2020-01-09T16:47:26.360Z;ISIN;EZ33QPN6MLP2;7.4717633;360T;MONE;DKK;N/A;1041431.74;DKK;2020-02-06T00:00:00.000Z;360T;1010000281353496311;false;FULJ,ILQD
2020-01-09T16:46:42.190Z;ISIN;EZ3GW86TP9M8;1.3066;360T;MONE;USD;N/A;3400000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353514727L1;false;TPAC,FULJ,ILQD
2020-01-09T16:46:42.190Z;ISIN;EZ5NK63YLK48;1.306635;360T;MONE;USD;N/A;3400000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353514727L2;false;TPAC,FULJ,ILQD
2020-01-09T16:46:11.043Z;ISIN;EZ5NK63YLK48;1.306635;360T;MONE;USD;N/A;5000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353514666L1;false;TPAC,FULJ,ILQD
2020-01-09T16:46:11.043Z;ISIN;EZ8XPFJWWYN9;1.306668;360T;MONE;USD;N/A;5000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353514666L2;false;TPAC,FULJ,ILQD
2020-01-09T16:45:33.683Z;ISIN;EZ3GW86TP9M8;1.3064;360T;MONE;USD;N/A;821000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353514383L1;false;TPAC,FULJ,ILQD
2020-01-09T16:45:33.683Z;ISIN;EZ7RG2LZZJD8;1.307044;360T;MONE;USD;N/A;821000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353514383L2;false;TPAC,FULJ,ILQD
2020-01-09T16:44:39.376Z;ISIN;EZ20LKHPVTF2;0.972679;360T;MONE;CHF;N/A;2.16E7;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353513614L2;false;TPAC,FULJ,ILQD
2020-01-09T16:44:39.376Z;ISIN;EZ2H9MC879Z7;0.97281;360T;MONE;CHF;N/A;2.16E7;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353513614L1;false;TPAC,FULJ,ILQD
2020-01-09T16:43:32.101Z;ISIN;EZV72C1YTMV0;109.5235;360T;MONE;JPY;N/A;1.94E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353513321L1;false;TPAC,FULJ,ILQD
2020-01-09T16:43:32.101Z;ISIN;EZ9TJGRKZXV2;109.498;360T;MONE;JPY;N/A;1.94E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353513321L2;false;TPAC,FULJ,ILQD
2020-01-09T16:43:28.426Z;ISIN;EZ89Y0XTT4H0;1.110042;360T;MONE;USD;N/A;3.0136267E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353514792L1;false;TPAC,FULJ,ILQD
2020-01-09T16:43:28.426Z;ISIN;EZ5SGK9LG423;1.110509;360T;MONE;USD;N/A;3.0136267E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353514792L2;false;TPAC,FULJ,ILQD
2020-01-09T16:38:29.536Z;ISIN;EZ89Y0XTT4H0;1.110102;360T;MONE;USD;N/A;150000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353514770L1;false;TPAC,FULJ,ILQD
2020-01-09T16:38:29.536Z;ISIN;EZV6B42333X9;1.116748;360T;MONE;USD;N/A;150000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353514770L2;false;TPAC,FULJ,ILQD
2020-01-09T16:32:03.153Z;ISIN;EZ89Y0XTT4H0;1.1098106;360T;MONE;USD;N/A;250000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353493862;false;FULJ,ILQD
2020-01-09T16:30:24.293Z;ISIN;EZ365CMRR120;1.4526179;360T;MONE;CAD;N/A;41000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353508131;false;FULJ,ILQD
2020-01-09T16:30:21.798Z;ISIN;EZ89Y0XTT4H0;1.1095799;360T;MONE;USD;N/A;3500000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353508082;false;FULJ,ILQD
2020-01-09T16:28:56.495Z;ISIN;EZ89Y0XTT4H0;1.1094201;360T;MONE;USD;N/A;1.5E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353512415L1;false;TPAC,FULJ,ILQD
2020-01-09T16:28:56.495Z;ISIN;EZGH5V63DVH0;1.128091;360T;MONE;USD;N/A;1.55E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353512415L2;false;TPAC,FULJ,ILQD
2020-01-09T16:28:52.217Z;ISIN;EZ8G8359GHS5;1.121948;360T;MONE;USD;N/A;1.55E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353512303L2;false;TPAC,FULJ,ILQD
2020-01-09T16:28:52.217Z;ISIN;EZ89Y0XTT4H0;1.1093501;360T;MONE;USD;N/A;1.5136267E7;USD;2020-02-06T00:00:00.000Z;360T;1010000281353512303L1;false;TPAC,FULJ,ILQD
2020-01-09T16:25:44.323Z;ISIN;EZ8JK20HLWM9;1.1120116;360T;MONE;USD;N/A;100000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353510650L2;false;TPAC,FULJ,ILQD
2020-01-09T16:25:44.323Z;ISIN;EZ80YBZKRK52;1.10953;360T;MONE;USD;N/A;55000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353510650L1;false;TPAC,FULJ,ILQD
2020-01-09T16:25:09.025Z;ISIN;EZB5HKQY8JH3;1.50061;360T;MONE;SGD;N/A;1.33E8;SGD;2020-02-06T00:00:00.000Z;360T;1010000281353509160L2;false;TPAC,FULJ,ILQD
2020-01-09T16:25:09.025Z;ISIN;EZ43JRDZM6M9;1.500368;360T;MONE;SGD;N/A;1.33E8;SGD;2020-02-06T00:00:00.000Z;360T;1010000281353509160L1;false;TPAC,FULJ,ILQD
2020-01-09T16:24:23.387Z;ISIN;EZ8JK20HLWM9;1.1120423;360T;MONE;USD;N/A;40000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353509900;false;FULJ,ILQD
2020-01-09T16:23:28.101Z;ISIN;EZ89Y0XTT4H0;1.1095008;360T;MONE;USD;N/A;200000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353505122L1;false;TPAC,FULJ,ILQD
2020-01-09T16:23:28.101Z;ISIN;EZ7D4SGS2BZ4;1.110241;360T;MONE;USD;N/A;200000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353505122L2;false;TPAC,FULJ,ILQD
2020-01-09T16:22:14.293Z;ISIN;EZ8JK20HLWM9;1.1120233;360T;MONE;USD;N/A;1650000.0;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353509452;false;FULJ,ILQD
2020-01-09T16:21:35.002Z;ISIN;EZ86F72DQF79;1.68088;360T;MONE;NZD;N/A;3300000.0;NZD;2020-02-06T00:00:00.000Z;360T;1010000281353509101L2;false;TPAC,FULJ,ILQD
2020-01-09T16:21:35.002Z;ISIN;EZ51X3BMVNG0;1.680663;360T;MONE;NZD;N/A;3300000.0;NZD;2020-02-06T00:00:00.000Z;360T;1010000281353509101L1;false;TPAC,FULJ,ILQD
2020-01-09T16:20:42.056Z;ISIN;EZ3YYFYHJSL3;121.54458;360T;MONE;JPY;N/A;5.85E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353509096L1;false;TPAC,FULJ,ILQD
2020-01-09T16:20:42.056Z;ISIN;EZ4JHK3VMKZ6;121.548;360T;MONE;JPY;N/A;5.85E9;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353509096L2;false;TPAC,FULJ,ILQD
2020-01-09T16:20:34.676Z;ISIN;EZ691PR4MDS1;9.4993152;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353504160L1;false;TPAC,FULJ,ILQD
2020-01-09T16:20:34.676Z;ISIN;EZ3HH3WSBJ24;9.49801;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353504160L2;false;TPAC,FULJ,ILQD
2020-01-09T16:20:13.214Z;ISIN;EZ198DLDD307;18.83009;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-06T00:00:00.000Z;360T;1010000281353502887L2;false;TPAC,FULJ,ILQD
2020-01-09T16:20:13.214Z;ISIN;EZBK5XRHJZX0;18.8221424;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-06T00:00:00.000Z;360T;1010000281353502887L1;false;TPAC,FULJ,ILQD
2020-01-09T16:19:49.793Z;ISIN;EZ89Y0XTT4H0;1.109439;360T;MONE;USD;N/A;50000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353503180L1;false;TPAC,FULJ,ILQD
2020-01-09T16:19:49.793Z;ISIN;EZ169XWX9L31;1.114568;360T;MONE;USD;N/A;1000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353503180L2;false;TPAC,FULJ,ILQD
2020-01-09T16:19:38.131Z;ISIN;EZV72C1YTMV0;109.56725;360T;MONE;JPY;N/A;6.576E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353502536L1;false;TPAC,FULJ,ILQD
2020-01-09T16:19:38.131Z;ISIN;EZ9TJGRKZXV2;109.544;360T;MONE;JPY;N/A;6.576E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353502536L2;false;TPAC,FULJ,ILQD
2020-01-09T16:19:09.025Z;ISIN;EZBXJ4V7HK80;0.973759;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353502274L1;false;TPAC,FULJ,ILQD
2020-01-09T16:19:09.025Z;ISIN;EZ2H9MC879Z7;0.97356;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353502274L2;false;TPAC,FULJ,ILQD
2020-01-09T16:18:51.067Z;ISIN;EZ46MR6MVL03;0.68522;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353501921L2;false;TPAC,FULJ,ILQD
2020-01-09T16:18:51.067Z;ISIN;EZ51DL20TSN9;0.6851906;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353501921L1;false;TPAC,FULJ,ILQD
2020-01-09T16:18:31.274Z;ISIN;EZ1DH3HB4GJ1;1.30916;360T;MONE;CAD;N/A;2.58E7;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353501471L2;false;TPAC,FULJ,ILQD
2020-01-09T16:18:31.274Z;ISIN;EZ6Y6DX3D7D2;1.309153;360T;MONE;CAD;N/A;2.58E7;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353501471L1;false;TPAC,FULJ,ILQD
2020-01-09T16:17:47.517Z;ISIN;EZ1S2PRQVGX7;1.618992;360T;MONE;AUD;N/A;1.26E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353508820L1;false;TPAC,FULJ,ILQD
2020-01-09T16:17:47.517Z;ISIN;EZ12YKLZC915;1.61922;360T;MONE;AUD;N/A;1.26E7;AUD;2020-02-06T00:00:00.000Z;360T;1010000281353508820L2;false;TPAC,FULJ,ILQD
2020-01-09T16:16:39.595Z;ISIN;EZ5JG7NGHTG5;18.8125401;360T;MONE;MXN;N/A;2.57E8;MXN;2020-02-06T00:00:00.000Z;360T;1010000281353508544L1;false;TPAC,FULJ,ILQD
2020-01-09T16:16:39.595Z;ISIN;EZBK5XRHJZX0;18.8150389;360T;MONE;MXN;N/A;2.57E8;MXN;2020-02-06T00:00:00.000Z;360T;1010000281353508544L2;false;TPAC,FULJ,ILQD
2020-01-09T16:14:44.620Z;ISIN;EZ4TBC3YPD09;1.453086;360T;MONE;CAD;N/A;210000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353507828L2;false;TPAC,FULJ,ILQD
2020-01-09T16:14:44.620Z;ISIN;EZ365CMRR120;1.452547;360T;MONE;CAD;N/A;210000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353507828L1;false;TPAC,FULJ,ILQD
2020-01-09T16:14:05.236Z;ISIN;EZ6Y6DX3D7D2;1.309147;360T;MONE;CAD;N/A;7.0E7;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353508407L1;false;TPAC,FULJ,ILQD
2020-01-09T16:14:05.236Z;ISIN;EZ1DH3HB4GJ1;1.30915;360T;MONE;CAD;N/A;7.0E7;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353508407L2;false;TPAC,FULJ,ILQD
2020-01-09T16:09:36.855Z;ISIN;EZV1RWHHSZV0;10.5383786;360T;MONE;SEK;N/A;1.21E7;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353501794;false;FULJ,ILQD
2020-01-09T16:09:32.562Z;ISIN;EZ89Y0XTT4H0;1.109453;360T;MONE;USD;N/A;2000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353500456;false;FULJ,ILQD
2020-01-09T16:09:28.567Z;ISIN;EZ7DP33NN5K0;8.6424657;360T;MONE;HKD;N/A;2.0E7;HKD;2020-02-06T00:00:00.000Z;360T;1010000281353500076;false;FULJ,ILQD
2020-01-09T16:09:23.315Z;ISIN;EZ5YB4ZJ9VN0;1.07988;360T;MONE;CHF;N/A;1700000.0;CHF;2020-02-06T00:00:00.000Z;360T;1010000281353500060;false;FULJ,ILQD
2020-01-09T16:08:06.731Z;ISIN;EZ7WCGV3RZW9;1.309935;360T;MONE;CAD;N/A;470000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353492738;false;FULJ,ILQD
2020-01-09T16:05:22.033Z;ISIN;EZ96FB2M54Y4;1.1158816;360T;MONE;USD;N/A;2750000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353506528L2;false;TPAC,FULJ,ILQD
2020-01-09T16:05:22.033Z;ISIN;EZ80YBZKRK52;1.10976;360T;MONE;USD;N/A;2750000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353506528L1;false;TPAC,FULJ,ILQD
2020-01-09T16:03:36.083Z;ISIN;EZ365CMRR120;1.4530289;360T;MONE;CAD;N/A;210000.0;CAD;2020-02-06T00:00:00.000Z;360T;1010000281353506422;false;FULJ,ILQD
2020-01-09T16:02:01.610Z;ISIN;EZ3YYFYHJSL3;121.59104;360T;MONE;JPY;N/A;2.0E8;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353498684;false;FULJ,ILQD
2020-01-09T16:01:26.603Z;ISIN;EZ7XLVWZJRN4;1.1142175;360T;MONE;USD;N/A;5800000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353492512L2;false;TPAC,FULJ,ILQD
2020-01-09T16:01:26.603Z;ISIN;EZBBNB20YD40;1.110187;360T;MONE;USD;N/A;5500000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353492512L1;false;TPAC,FULJ,ILQD
2020-01-09T15:56:48.625Z;ISIN;EZ89Y0XTT4H0;1.1099496;360T;MONE;USD;N/A;3500000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353497037;false;FULJ,ILQD
2020-01-09T15:52:33.630Z;ISIN;EZ71L3PPZ7W0;1.3048;360T;MONE;USD;N/A;35917.93;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353492420;false;FULJ,ILQD
2020-01-09T15:45:39.296Z;ISIN;EZ89Y0XTT4H0;1.109592;360T;MONE;USD;N/A;500000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353498748;false;FULJ,ILQD
2020-01-09T15:41:38.511Z;ISIN;EZ7KMS37R7L5;1.122338;360T;MONE;USD;N/A;5000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353497928;false;FULJ,ILQD
2020-01-09T15:39:40.272Z;ISIN;EZ80YBZKRK52;1.10963;360T;MONE;USD;N/A;300000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353503490L1;false;TPAC,FULJ,ILQD
2020-01-09T15:39:40.272Z;ISIN;EZV6B42333X9;1.116091;360T;MONE;USD;N/A;300000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353503490L2;false;TPAC,FULJ,ILQD
2020-01-09T15:39:05.606Z;ISIN;EZ80YBZKRK52;1.10972;360T;MONE;USD;N/A;560000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353503262L1;false;TPAC,FULJ,ILQD
2020-01-09T15:39:05.606Z;ISIN;EZ51RYK5TMV3;1.134991;360T;MONE;USD;N/A;560000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353503262L2;false;TPAC,FULJ,ILQD
2020-01-09T15:36:42.598Z;ISIN;EZ80YBZKRK52;1.10978;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353499662L2;false;TPAC,FULJ,ILQD
2020-01-09T15:36:42.598Z;ISIN;EZ89Y0XTT4H0;1.1095808;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353499662L1;false;TPAC,FULJ,ILQD
2020-01-09T15:36:29.866Z;ISIN;EZ4FB9M1V5Y8;0.661228;360T;MONE;USD;N/A;2000000.0;NZD;2020-02-06T00:00:00.000Z;360T;1010000281353502150;false;FULJ,ILQD
2020-01-09T15:36:29.400Z;ISIN;EZ9MMD2S2XP5;61.445498;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353497405L2;false;TPAC,FULJ,ILQD
2020-01-09T15:36:29.400Z;ISIN;EZ1FRL8FZC08;61.36219;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353497405L1;false;TPAC,FULJ,ILQD
2020-01-09T15:36:17.122Z;ISIN;EZ3GW86TP9M8;1.30372;360T;MONE;USD;N/A;1.8E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353497314L2;false;TPAC,FULJ,ILQD
2020-01-09T15:36:17.122Z;ISIN;EZ71L3PPZ7W0;1.3036177;360T;MONE;USD;N/A;1.8E7;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353497314L1;false;TPAC,FULJ,ILQD
2020-01-09T15:36:16.804Z;ISIN;EZ9C13WBF4K1;8.88819;360T;MONE;NOK;N/A;1.5E8;NOK;2020-02-06T00:00:00.000Z;360T;1010000281353497305L2;false;TPAC,FULJ,ILQD
2020-01-09T15:36:16.804Z;ISIN;EZSWQW1ZGBR5;8.888378;360T;MONE;NOK;N/A;1.5E8;NOK;2020-02-06T00:00:00.000Z;360T;1010000281353497305L1;false;TPAC,FULJ,ILQD
2020-01-09T15:35:40.584Z;ISIN;EZ691PR4MDS1;9.499264;360T;MONE;SEK;N/A;1.0E8;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353497224L1;false;TPAC,FULJ,ILQD
2020-01-09T15:35:40.584Z;ISIN;EZ3HH3WSBJ24;9.49794;360T;MONE;SEK;N/A;1.0E8;SEK;2020-02-06T00:00:00.000Z;360T;1010000281353497224L2;false;TPAC,FULJ,ILQD
2020-01-09T15:35:34.406Z;ISIN;EZ2M6YHP9Q64;61.45636;360T;MONE;RUB;N/A;4.0E8;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353497217L2;false;TPAC,FULJ,ILQD
2020-01-09T15:35:34.406Z;ISIN;EZ1FRL8FZC08;61.3505;360T;MONE;RUB;N/A;4.0E8;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353497217L1;false;TPAC,FULJ,ILQD
2020-01-09T15:35:11.752Z;ISIN;EZ84WPP15NP5;61.402455;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353496483L2;false;TPAC,FULJ,ILQD
2020-01-09T15:35:11.752Z;ISIN;EZ1FRL8FZC08;61.34948;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-06T00:00:00.000Z;360T;1010000281353496483L1;false;TPAC,FULJ,ILQD
2020-01-09T15:34:32.861Z;ISIN;EZ9JTQYKX865;6.92805;360T;MONE;CNY;N/A;1.0E7;CNY;2020-02-06T00:00:00.000Z;360T;1010000281353496375L2;false;TPAC,FULJ,ILQD
2020-01-09T15:34:32.861Z;ISIN;EZ4KDJWN1MV5;6.9276203;360T;MONE;CNY;N/A;1.0E7;CNY;2020-02-06T00:00:00.000Z;360T;1010000281353496375L1;false;TPAC,FULJ,ILQD
2020-01-09T15:34:32.614Z;ISIN;EZ1NWWTH3FT2;1.114366;360T;MONE;USD;N/A;1000000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353492184;false;FULJ,ILQD
2020-01-09T15:34:27.337Z;ISIN;EZ27MGN4F6G4;121.6868;360T;MONE;JPY;N/A;5.0E7;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353501241L2;false;TPAC,FULJ,ILQD
2020-01-09T15:34:27.337Z;ISIN;EZ4JHK3VMKZ6;121.608;360T;MONE;JPY;N/A;5.0E7;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353501241L1;false;TPAC,FULJ,ILQD
2020-01-09T15:34:03.610Z;ISIN;EZ2Z76WYVKD3;121.78818;360T;MONE;JPY;N/A;5.0E7;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353500886L2;false;TPAC,FULJ,ILQD
2020-01-09T15:34:03.610Z;ISIN;EZ4JHK3VMKZ6;121.601;360T;MONE;JPY;N/A;5.0E7;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353500886L1;false;TPAC,FULJ,ILQD
2020-01-09T15:33:34.493Z;ISIN;EZ8BMR42N6K7;121.87509;360T;MONE;JPY;N/A;5.0E7;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353500792L2;false;TPAC,FULJ,ILQD
2020-01-09T15:33:34.493Z;ISIN;EZ4JHK3VMKZ6;121.612;360T;MONE;JPY;N/A;5.0E7;JPY;2020-02-06T00:00:00.000Z;360T;1010000281353500792L1;false;TPAC,FULJ,ILQD
2020-01-09T15:33:22.350Z;ISIN;EZ1NWWTH3FT2;1.114437;360T;MONE;USD;N/A;500000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353496108L2;false;TPAC,FULJ,ILQD
2020-01-09T15:33:22.350Z;ISIN;EZ89Y0XTT4H0;1.109859;360T;MONE;USD;N/A;150000.0;USD;2020-02-06T00:00:00.000Z;360T;1010000281353496108L1;false;TPAC,FULJ,ILQD
2020-01-09T15:29:34.112Z;ISIN;EZ80YBZKRK52;1.11066;360T;MONE;USD;N/A;128653.47;USD;2020-02-06T00:00:00.000Z;360T;1010000281353499376L1;false;TPAC,FULJ,ILQD
2020-01-09T15:29:34.112Z;ISIN;EZV6B42333X9;1.117102;360T;MONE;USD;N/A;128653.47;USD;2020-02-06T00:00:00.000Z;360T;1010000281353499376L2;false;TPAC,FULJ,ILQD
2020-01-09T15:29:17.678Z;ISIN;EZ7YHKFTPGB6;1.1133323;360T;MONE;USD;N/A;424096.23;USD;2020-02-06T00:00:00.000Z;360T;1010000281353499190L2;false;TPAC,FULJ,ILQD
2020-01-09T15:29:17.678Z;ISIN;EZ80YBZKRK52;1.11071;360T;MONE;USD;N/A;424096.23;USD;2020-02-06T00:00:00.000Z;360T;1010000281353499190L1;false;TPAC,FULJ,ILQD
2020-01-09T15:29:11.717Z;ISIN;EZ63HYHMX2F8;1.1104229;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353495786L1;false;TPAC,FULJ,ILQD
2020-01-09T15:29:11.717Z;ISIN;EZ7D4SGS2BZ4;1.11123;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353495786L2;false;TPAC,FULJ,ILQD
2020-01-09T15:28:27.024Z;ISIN;EZ80YBZKRK52;1.1108;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353495613L1;false;TPAC,FULJ,ILQD
2020-01-09T15:28:27.024Z;ISIN;EZV1DVYC9W17;1.111414;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-06T00:00:00.000Z;360T;1010000281353495613L2;false;TPAC,FULJ,ILQD
2020-01-09T15:27:34.155Z;ISIN;EZ714F21J7Y5;0.856382;360T;MONE;GBP;N/A;600000.0;GBP;2020-02-06T00:00:00.000Z;360T;1010000281353498188L2;false;TPAC,FULJ,ILQD
