Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-21T21:09:15.623Z;ISIN;EZ6HTVH4WD47;1.0815536;360T;MONE;USD;N/A;254044.34;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712769212;false;FULJ,ILQD
2024-02-21T21:06:46.870Z;ISIN;EZ12LL3XP9J4;1.08166;360T;MONE;USD;N/A;231912.96;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712767112;false;FULJ,ILQD
2024-02-21T21:06:45.570Z;ISIN;EZ12LL3XP9J4;1.0816469;360T;MONE;USD;N/A;505402.7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712766615;false;FULJ,ILQD
2024-02-21T18:10:23.671Z;ISIN;EZJ6Y1ZYXMY8;1.0809137;360T;MONE;USD;N/A;966000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712757054;false;FULJ,ILQD
2024-02-21T17:24:56.087Z;ISIN;EZ6HTVH4WD47;1.0810656;360T;MONE;USD;N/A;112350.75;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712745054;false;FULJ,ILQD
2024-02-21T16:59:43.883Z;ISIN;EZ82WG393D87;55.901;360T;MONE;PHP;N/A;3000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712746118;false;FULJ,ILQD
2024-02-21T16:59:01.116Z;ISIN;EZ82WG393D87;55.907923;360T;MONE;PHP;N/A;3000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712746006;false;FULJ,ILQD
2024-02-21T16:58:54.352Z;ISIN;EZ82WG393D87;55.913;360T;MONE;PHP;N/A;3000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712745953;false;FULJ,ILQD
2024-02-21T16:54:56.922Z;ISIN;EZCJ8LZW2R86;1.0945865;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712739444L2;false;TPAC,FULJ,ILQD
2024-02-21T16:40:23.720Z;ISIN;EZKCRDV7ZMY6;387.70773;360T;MONE;HUF;N/A;4.29E7;HUF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712735390L2;false;TPAC,FULJ,ILQD
2024-02-21T16:27:05.454Z;ISIN;EZVPXBVJ9GP1;1.0823362;360T;MONE;USD;N/A;39710.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712729656;false;FULJ,ILQD
2024-02-21T16:26:28.210Z;ISIN;EZ6T3H6J8HD9;1.0820135;360T;MONE;USD;N/A;39710.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712728821;false;FULJ,ILQD
2024-02-21T16:11:47.248Z;ISIN;EZQZ233GGNP0;1.0991734;360T;MONE;USD;N/A;7.5E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712729901L2;false;TPAC,FULJ,ILQD
2024-02-21T16:11:37.014Z;ISIN;EZ9JYCJJSHJ3;0.8586839;360T;MONE;GBP;N/A;853000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712723634;false;FULJ,ILQD
2024-02-21T16:11:28.122Z;ISIN;EZNJWWW1WQW0;1.75779;360T;MONE;NZD;N/A;1.4E7;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712729588;false;FULJ,ILQD
2024-02-21T16:04:49.853Z;ISIN;EZ6HTVH4WD47;1.080326;360T;MONE;USD;N/A;1.4E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712726497L2;false;TPAC,FULJ,ILQD
2024-02-21T15:54:28.943Z;ISIN;EZ3PVY7YZRX2;0.874981;360T;MONE;CHF;N/A;1500000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712720615L2;false;TPAC,FULJ,ILQD
2024-02-21T15:53:59.116Z;ISIN;EZ4J4WLL0FQ6;0.9494794;360T;MONE;CHF;N/A;2.2E7;CHF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712721223L2;false;TPAC,FULJ,ILQD
2024-02-21T15:50:45.515Z;ISIN;EZVSM9Q4WQH2;1.0948904;360T;MONE;USD;N/A;900000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712720481L2;false;TPAC,FULJ,ILQD
2024-02-21T15:50:26.407Z;ISIN;EZ5ZRDD5BR81;4.94053;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712469901;false;FULJ,ILQD
2024-02-21T15:46:37.310Z;ISIN;EZ5ZRDD5BR81;4.93991;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712469551;false;FULJ,ILQD
2024-02-21T15:38:03.366Z;ISIN;EZ6G14SJYVW5;17.0552508;360T;MONE;MXN;N/A;2.6E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712725160L2;false;TPAC,FULJ,ILQD
2024-02-21T15:36:50.234Z;ISIN;EZ3PK4N5LSD0;1.0817049;360T;MONE;USD;N/A;3.6E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712721540L2;false;TPAC,FULJ,ILQD
2024-02-21T15:31:50.574Z;ISIN;EZ48748DB894;1.2618008;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712723852L2;false;TPAC,FULJ,ILQD
2024-02-21T15:30:09.254Z;ISIN;EZ19TNRCD3Z2;1.2619884;360T;MONE;USD;N/A;3.0E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712722921L2;false;TPAC,FULJ,ILQD
2024-02-21T15:26:49.138Z;ISIN;EZ6V1K50QJM4;3949.91;360T;MONE;COP;N/A;4500000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712712084;false;FULJ,ILQD
2024-02-21T15:25:01.947Z;ISIN;EZ3TPFL6Y980;17.1309547;360T;MONE;MXN;N/A;7.71E7;MXN;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712712028L2;false;TPAC,FULJ,ILQD
2024-02-21T15:23:33.557Z;ISIN;EZFDFV9BD0K2;4.4984434;360T;MONE;DKK;N/A;1018544.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712717018;false;FULJ,ILQD
2024-02-21T15:20:14.644Z;ISIN;EZ6HTVH4WD47;1.0817959;360T;MONE;USD;N/A;2000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712719621;false;FULJ,ILQD
2024-02-21T15:12:32.417Z;ISIN;EZZ950JCWFR7;1.0852317;360T;MONE;USD;N/A;100000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712714971;false;FULJ,ILQD
2024-02-21T15:08:42.323Z;ISIN;EZBFKCV89DZ2;0.856946;360T;MONE;GBP;N/A;2.8E7;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712709470L2;false;TPAC,FULJ,ILQD
2024-02-21T15:08:27.588Z;ISIN;EZ8RKGK9SYM7;1.084187;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712713191L2;false;TPAC,FULJ,ILQD
2024-02-21T15:07:46.683Z;ISIN;EZVPJSHV8MP2;1.2627255;360T;MONE;USD;N/A;2.1E7;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712709151L2;false;TPAC,FULJ,ILQD
2024-02-21T15:04:34.985Z;ISIN;EZ33X813N5W1;1.082116;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712712570L2;false;TPAC,FULJ,ILQD
2024-02-21T15:03:18.760Z;ISIN;EZRKFWRB6P12;0.951037;360T;MONE;CHF;N/A;3.5E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712707471L2;false;TPAC,FULJ,ILQD
2024-02-21T14:57:21.144Z;ISIN;EZRGY9JB9532;4.933425;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712469394;false;FULJ,ILQD
2024-02-21T14:55:07.439Z;ISIN;EZGT4G89JZK7;1.0854941;360T;MONE;USD;N/A;1.25E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712707642L2;false;TPAC,FULJ,ILQD
2024-02-21T14:55:04.634Z;ISIN;EZRGY9JB9532;4.93364;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712468831;false;FULJ,ILQD
2024-02-21T14:50:11.282Z;ISIN;EZ77G37XNL82;1.0829469;360T;MONE;USD;N/A;4000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712703374L2;false;TPAC,FULJ,ILQD
2024-02-21T14:41:52.877Z;ISIN;EZBFKCV89DZ2;0.856636;360T;MONE;GBP;N/A;8218995.05;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939690L2L1;false;TPAC,FULJ,ILQD
2024-02-21T14:41:52.877Z;ISIN;EZBFKCV89DZ2;0.856636;360T;MONE;GBP;N/A;1.60016338E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939690L3L1;false;TPAC,FULJ,ILQD
2024-02-21T14:41:52.877Z;ISIN;EZ39SW2319D4;0.857451;360T;MONE;GBP;N/A;4679149.06;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939690L4L2;false;TPAC,FULJ,ILQD
2024-02-21T14:41:52.877Z;ISIN;EZBFKCV89DZ2;0.856636;360T;MONE;GBP;N/A;4833834.21;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939690L4L1;false;TPAC,FULJ,ILQD
2024-02-21T14:41:52.877Z;ISIN;EZBFKCV89DZ2;0.856636;360T;MONE;GBP;N/A;1.048410371E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939690L5L1;false;TPAC,FULJ,ILQD
2024-02-21T14:41:52.877Z;ISIN;EZ39SW2319D4;0.857451;360T;MONE;GBP;N/A;2406829.39;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939690L1L2;false;TPAC,FULJ,ILQD
2024-02-21T14:41:52.877Z;ISIN;EZ39SW2319D4;0.857451;360T;MONE;GBP;N/A;1.545062607E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939690L3L2;false;TPAC,FULJ,ILQD
2024-02-21T14:41:52.877Z;ISIN;EZ39SW2319D4;0.857451;360T;MONE;GBP;N/A;8165025.89;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939690L2L2;false;TPAC,FULJ,ILQD
2024-02-21T14:41:52.877Z;ISIN;EZ39SW2319D4;0.857451;360T;MONE;GBP;N/A;1.051566831E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939690L5L2;false;TPAC,FULJ,ILQD
2024-02-21T14:40:19.889Z;ISIN;EZBFKCV89DZ2;0.856576;360T;MONE;GBP;N/A;3.133947159E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939686L2L1;false;TPAC,FULJ,ILQD
2024-02-21T14:40:19.889Z;ISIN;EZ39SW2319D4;0.857391;360T;MONE;GBP;N/A;3.142307463E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939686L2L2;false;TPAC,FULJ,ILQD
2024-02-21T14:40:19.889Z;ISIN;EZ39SW2319D4;0.857391;360T;MONE;GBP;N/A;5654064.17;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939686L3L2;false;TPAC,FULJ,ILQD
2024-02-21T14:40:19.889Z;ISIN;EZ39SW2319D4;0.857391;360T;MONE;GBP;N/A;1.849923998E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939686L4L2;false;TPAC,FULJ,ILQD
2024-02-21T14:40:19.889Z;ISIN;EZ39SW2319D4;0.857391;360T;MONE;GBP;N/A;2862120.89;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939686L1L2;false;TPAC,FULJ,ILQD
2024-02-21T14:40:19.889Z;ISIN;EZBFKCV89DZ2;0.856576;360T;MONE;GBP;N/A;5841238.48;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939686L3L1;false;TPAC,FULJ,ILQD
2024-02-21T14:40:19.889Z;ISIN;EZBFKCV89DZ2;0.856576;360T;MONE;GBP;N/A;1.915838825E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36711939686L4L1;false;TPAC,FULJ,ILQD
2024-02-21T14:38:58.828Z;ISIN;EZ2Q74B98NZ8;162.0256;360T;MONE;JPY;N/A;7.5E8;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712700141L2;false;TPAC,FULJ,ILQD
2024-02-21T14:32:41.188Z;ISIN;EZV296LTP275;0.8658526;360T;MONE;GBP;N/A;4430000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712693763;false;FULJ,ILQD
2024-02-21T14:31:11.205Z;ISIN;EZ19TNRCD3Z2;1.2630989;360T;MONE;USD;N/A;611000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712693288;false;FULJ,ILQD
2024-02-21T14:29:34.740Z;ISIN;EZXWTWQ4VLT7;391.39997;360T;MONE;HUF;N/A;4.0E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712696532L2;false;TPAC,FULJ,ILQD
2024-02-21T14:26:36.136Z;ISIN;EZ8MQKZNN4Y5;1.081814;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712695278L2;false;TPAC,FULJ,ILQD
2024-02-21T14:26:08.828Z;ISIN;EZ92JNNH8RV9;0.874233;360T;MONE;CHF;N/A;367000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712688536;false;FULJ,ILQD
2024-02-21T14:25:30.345Z;ISIN;EZ6G14SJYVW5;17.0637838;360T;MONE;MXN;N/A;5.0E7;MXN;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712696194L2;false;TPAC,FULJ,ILQD
2024-02-21T14:24:44.849Z;ISIN;EZX1T17Y48Y2;7.193299;360T;MONE;CNY;N/A;4500000.0;CNY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712695196L2;false;TPAC,FULJ,ILQD
2024-02-21T14:24:39.429Z;ISIN;EZ8G0VV30B74;4383.65;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712468783;false;FULJ,ILQD
2024-02-21T14:23:54.953Z;ISIN;EZ8G0VV30B74;4384.06;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712468730;false;FULJ,ILQD
2024-02-21T14:23:23.463Z;ISIN;EZ31N0FB5MS8;10.477811;360T;MONE;NOK;N/A;500000.0;NOK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712693896L2;false;TPAC,FULJ,ILQD
2024-02-21T14:22:57.469Z;ISIN;EZV5M3FLNWX5;150.04575;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712693567L2;false;TPAC,FULJ,ILQD
2024-02-21T14:22:21.320Z;ISIN;EZV88Q7GM238;1.6173127;360T;MONE;NZD;N/A;100000.0;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712693296L2;false;TPAC,FULJ,ILQD
2024-02-21T14:21:49.516Z;ISIN;EZ2C35MSJW94;0.6555803;360T;MONE;USD;N/A;500000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712692586L2;false;TPAC,FULJ,ILQD
2024-02-21T14:21:13.128Z;ISIN;EZ9C5WQW8605;0.856136;360T;MONE;GBP;N/A;9000000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694572L1;false;TPAC,FULJ,ILQD
2024-02-21T14:21:13.128Z;ISIN;EZXLRZY5PN50;0.858956;360T;MONE;GBP;N/A;9000000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694572L2;false;TPAC,FULJ,ILQD
2024-02-21T14:20:27.142Z;ISIN;EZ1D55RL4DM8;1.3514444;360T;MONE;CAD;N/A;1.0E7;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712688618L2;false;TPAC,FULJ,ILQD
2024-02-21T14:20:27.142Z;ISIN;EZ1NRQY6DTN9;1.3515319;360T;MONE;CAD;N/A;1.0E7;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712688618L1;false;TPAC,FULJ,ILQD
2024-02-21T14:19:14.268Z;ISIN;EZZL918R42Y4;17.07506;360T;MONE;MXN;N/A;1.0E7;MXN;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712688328L2;false;TPAC,FULJ,ILQD
2024-02-21T14:18:44.409Z;ISIN;EZ1NRQY6DTN9;1.3520221;360T;MONE;CAD;N/A;1.1E8;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712688093L2;false;TPAC,FULJ,ILQD
2024-02-21T14:16:03.724Z;ISIN;EZ12LL3XP9J4;1.0815487;360T;MONE;USD;N/A;1.31E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712693042L2;false;TPAC,FULJ,ILQD
2024-02-21T14:16:03.724Z;ISIN;EZ6HTVH4WD47;1.0815061;360T;MONE;USD;N/A;1.31E8;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712693042L1;false;TPAC,FULJ,ILQD
2024-02-21T14:15:43.159Z;ISIN;EZ63YJ9VG4R5;1.094598;360T;MONE;USD;N/A;1000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712691852L2;false;TPAC,FULJ,ILQD
2024-02-21T14:14:26.431Z;ISIN;EZCJ8LZW2R86;1.0944292;360T;MONE;USD;N/A;5000000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712692766L2;false;TPAC,FULJ,ILQD
2024-02-21T14:14:06.004Z;ISIN;EZ741WD8M245;0.8569382;360T;MONE;GBP;N/A;1300000.0;GBP;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712687915L2;false;TPAC,FULJ,ILQD
2024-02-21T14:14:03.044Z;ISIN;EZ4XM8VNGBP8;1.082808;360T;MONE;USD;N/A;650000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712687532L2;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.259Z;ISIN;EZ3QSBZTGHV0;1.650932;360T;MONE;AUD;N/A;1450000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694286L2;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.259Z;ISIN;EZJ411V6VVQ5;1.649194;360T;MONE;AUD;N/A;1450000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694286L1;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.252Z;ISIN;EZ1PQ1LHJ5V1;1.462377;360T;MONE;CAD;N/A;2400000.0;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694294L1;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.252Z;ISIN;EZLZWC0Z1269;1.466076;360T;MONE;CAD;N/A;2400000.0;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694294L2;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.249Z;ISIN;EZ51RXS9HHQ3;1.7485982;360T;MONE;NZD;N/A;4200000.0;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694342L1;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.249Z;ISIN;EZTX7Z37L4R6;1.7556321;360T;MONE;NZD;N/A;4200000.0;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694342L2;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.244Z;ISIN;EZ0H7NL6S9M8;0.945287;360T;MONE;CHF;N/A;530000.0;CHF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694310L2;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.244Z;ISIN;EZL12C68FG61;0.951005;360T;MONE;CHF;N/A;530000.0;CHF;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694310L1;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.233Z;ISIN;EZ573NNTV825;160.5085;360T;MONE;JPY;N/A;9.6E7;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694304L2;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.233Z;ISIN;EZ1PY61P0P98;162.1876;360T;MONE;JPY;N/A;9.6E7;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694304L1;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.227Z;ISIN;EZZCSVS0WGJ6;11.209082;360T;MONE;SEK;N/A;6000000.0;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694277L2;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.227Z;ISIN;EZ5CGZ1B41Z4;1.085841;360T;MONE;USD;N/A;6.83E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694338L2;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.227Z;ISIN;EZ3PK4N5LSD0;1.081735;360T;MONE;USD;N/A;6.83E7;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694338L1;false;TPAC,FULJ,ILQD
2024-02-21T14:13:09.227Z;ISIN;EZ9PM6WB30Z3;11.207588;360T;MONE;SEK;N/A;6000000.0;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694277L1;false;TPAC,FULJ,ILQD
2024-02-21T14:12:08.468Z;ISIN;EZKP4S0C5K02;10.332262;360T;MONE;SEK;N/A;6.32E7;SEK;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712694253;false;FULJ,ILQD
2024-02-21T14:11:37.789Z;ISIN;EZ3M4BVK7487;1.748383;360T;MONE;NZD;N/A;3000000.0;NZD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712689550L2;false;TPAC,FULJ,ILQD
2024-02-21T14:10:28.347Z;ISIN;EZJWYN6RWSV6;161.31691;360T;MONE;JPY;N/A;8.0E7;JPY;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712683665;false;FULJ,ILQD
2024-02-21T14:09:39.720Z;ISIN;EZVPD220TPN4;1.263061;360T;MONE;USD;N/A;600000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712688948L2;false;TPAC,FULJ,ILQD
2024-02-21T14:07:35.962Z;ISIN;EZFS6PDP9K54;1.6493521;360T;MONE;AUD;N/A;3500000.0;AUD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712688005L2;false;TPAC,FULJ,ILQD
2024-02-21T14:04:33.037Z;ISIN;EZ9YFTZ3CMR3;1.083883;360T;MONE;USD;N/A;280000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712678181L2;false;TPAC,FULJ,ILQD
2024-02-21T14:03:16.112Z;ISIN;EZ9YFTZ3CMR3;1.083843;360T;MONE;USD;N/A;3200000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712677844L2;false;TPAC,FULJ,ILQD
2024-02-21T14:03:13.096Z;ISIN;EZXWTWQ4VLT7;391.89093;360T;MONE;HUF;N/A;1.0E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712685006L2;false;TPAC,FULJ,ILQD
2024-02-21T14:02:15.916Z;ISIN;EZ5CGZ1B41Z4;1.0854634;360T;MONE;USD;N/A;4100000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712677494L2;false;TPAC,FULJ,ILQD
2024-02-21T14:01:23.841Z;ISIN;EZ8G0VV30B74;4382.27;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712468628;false;FULJ,ILQD
2024-02-21T14:01:13.340Z;ISIN;EZ4XM8VNGBP8;1.082447;360T;MONE;USD;N/A;4100000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712676363L2;false;TPAC,FULJ,ILQD
2024-02-21T14:01:11.380Z;ISIN;EZ8G0VV30B74;4382.337;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712468523;false;FULJ,ILQD
2024-02-21T14:00:36.050Z;ISIN;EZ8G0VV30B74;4384.54;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712468311;false;FULJ,ILQD
2024-02-21T14:00:15.450Z;ISIN;EZ8G0VV30B74;4381.463;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712468013;false;FULJ,ILQD
2024-02-21T14:00:13.138Z;ISIN;EZ2W77VRT2J0;1.0815324;360T;MONE;USD;N/A;925000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712684690L2;false;TPAC,FULJ,ILQD
2024-02-21T14:00:13.138Z;ISIN;EZ2W77VRT2J0;1.0815324;360T;MONE;USD;N/A;750000.0;USD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712684690L1;false;TPAC,FULJ,ILQD
2024-02-21T14:00:12.805Z;ISIN;EZDTLQ6HVMK8;1.462181;360T;MONE;CAD;N/A;300000.0;CAD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712684673L1;false;TPAC,FULJ,ILQD
2024-02-21T14:00:12.763Z;ISIN;EZ7J3P3JSCB3;8.456034;360T;MONE;HKD;N/A;2.254E7;HKD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712684666L1;false;TPAC,FULJ,ILQD
2024-02-21T13:56:24.407Z;ISIN;EZ8G0VV30B74;4379.67;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712454895;false;FULJ,ILQD
2024-02-21T13:56:22.318Z;ISIN;EZ8J2ZRTKW56;1.342857;360T;MONE;SGD;N/A;1.6E7;SGD;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712686648L2;false;TPAC,FULJ,ILQD
2024-02-21T13:56:09.826Z;ISIN;EZ8G0VV30B74;4382.05;360T;MONE;COP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712454683;false;FULJ,ILQD
2024-02-21T13:55:55.602Z;ISIN;EZ77G37XNL82;1.0828311;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-20T00:00:00.000Z;360T;529900P0204W9HA8JP36712682982L2;false;TPAC,FULJ,ILQD
