Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-03T18:54:25.381Z;ISIN;EZ3CG40R8NS9;1.27853;360T;MONE;CAD;N/A;9.2E7;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416364877L2;false;TPAC,FULJ,ILQD
2021-02-03T18:54:25.381Z;ISIN;EZ5GNKNS1374;1.2785284;360T;MONE;CAD;N/A;9.2E7;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416364877L1;false;TPAC,FULJ,ILQD
2021-02-03T18:39:38.780Z;ISIN;EZVNCQC9B9G4;20.21886;360T;MONE;MXN;N/A;8.75E8;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416364585L2;false;TPAC,FULJ,ILQD
2021-02-03T18:39:38.780Z;ISIN;EZ325RJJ9HS8;20.21736;360T;MONE;MXN;N/A;8.75E8;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416364585L1;false;TPAC,FULJ,ILQD
2021-02-03T18:00:28.026Z;ISIN;EZ5GNKNS1374;1.2773236;360T;MONE;CAD;N/A;4200000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416368193L1;false;TPAC,FULJ,ILQD
2021-02-03T18:00:28.026Z;ISIN;EZ5W6DW2P017;1.277326;360T;MONE;CAD;N/A;4200000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416368193L2;false;TPAC,FULJ,ILQD
2021-02-03T17:45:40.927Z;ISIN;EZ3D5CTKRPQ5;3.728505;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416366224L1;false;TPAC,FULJ,ILQD
2021-02-03T17:45:40.927Z;ISIN;EZ9XCTFGLFN9;3.728291;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416366224L2;false;TPAC,FULJ,ILQD
2021-02-03T17:38:43.737Z;ISIN;EZ6J1QF313K7;0.8993491;360T;MONE;CHF;N/A;1.44E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416364104L1;false;TPAC,FULJ,ILQD
2021-02-03T17:38:43.737Z;ISIN;EZ77J5SQVM21;0.89933;360T;MONE;CHF;N/A;1.44E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416364104L2;false;TPAC,FULJ,ILQD
2021-02-03T17:15:42.352Z;ISIN;EZ3CG40R8NS9;1.27708;360T;MONE;CAD;N/A;1.0E8;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416363977L1;false;TPAC,FULJ,ILQD
2021-02-03T17:15:42.352Z;ISIN;EZ611GP0FL16;1.2770786;360T;MONE;CAD;N/A;1.0E8;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416363977L2;false;TPAC,FULJ,ILQD
2021-02-03T16:55:39.588Z;ISIN;EZV3V41PN156;1.3655965;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416359594L2;false;TPAC,FULJ,ILQD
2021-02-03T16:55:39.588Z;ISIN;EZ82FWBN1WK8;1.3655912;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416359594L1;false;TPAC,FULJ,ILQD
2021-02-03T16:55:16.710Z;ISIN;EZV3V41PN156;1.365196;360T;MONE;USD;N/A;3.213883152E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416357244L2;false;TPAC,FULJ,ILQD
2021-02-03T16:55:16.710Z;ISIN;EZV3V41PN156;1.365196;360T;MONE;USD;N/A;2.352937487E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416357244L1;false;TPAC,FULJ,ILQD
2021-02-03T16:54:18.864Z;ISIN;EZ85Q7R5D1Z3;0.88059;360T;MONE;GBP;N/A;1400000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416357238L1;false;TPAC,FULJ,ILQD
2021-02-03T16:54:18.864Z;ISIN;EZ23XTNWM4K3;0.8813847;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416357238L4;false;TPAC,FULJ,ILQD
2021-02-03T16:54:18.864Z;ISIN;EZ23XTNWM4K3;0.8813847;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416357238L3;false;TPAC,FULJ,ILQD
2021-02-03T16:54:18.864Z;ISIN;EZ85Q7R5D1Z3;0.88059;360T;MONE;GBP;N/A;550000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416357238L2;false;TPAC,FULJ,ILQD
2021-02-03T16:43:58.840Z;ISIN;EZVWGVTSLKY9;20.225044;360T;MONE;MXN;N/A;2000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416359222;false;FULJ,ILQD
2021-02-03T16:38:57.705Z;ISIN;EZ4YPSNGCD65;1.20249;360T;MONE;USD;N/A;350000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416356974L1;false;TPAC,FULJ,ILQD
2021-02-03T16:38:57.705Z;ISIN;EZ9B04D362T9;1.2030123;360T;MONE;USD;N/A;300000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416356974L2;false;TPAC,FULJ,ILQD
2021-02-03T16:33:14.190Z;ISIN;EZ7L4CNYHTK4;105.06774;360T;MONE;JPY;N/A;6.0E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416357620L1;false;TPAC,FULJ,ILQD
2021-02-03T16:33:14.190Z;ISIN;EZ19PFK7P202;105.067;360T;MONE;JPY;N/A;6.0E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416357620L2;false;TPAC,FULJ,ILQD
2021-02-03T16:32:13.486Z;ISIN;EZ6TVC6BQ659;8.59871;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416357925L2;false;TPAC,FULJ,ILQD
2021-02-03T16:32:13.486Z;ISIN;EZ9YD9W5HP61;8.59856;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416357925L1;false;TPAC,FULJ,ILQD
2021-02-03T16:25:51.359Z;ISIN;EZSDXZRHK7S8;126.30641;360T;MONE;JPY;N/A;9.5E9;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416358162L1;false;TPAC,FULJ,ILQD
2021-02-03T16:25:51.359Z;ISIN;EZVVNCKZG5B1;126.308;360T;MONE;JPY;N/A;9.5E9;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416358162L2;false;TPAC,FULJ,ILQD
2021-02-03T16:24:29.915Z;ISIN;EZ70X8XZZ070;1.277829;360T;MONE;CAD;N/A;1973240.85;USD;2021-03-03T00:00:00.000Z;360T;1010000281416356747;false;FULJ,ILQD
2021-02-03T16:23:06.828Z;ISIN;EZ5X3CZT57N9;1.67032;360T;MONE;NZD;N/A;1700000.0;NZD;2021-03-03T00:00:00.000Z;360T;1010000281416357581L2;false;TPAC,FULJ,ILQD
2021-02-03T16:23:06.828Z;ISIN;EZV6RY6JQPN6;1.67029;360T;MONE;NZD;N/A;1700000.0;NZD;2021-03-03T00:00:00.000Z;360T;1010000281416357581L1;false;TPAC,FULJ,ILQD
2021-02-03T16:22:45.224Z;ISIN;EZV623L3W9J1;1.536543;360T;MONE;CAD;N/A;176082.53;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416355701;false;FULJ,ILQD
2021-02-03T16:22:01.783Z;ISIN;EZ7XP2M4VQG6;1.57748;360T;MONE;AUD;N/A;5.82E7;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416357285L2;false;TPAC,FULJ,ILQD
2021-02-03T16:22:01.783Z;ISIN;EZ5VKTB14YJ1;1.5774564;360T;MONE;AUD;N/A;5.82E7;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416357285L1;false;TPAC,FULJ,ILQD
2021-02-03T16:20:01.344Z;ISIN;EZV3V41PN156;1.3652983;360T;MONE;USD;N/A;61000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416358370;false;FULJ,ILQD
2021-02-03T16:18:19.471Z;ISIN;EZVNCQC9B9G4;20.193226;360T;MONE;MXN;N/A;1.94E8;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416356582L2;false;TPAC,FULJ,ILQD
2021-02-03T16:18:19.471Z;ISIN;EZ325RJJ9HS8;20.191051;360T;MONE;MXN;N/A;1.94E8;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416356582L1;false;TPAC,FULJ,ILQD
2021-02-03T16:15:33.439Z;ISIN;EZ73GGWQDVR5;1.204038;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416355441;false;FULJ,ILQD
2021-02-03T16:14:00.690Z;ISIN;EZ4LCPMYVDC9;1.079191;360T;MONE;CHF;N/A;1030000.0;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416355877L2;false;TPAC,FULJ,ILQD
2021-02-03T16:14:00.690Z;ISIN;EZ5FFT39NJ36;1.08123;360T;MONE;CHF;N/A;1030000.0;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416355877L1;false;TPAC,FULJ,ILQD
2021-02-03T16:13:27.977Z;ISIN;EZ5GNKNS1374;1.278058;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416355281L1;false;TPAC,FULJ,ILQD
2021-02-03T16:13:27.977Z;ISIN;EZ3CG40R8NS9;1.27806;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416355281L2;false;TPAC,FULJ,ILQD
2021-02-03T16:11:45.527Z;ISIN;EZ2KFZNMR4W4;1.0806087;360T;MONE;CHF;N/A;400000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416355757;false;FULJ,ILQD
2021-02-03T16:10:01.539Z;ISIN;EZ3NQS114HY7;7.15203;360T;MONE;TRY;N/A;1200000.0;TRY;2021-03-03T00:00:00.000Z;360T;1010000281416355605L1;false;TPAC,FULJ,ILQD
2021-02-03T16:10:01.539Z;ISIN;EZ5VW40RTPQ0;7.1730726;360T;MONE;TRY;N/A;1200000.0;TRY;2021-03-03T00:00:00.000Z;360T;1010000281416355605L2;false;TPAC,FULJ,ILQD
2021-02-03T16:09:41.393Z;ISIN;EZ77J5SQVM21;0.89931;360T;MONE;CHF;N/A;2410000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416355597L1;false;TPAC,FULJ,ILQD
2021-02-03T16:09:41.393Z;ISIN;EZ53S8GMQCS1;0.897555;360T;MONE;CHF;N/A;2000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416355597L2;false;TPAC,FULJ,ILQD
2021-02-03T16:09:14.547Z;ISIN;EZKZ2KXBB098;0.2411848;360T;MONE;CHF;N/A;5000000.0;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416355536L1;false;TPAC,FULJ,ILQD
2021-02-03T16:09:14.547Z;ISIN;EZ0BH4JTPJK1;0.2410489;360T;MONE;CHF;N/A;5000000.0;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416355536L2;false;TPAC,FULJ,ILQD
2021-02-03T16:09:05.202Z;ISIN;EZ9TSDHPZWB4;1.2033738;360T;MONE;USD;N/A;800000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416354983L2;false;TPAC,FULJ,ILQD
2021-02-03T16:09:05.202Z;ISIN;EZ4YPSNGCD65;1.20201;360T;MONE;USD;N/A;650000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416354983L1;false;TPAC,FULJ,ILQD
2021-02-03T16:06:27.806Z;ISIN;EZ10CLWSNRQ1;91.297993;360T;MONE;RUB;N/A;6.0E7;RUB;2021-03-03T00:00:00.000Z;360T;1010000281416355824;false;FULJ,ILQD
2021-02-03T16:06:13.242Z;ISIN;EZV3V41PN156;1.3650965;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416354934L2;false;TPAC,FULJ,ILQD
2021-02-03T16:06:13.242Z;ISIN;EZ82FWBN1WK8;1.3650915;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416354934L1;false;TPAC,FULJ,ILQD
2021-02-03T16:04:59.597Z;ISIN;EZ4YPSNGCD65;1.20183;360T;MONE;USD;N/A;2000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350981L1;false;TPAC,FULJ,ILQD
2021-02-03T16:04:59.597Z;ISIN;EZBGSLC1G518;1.2034139;360T;MONE;USD;N/A;2000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350981L2;false;TPAC,FULJ,ILQD
2021-02-03T16:04:54.001Z;ISIN;EZB006MWZ562;0.8804253;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416354901;false;FULJ,ILQD
2021-02-03T16:04:35.284Z;ISIN;EZ4YPSNGCD65;1.20169;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350311L1;false;TPAC,FULJ,ILQD
2021-02-03T16:04:35.284Z;ISIN;EZ1SG6HKZN43;1.2056678;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350311L2;false;TPAC,FULJ,ILQD
2021-02-03T16:03:59.749Z;ISIN;EZVBW28L8027;1.2015348;360T;MONE;USD;N/A;4000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350123L1;false;TPAC,FULJ,ILQD
2021-02-03T16:03:59.749Z;ISIN;EZVTFK57VH24;1.2019051;360T;MONE;USD;N/A;4000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350123L2;false;TPAC,FULJ,ILQD
2021-02-03T16:02:58.386Z;ISIN;EZ1CH5GQ5410;8.9456185;360T;MONE;TRY;N/A;2.5E7;TRY;2021-03-03T00:00:00.000Z;360T;1010000281416354921L2;false;TPAC,FULJ,ILQD
2021-02-03T16:02:58.386Z;ISIN;EZ2GX1ZS5TW3;8.6049528;360T;MONE;TRY;N/A;2.5E7;TRY;2021-03-03T00:00:00.000Z;360T;1010000281416354921L1;false;TPAC,FULJ,ILQD
2021-02-03T16:02:19.710Z;ISIN;EZ832LNW4TX3;1.203899;360T;MONE;USD;N/A;3000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350076L2;false;TPAC,FULJ,ILQD
2021-02-03T16:02:19.710Z;ISIN;EZ4YPSNGCD65;1.20157;360T;MONE;USD;N/A;3000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350076L1;false;TPAC,FULJ,ILQD
2021-02-03T16:01:53.675Z;ISIN;EZVBW28L8027;1.2015064;360T;MONE;USD;N/A;1.0E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350057L1;false;TPAC,FULJ,ILQD
2021-02-03T16:01:53.675Z;ISIN;EZ4YPSNGCD65;1.20153;360T;MONE;USD;N/A;1.0E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350057L2;false;TPAC,FULJ,ILQD
2021-02-03T16:01:28.315Z;ISIN;EZVZ88PG5TJ1;1.577441;360T;MONE;AUD;N/A;1000000.0;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416353857;false;FULJ,ILQD
2021-02-03T16:00:30.216Z;ISIN;EZVZ88PG5TJ1;1.577321;360T;MONE;AUD;N/A;665000.0;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416353524;false;FULJ,ILQD
2021-02-03T15:59:30.603Z;ISIN;EZ674QDTZPR8;14.9879;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-03T00:00:00.000Z;360T;1010000281416351874L2;false;TPAC,FULJ,ILQD
2021-02-03T15:59:30.603Z;ISIN;EZ76Y27046Z0;14.986165;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-03T00:00:00.000Z;360T;1010000281416351874L1;false;TPAC,FULJ,ILQD
2021-02-03T15:59:04.352Z;ISIN;EZ22FM2H1YV4;1.60213;360T;MONE;SGD;N/A;1.6E7;SGD;2021-03-03T00:00:00.000Z;360T;1010000281416349010L1;false;TPAC,FULJ,ILQD
2021-02-03T15:59:04.352Z;ISIN;EZ3PVTKHZCY0;1.603094;360T;MONE;SGD;N/A;1.6E7;SGD;2021-03-03T00:00:00.000Z;360T;1010000281416349010L2;false;TPAC,FULJ,ILQD
2021-02-03T15:58:09.820Z;ISIN;EZVVNCKZG5B1;126.198;360T;MONE;JPY;N/A;5.2E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416348986L1;false;TPAC,FULJ,ILQD
2021-02-03T15:58:09.820Z;ISIN;EZ1DPXY8HGK4;126.24219;360T;MONE;JPY;N/A;5.2E8;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416348986L2;false;TPAC,FULJ,ILQD
2021-02-03T15:57:18.595Z;ISIN;EZVNCQC9B9G4;20.2073829;360T;MONE;MXN;N/A;7.5E8;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416351825L2;false;TPAC,FULJ,ILQD
2021-02-03T15:57:18.595Z;ISIN;EZ325RJJ9HS8;20.205246;360T;MONE;MXN;N/A;7.5E8;MXN;2021-03-03T00:00:00.000Z;360T;1010000281416351825L1;false;TPAC,FULJ,ILQD
2021-02-03T15:57:12.855Z;ISIN;EZ6T299N33J9;7.446042;360T;MONE;TRY;N/A;350000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416354438;false;FULJ,ILQD
2021-02-03T15:57:02.034Z;ISIN;EZ3J8G88JMZ7;1.536;360T;MONE;CAD;N/A;2.6E7;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416348417L2;false;TPAC,FULJ,ILQD
2021-02-03T15:57:02.034Z;ISIN;EZ176V1MPFC0;1.535971;360T;MONE;CAD;N/A;2.6E7;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416348417L1;false;TPAC,FULJ,ILQD
2021-02-03T15:56:57.349Z;ISIN;EZN952KWYSR2;6.46264;360T;MONE;CNY;N/A;4.0E8;CNY;2021-03-03T00:00:00.000Z;360T;1010000281416351815L2;false;TPAC,FULJ,ILQD
2021-02-03T15:56:57.349Z;ISIN;EZ1C6DJZ6TV4;6.4615445;360T;MONE;CNY;N/A;4.0E8;CNY;2021-03-03T00:00:00.000Z;360T;1010000281416351815L1;false;TPAC,FULJ,ILQD
2021-02-03T15:56:40.980Z;ISIN;EZ1X1TBKRXK1;1.5362482;360T;MONE;CAD;N/A;2.0E7;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416348336L2;false;TPAC,FULJ,ILQD
2021-02-03T15:56:40.980Z;ISIN;EZ176V1MPFC0;1.5360216;360T;MONE;CAD;N/A;2.0E7;CAD;2021-03-03T00:00:00.000Z;360T;1010000281416348336L1;false;TPAC,FULJ,ILQD
2021-02-03T15:55:54.690Z;ISIN;EZ17H2BTZQ97;4.483045;360T;MONE;PLN;N/A;2.0E7;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416351680L1;false;TPAC,FULJ,ILQD
2021-02-03T15:47:56.462Z;ISIN;EZ7YND316800;8.4243;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416353222L2;false;TPAC,FULJ,ILQD
2021-02-03T15:47:56.462Z;ISIN;EZ18952F9JD4;8.424369;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-03T00:00:00.000Z;360T;1010000281416353222L1;false;TPAC,FULJ,ILQD
2021-02-03T15:47:12.403Z;ISIN;EZVFRPKZLQ33;1.201549;360T;MONE;USD;N/A;3000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416348585L1;false;TPAC,FULJ,ILQD
2021-02-03T15:47:12.403Z;ISIN;EZ4YPSNGCD65;1.20049;360T;MONE;USD;N/A;3000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416348585L2;false;TPAC,FULJ,ILQD
2021-02-03T15:47:12.365Z;ISIN;EZ9PFC22BCJ0;10.34113;360T;MONE;NOK;N/A;1150000.0;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416348563L2;false;TPAC,FULJ,ILQD
2021-02-03T15:47:12.365Z;ISIN;EZ4KFDQH3VZ3;10.35075;360T;MONE;NOK;N/A;1150000.0;NOK;2021-03-03T00:00:00.000Z;360T;1010000281416348563L1;false;TPAC,FULJ,ILQD
2021-02-03T15:47:12.278Z;ISIN;EZVVNCKZG5B1;126.165;360T;MONE;JPY;N/A;7.2E7;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416348578L2;false;TPAC,FULJ,ILQD
2021-02-03T15:47:12.278Z;ISIN;EZ6YSC82R956;126.2278;360T;MONE;JPY;N/A;7.2E7;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416348578L1;false;TPAC,FULJ,ILQD
2021-02-03T15:43:48.409Z;ISIN;EZ7L4CNYHTK4;105.08781;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416353072L1;false;TPAC,FULJ,ILQD
2021-02-03T15:43:48.409Z;ISIN;EZ19PFK7P202;105.087;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416353072L2;false;TPAC,FULJ,ILQD
2021-02-03T15:43:43.659Z;ISIN;EZVBW28L8027;1.2010055;360T;MONE;USD;N/A;1.6E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350326L2;false;TPAC,FULJ,ILQD
2021-02-03T15:43:43.659Z;ISIN;EZ19J2LL12B1;1.20098;360T;MONE;USD;N/A;1.6E7;USD;2021-03-03T00:00:00.000Z;360T;1010000281416350326L1;false;TPAC,FULJ,ILQD
2021-02-03T15:37:56.501Z;ISIN;EZ2FR2JVRPK6;105.0495;360T;MONE;JPY;N/A;1.0E7;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416348140;false;FULJ,ILQD
2021-02-03T15:35:36.838Z;ISIN;EZ3Y9F2LM4C7;0.8813545;360T;MONE;GBP;N/A;48000.0;EUR;2021-03-03T00:00:00.000Z;360T;1010000281416345653;false;FULJ,ILQD
2021-02-03T15:33:50.258Z;ISIN;EZ2QSQQH0194;143.3263;360T;MONE;JPY;N/A;7100000.0;JPY;2021-03-03T00:00:00.000Z;360T;1010000281416345508;false;FULJ,ILQD
2021-02-03T15:32:20.668Z;ISIN;EZ3MV2D515W9;1.3649395;360T;MONE;USD;N/A;52000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416344871;false;FULJ,ILQD
2021-02-03T15:31:58.441Z;ISIN;EZ8R1ZCHMY99;76.044;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-03T00:00:00.000Z;360T;1010000281416350904L2;false;TPAC,FULJ,ILQD
2021-02-03T15:31:58.441Z;ISIN;EZ9KJW7T16S6;76.036;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-03T00:00:00.000Z;360T;1010000281416350904L1;false;TPAC,FULJ,ILQD
2021-02-03T15:31:45.187Z;ISIN;EZ7DXRYMF618;76.0833;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-03T00:00:00.000Z;360T;1010000281416350835L2;false;TPAC,FULJ,ILQD
2021-02-03T15:31:45.187Z;ISIN;EZ9KJW7T16S6;76.0267;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-03T00:00:00.000Z;360T;1010000281416350835L1;false;TPAC,FULJ,ILQD
2021-02-03T15:31:09.778Z;ISIN;EZ13NPW41SS8;1.33389;360T;MONE;SGD;N/A;4.3E7;SGD;2021-03-03T00:00:00.000Z;360T;1010000281416350752L2;false;TPAC,FULJ,ILQD
2021-02-03T15:31:09.778Z;ISIN;EZ16GQGB5096;1.333887;360T;MONE;SGD;N/A;4.3E7;SGD;2021-03-03T00:00:00.000Z;360T;1010000281416350752L1;false;TPAC,FULJ,ILQD
2021-02-03T15:31:00.694Z;ISIN;EZ9JLB206FC5;0.897801;360T;MONE;CHF;N/A;80000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416344801;false;FULJ,ILQD
2021-02-03T15:30:53.622Z;ISIN;EZ9Y46R8CK52;3.7419;360T;MONE;PLN;N/A;8.0E7;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416350626L2;false;TPAC,FULJ,ILQD
2021-02-03T15:30:53.622Z;ISIN;EZ3D5CTKRPQ5;3.741926;360T;MONE;PLN;N/A;8.0E7;PLN;2021-03-03T00:00:00.000Z;360T;1010000281416350626L1;false;TPAC,FULJ,ILQD
2021-02-03T15:26:24.466Z;ISIN;EZ85Q7R5D1Z3;0.88039;360T;MONE;GBP;N/A;7500000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416346641L2;false;TPAC,FULJ,ILQD
2021-02-03T15:26:24.466Z;ISIN;EZ1SXZGFY2N7;0.8803613;360T;MONE;GBP;N/A;7500000.0;GBP;2021-03-03T00:00:00.000Z;360T;1010000281416346641L1;false;TPAC,FULJ,ILQD
2021-02-03T15:26:12.584Z;ISIN;EZVBW28L8027;1.201339;360T;MONE;USD;N/A;100000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416347524;false;FULJ,ILQD
2021-02-03T15:25:11.522Z;ISIN;EZ4YPSNGCD65;1.20156;360T;MONE;USD;N/A;247568.69;USD;2021-03-03T00:00:00.000Z;360T;1010000281416346204L1;false;TPAC,FULJ,ILQD
2021-02-03T15:25:11.522Z;ISIN;EZ33C69P7CD2;1.211712;360T;MONE;USD;N/A;247568.69;USD;2021-03-03T00:00:00.000Z;360T;1010000281416346204L2;false;TPAC,FULJ,ILQD
2021-02-03T15:24:56.483Z;ISIN;EZ4BP6JT2GR4;0.8994594;360T;MONE;CHF;N/A;6.0E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416348866L1;false;TPAC,FULJ,ILQD
2021-02-03T15:24:56.483Z;ISIN;EZ4BWPRPPSH4;0.8991249;360T;MONE;CHF;N/A;6.0E7;CHF;2021-03-03T00:00:00.000Z;360T;1010000281416348866L2;false;TPAC,FULJ,ILQD
2021-02-03T15:24:55.781Z;ISIN;EZ11FRVRB6Y7;1.2063835;360T;MONE;USD;N/A;499869.6;USD;2021-03-03T00:00:00.000Z;360T;1010000281416345763L2;false;TPAC,FULJ,ILQD
2021-02-03T15:24:55.781Z;ISIN;EZ4YPSNGCD65;1.20165;360T;MONE;USD;N/A;499869.6;USD;2021-03-03T00:00:00.000Z;360T;1010000281416345763L1;false;TPAC,FULJ,ILQD
2021-02-03T15:24:23.742Z;ISIN;EZQ1JPQG5TJ1;9.315036;360T;MONE;HKD;N/A;7.5E7;HKD;2021-03-03T00:00:00.000Z;360T;1010000281416345596L1;false;TPAC,FULJ,ILQD
2021-02-03T15:24:23.742Z;ISIN;EZ4HM6TYNJ97;9.3152;360T;MONE;HKD;N/A;7.5E7;HKD;2021-03-03T00:00:00.000Z;360T;1010000281416345596L2;false;TPAC,FULJ,ILQD
2021-02-03T15:24:11.257Z;ISIN;EZ33K7JK5YB9;1.2024098;360T;MONE;USD;N/A;56695.79;USD;2021-03-03T00:00:00.000Z;360T;1010000281416345572L2;false;TPAC,FULJ,ILQD
2021-02-03T15:24:11.257Z;ISIN;EZ4YPSNGCD65;1.2017;360T;MONE;USD;N/A;56695.79;USD;2021-03-03T00:00:00.000Z;360T;1010000281416345572L1;false;TPAC,FULJ,ILQD
2021-02-03T15:24:09.015Z;ISIN;EZ97YSB78TJ5;0.683587;360T;MONE;CHF;N/A;575000.0;AUD;2021-03-03T00:00:00.000Z;360T;1010000281416343962;false;FULJ,ILQD
2021-02-03T15:23:09.717Z;ISIN;EZVN3VLG11B4;1.2079889;360T;MONE;USD;N/A;1000000.0;USD;2021-03-03T00:00:00.000Z;360T;1010000281416348544;false;FULJ,ILQD
