Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-03T18:58:43.974Z;ISIN;EZMQ7TLCPK12;1.0523184;360T;MONE;USD;N/A;179300.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523779117;false;FULJ,ILQD
2022-05-03T17:58:58.721Z;ISIN;EZ851XKRC2V0;1.249704;360T;MONE;USD;N/A;2.5E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523771847L2;false;TPAC,FULJ,ILQD
2022-05-03T17:58:58.721Z;ISIN;EZ3SB84C6HJ5;1.249718;360T;MONE;USD;N/A;2.5E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523771847L1;false;TPAC,FULJ,ILQD
2022-05-03T17:26:20.772Z;ISIN;EZ8N99T1MQ02;9.8552;360T;MONE;SEK;N/A;100000.0;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523776618L2;false;TPAC,FULJ,ILQD
2022-05-03T17:26:20.772Z;ISIN;EZMHX56M42M8;9.855265;360T;MONE;SEK;N/A;100000.0;SEK;2022-05-31T00:00:00.000Z;360T;1010000281523776618L1;false;TPAC,FULJ,ILQD
2022-05-03T17:16:37.262Z;ISIN;EZWJV6CQ9139;20.29403;360T;MONE;MXN;N/A;2.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523772300L2;false;TPAC,FULJ,ILQD
2022-05-03T17:16:37.262Z;ISIN;EZCXSFWWFMQ5;20.2896639;360T;MONE;MXN;N/A;2.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523772300L1;false;TPAC,FULJ,ILQD
2022-05-03T17:03:44.668Z;ISIN;EZ9270H4XFJ9;1.0523446;360T;MONE;USD;N/A;2000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523769447L2;false;TPAC,FULJ,ILQD
2022-05-03T17:03:44.668Z;ISIN;EZMQ7TLCPK12;1.0517417;360T;MONE;USD;N/A;2000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523769447L1;false;TPAC,FULJ,ILQD
2022-05-03T17:03:23.243Z;ISIN;EZMQ7TLCPK12;1.0519217;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523769198L1;false;TPAC,FULJ,ILQD
2022-05-03T17:03:23.243Z;ISIN;EZ1J2FHHL0J9;1.0522125;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523769198L2;false;TPAC,FULJ,ILQD
2022-05-03T17:03:06.217Z;ISIN;EZ1J2FHHL0J9;1.0521725;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523769061L2;false;TPAC,FULJ,ILQD
2022-05-03T17:03:06.217Z;ISIN;EZMQ7TLCPK12;1.0518817;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523769061L1;false;TPAC,FULJ,ILQD
2022-05-03T17:02:44.517Z;ISIN;EZMQ7TLCPK12;1.0519317;360T;MONE;USD;N/A;250000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523769057L1;false;TPAC,FULJ,ILQD
2022-05-03T17:02:44.517Z;ISIN;EZ4NY5B11JP6;1.0528479;360T;MONE;USD;N/A;250000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523769057L2;false;TPAC,FULJ,ILQD
2022-05-03T17:02:22.653Z;ISIN;EZ4NY5B11JP6;1.0528579;360T;MONE;USD;N/A;750000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523769043L2;false;TPAC,FULJ,ILQD
2022-05-03T17:02:22.653Z;ISIN;EZMQ7TLCPK12;1.0519417;360T;MONE;USD;N/A;750000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523769043L1;false;TPAC,FULJ,ILQD
2022-05-03T16:52:08.624Z;ISIN;EZGS74WCCRY4;9.4044375;360T;MONE;NOK;N/A;2100000.0;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523773894L1;false;TPAC,FULJ,ILQD
2022-05-03T16:52:08.624Z;ISIN;EZTSP0JPXD83;9.4045;360T;MONE;NOK;N/A;2100000.0;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523773894L2;false;TPAC,FULJ,ILQD
2022-05-03T16:51:45.531Z;ISIN;EZL8CNLFZM88;4.460991;360T;MONE;PLN;N/A;1.05E7;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523773801L1;false;TPAC,FULJ,ILQD
2022-05-03T16:51:45.531Z;ISIN;EZS3X5LRFBP6;4.46158;360T;MONE;PLN;N/A;1.05E7;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523773801L2;false;TPAC,FULJ,ILQD
2022-05-03T16:51:16.197Z;ISIN;EZ5QLCMY76X2;0.9795;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523773767L2;false;TPAC,FULJ,ILQD
2022-05-03T16:51:16.197Z;ISIN;EZTRWFR57LP6;0.9795317;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523773767L1;false;TPAC,FULJ,ILQD
2022-05-03T16:50:55.705Z;ISIN;EZJXDBY761Y1;0.7090147;360T;MONE;USD;N/A;900000.0;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523773723L1;false;TPAC,FULJ,ILQD
2022-05-03T16:50:55.705Z;ISIN;EZLJWV64CCS8;0.70902;360T;MONE;USD;N/A;900000.0;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523773723L2;false;TPAC,FULJ,ILQD
2022-05-03T16:15:41.513Z;ISIN;EZX7JPK2G819;1.224152;360T;MONE;CHF;N/A;2376607.25;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523770490;false;FULJ,ILQD
2022-05-03T16:13:33.420Z;ISIN;EZ1ZX1MY97Q8;1.0542267;360T;MONE;USD;N/A;27500.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523765893L2;false;TPAC,FULJ,ILQD
2022-05-03T16:13:33.420Z;ISIN;EZ68BSYY59G2;1.05148;360T;MONE;USD;N/A;27500.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523765893L1;false;TPAC,FULJ,ILQD
2022-05-03T16:11:46.879Z;ISIN;EZ68BSYY59G2;1.05157;360T;MONE;USD;N/A;35000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523765710L1;false;TPAC,FULJ,ILQD
2022-05-03T16:11:46.879Z;ISIN;EZ97MQS0VKZ8;1.052234;360T;MONE;USD;N/A;35000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523765710L2;false;TPAC,FULJ,ILQD
2022-05-03T16:11:30.159Z;ISIN;EZVYWJ4YXYB5;5.04858;360T;MONE;BRL;N/A;2000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523768548;false;FULJ,ILQD
2022-05-03T15:59:19.584Z;ISIN;EZ6L6DK6QW59;1.2515834;360T;MONE;USD;N/A;165000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523763873;false;FULJ,ILQD
2022-05-03T15:58:53.576Z;ISIN;EZ9RK0ZCTD36;0.973765;360T;MONE;CHF;N/A;185000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523757272;false;FULJ,ILQD
2022-05-03T15:58:30.717Z;ISIN;EZ4X0VSTBPN5;1.0301911;360T;MONE;CHF;N/A;197000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523757006;false;FULJ,ILQD
2022-05-03T15:57:36.863Z;ISIN;EZ68BSYY59G2;1.05328;360T;MONE;USD;N/A;11830.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523764510L1;false;TPAC,FULJ,ILQD
2022-05-03T15:57:36.863Z;ISIN;EZ1ZX1MY97Q8;1.0560254;360T;MONE;USD;N/A;11830.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523764510L2;false;TPAC,FULJ,ILQD
2022-05-03T15:46:23.961Z;ISIN;EZM97FC90H51;1.45738;360T;MONE;SGD;N/A;6600000.0;SGD;2022-05-31T00:00:00.000Z;360T;1010000281523762656L2;false;TPAC,FULJ,ILQD
2022-05-03T15:46:23.961Z;ISIN;EZ95WSP4HL42;1.457333;360T;MONE;SGD;N/A;6600000.0;SGD;2022-05-31T00:00:00.000Z;360T;1010000281523762656L1;false;TPAC,FULJ,ILQD
2022-05-03T15:45:22.369Z;ISIN;EZ1FQX31RJF1;1.0553511;360T;MONE;USD;N/A;375000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523763387L2;false;TPAC,FULJ,ILQD
2022-05-03T15:45:22.369Z;ISIN;EZCCBWMDTFF9;1.0535535;360T;MONE;USD;N/A;233000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523763387L1;false;TPAC,FULJ,ILQD
2022-05-03T15:44:40.374Z;ISIN;EZMQ7TLCPK12;1.053454;360T;MONE;USD;N/A;1756000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523763341L1;false;TPAC,FULJ,ILQD
2022-05-03T15:44:40.374Z;ISIN;EZ3NSDWNQH71;1.067408;360T;MONE;USD;N/A;1756000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523763341L2;false;TPAC,FULJ,ILQD
2022-05-03T15:43:49.282Z;ISIN;EZJ0QS2JJ1K0;1.6360949;360T;MONE;NZD;N/A;3000000.0;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523761041L1;false;TPAC,FULJ,ILQD
2022-05-03T15:43:49.282Z;ISIN;EZX8D7TKYMF8;1.6362;360T;MONE;NZD;N/A;3000000.0;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523761041L2;false;TPAC,FULJ,ILQD
2022-05-03T15:41:59.377Z;ISIN;EZCZRYY5LYT0;1.484292;360T;MONE;AUD;N/A;2.4E7;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523760556L2;false;TPAC,FULJ,ILQD
2022-05-03T15:41:59.377Z;ISIN;EZLKD00NDLY4;1.484259;360T;MONE;AUD;N/A;2.4E7;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523760556L1;false;TPAC,FULJ,ILQD
2022-05-03T15:40:59.837Z;ISIN;EZQRVP64HW85;24.6308;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523763091L1;false;TPAC,FULJ,ILQD
2022-05-03T15:40:59.837Z;ISIN;EZGGLFFPL5X4;24.633655;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523763091L2;false;TPAC,FULJ,ILQD
2022-05-03T15:40:12.424Z;ISIN;EZGGLFFPL5X4;24.643058;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762978L2;false;TPAC,FULJ,ILQD
2022-05-03T15:40:12.424Z;ISIN;EZQRVP64HW85;24.6402;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762978L1;false;TPAC,FULJ,ILQD
2022-05-03T15:40:03.156Z;ISIN;EZGGLFFPL5X4;24.643558;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762952L2;false;TPAC,FULJ,ILQD
2022-05-03T15:40:03.156Z;ISIN;EZQRVP64HW85;24.6407;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762952L1;false;TPAC,FULJ,ILQD
2022-05-03T15:40:02.368Z;ISIN;EZYDG6VSK993;1.028093;360T;MONE;CHF;N/A;60000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523762914;false;FULJ,ILQD
2022-05-03T15:39:14.667Z;ISIN;EZGGLFFPL5X4;24.642958;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762710L2;false;TPAC,FULJ,ILQD
2022-05-03T15:39:14.667Z;ISIN;EZQRVP64HW85;24.6401;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762710L1;false;TPAC,FULJ,ILQD
2022-05-03T15:38:53.604Z;ISIN;EZGGLFFPL5X4;24.649859;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762346L2;false;TPAC,FULJ,ILQD
2022-05-03T15:38:53.604Z;ISIN;EZQRVP64HW85;24.647;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762346L1;false;TPAC,FULJ,ILQD
2022-05-03T15:38:50.524Z;ISIN;EZ4FTCF5LK76;1.0290825;360T;MONE;CHF;N/A;101000.0;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523762318;false;FULJ,ILQD
2022-05-03T15:38:17.852Z;ISIN;EZGGLFFPL5X4;24.648956;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762183L2;false;TPAC,FULJ,ILQD
2022-05-03T15:38:17.852Z;ISIN;EZQRVP64HW85;24.6461;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762183L1;false;TPAC,FULJ,ILQD
2022-05-03T15:38:05.398Z;ISIN;EZQRVP64HW85;24.6405;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762176L1;false;TPAC,FULJ,ILQD
2022-05-03T15:38:05.398Z;ISIN;EZGGLFFPL5X4;24.64338;360T;MONE;CZK;N/A;5000000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523762176L2;false;TPAC,FULJ,ILQD
2022-05-03T15:36:25.062Z;ISIN;EZDR5CBBD4K3;1.284165;360T;MONE;CAD;N/A;2.36E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523759178L1;false;TPAC,FULJ,ILQD
2022-05-03T15:36:25.062Z;ISIN;EZ874RYLFCX3;1.28418;360T;MONE;CAD;N/A;2.36E7;CAD;2022-05-31T00:00:00.000Z;360T;1010000281523759178L2;false;TPAC,FULJ,ILQD
2022-05-03T15:34:54.890Z;ISIN;EZKG3PZ9LLV6;20.3232;360T;MONE;MXN;N/A;1.355E8;MXN;2022-05-31T00:00:00.000Z;360T;1010000281523759030L1;false;TPAC,FULJ,ILQD
2022-05-03T15:34:54.890Z;ISIN;EZCXSFWWFMQ5;20.32625;360T;MONE;MXN;N/A;1.355E8;MXN;2022-05-31T00:00:00.000Z;360T;1010000281523759030L2;false;TPAC,FULJ,ILQD
2022-05-03T15:31:16.992Z;ISIN;EZBV8GT4ZKQ1;4026.39;360T;MONE;COP;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523759953;false;FULJ,ILQD
2022-05-03T15:30:31.211Z;ISIN;EZBV8GT4ZKQ1;4027.9;360T;MONE;COP;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523759745;false;FULJ,ILQD
2022-05-03T15:23:36.271Z;ISIN;EZ8KSR0PDWK3;0.9552082;360T;MONE;CHF;N/A;5.4708E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523759905;false;FULJ,ILQD
2022-05-03T15:13:20.088Z;ISIN;EZJH0T3VF765;0.04181376;360T;MONE;CHF;N/A;2.0E7;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523751732L1;false;TPAC,FULJ,ILQD
2022-05-03T15:13:20.088Z;ISIN;EZXS1WYRG7B3;0.04181;360T;MONE;CHF;N/A;2.0E7;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523751732L2;false;TPAC,FULJ,ILQD
2022-05-03T15:10:08.165Z;ISIN;EZNZY9M119C2;7.014402;360T;MONE;CNY;N/A;5000000.0;CNY;2022-05-31T00:00:00.000Z;360T;1010000281523757356;false;FULJ,ILQD
2022-05-03T15:05:37.959Z;ISIN;EZQH1HSYV6F2;4.6944127;360T;MONE;PLN;N/A;2300000.0;PLN;2022-05-31T00:00:00.000Z;360T;1010000281523756042;false;FULJ,ILQD
2022-05-03T15:04:21.618Z;ISIN;EZGGLFFPL5X4;24.67543;360T;MONE;CZK;N/A;8000000.0;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523755810;false;FULJ,ILQD
2022-05-03T15:00:32.571Z;ISIN;EZ7NVGTV1ZG8;3.820316;360T;MONE;PEN;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523754690;false;FULJ,ILQD
2022-05-03T15:00:06.106Z;ISIN;EZ7NVGTV1ZG8;3.82018;360T;MONE;PEN;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523754670;false;FULJ,ILQD
2022-05-03T14:55:24.769Z;ISIN;EZ1JT3470SL9;0.9749147;360T;MONE;CHF;N/A;1231000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523746961;false;FULJ,ILQD
2022-05-03T14:55:18.446Z;ISIN;EZBBGN8HQ4B1;4031.91;360T;MONE;COP;N/A;1.3E9;COP;2022-05-31T00:00:00.000Z;360T;1010000281523753656;false;FULJ,ILQD
2022-05-03T14:54:52.199Z;ISIN;EZ6247218BJ8;0.9536358;360T;MONE;CHF;N/A;5.6544E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523754017;false;FULJ,ILQD
2022-05-03T14:53:25.163Z;ISIN;EZ6L6DK6QW59;1.2515912;360T;MONE;USD;N/A;255000.0;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523746017;false;FULJ,ILQD
2022-05-03T14:52:59.068Z;ISIN;EZ68X7VBT6T1;1.0583421;360T;MONE;USD;N/A;50000.0;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523745723;false;FULJ,ILQD
2022-05-03T14:52:33.168Z;ISIN;EZ9RK0ZCTD36;0.972764;360T;MONE;CHF;N/A;346000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523745267;false;FULJ,ILQD
2022-05-03T14:52:21.921Z;ISIN;EZRDCPNZK1B7;0.8428558;360T;MONE;GBP;N/A;4.2E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523753690L2;false;TPAC,FULJ,ILQD
2022-05-03T14:52:21.921Z;ISIN;EZ5SG4XSKNN8;0.84206;360T;MONE;GBP;N/A;4.2E7;GBP;2022-05-31T00:00:00.000Z;360T;1010000281523753690L1;false;TPAC,FULJ,ILQD
2022-05-03T14:51:10.632Z;ISIN;EZ26WD80Y1M5;1.0608607;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523750873L2;false;TPAC,FULJ,ILQD
2022-05-03T14:51:10.632Z;ISIN;EZ68BSYY59G2;1.05387;360T;MONE;USD;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523750873L1;false;TPAC,FULJ,ILQD
2022-05-03T14:50:51.845Z;ISIN;EZVYWJ4YXYB5;5.071902;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523753298;false;FULJ,ILQD
2022-05-03T14:49:21.877Z;ISIN;EZ68BSYY59G2;1.0539;360T;MONE;USD;N/A;3000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523753072L1;false;TPAC,FULJ,ILQD
2022-05-03T14:49:21.877Z;ISIN;EZTZQ753ZL42;1.054521;360T;MONE;USD;N/A;3000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523753072L2;false;TPAC,FULJ,ILQD
2022-05-03T14:48:50.835Z;ISIN;EZ4QH56M9P77;1.054551;360T;MONE;USD;N/A;5002000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523750378L1;false;TPAC,FULJ,ILQD
2022-05-03T14:48:50.835Z;ISIN;EZ8NMXQD5XG8;1.0600091;360T;MONE;USD;N/A;4974000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523750378L2;false;TPAC,FULJ,ILQD
2022-05-03T14:48:00.708Z;ISIN;EZMQ7TLCPK12;1.0540919;360T;MONE;USD;N/A;10000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523750103;false;FULJ,ILQD
2022-05-03T14:48:00.155Z;ISIN;EZMQ7TLCPK12;1.0540919;360T;MONE;USD;N/A;500000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523749966;false;FULJ,ILQD
2022-05-03T14:47:55.402Z;ISIN;EZVYWJ4YXYB5;5.07552;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523752991;false;FULJ,ILQD
2022-05-03T14:47:49.781Z;ISIN;EZZCT6CV5231;9.9010559;360T;MONE;NOK;N/A;1.7E7;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523752870L1;false;TPAC,FULJ,ILQD
2022-05-03T14:47:49.781Z;ISIN;EZ75FZ1MV2K3;9.9064238;360T;MONE;NOK;N/A;1.7E7;NOK;2022-05-31T00:00:00.000Z;360T;1010000281523752870L2;false;TPAC,FULJ,ILQD
2022-05-03T14:46:56.422Z;ISIN;EZVYWJ4YXYB5;5.075201;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523752805;false;FULJ,ILQD
2022-05-03T14:44:45.389Z;ISIN;EZVYWJ4YXYB5;5.06844;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523752202;false;FULJ,ILQD
2022-05-03T14:44:19.990Z;ISIN;EZ4P0WH60LC6;0.9501575;360T;MONE;CHF;N/A;5.6079E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523750257;false;FULJ,ILQD
2022-05-03T14:43:16.454Z;ISIN;EZCXSFWWFMQ5;20.31388;360T;MONE;MXN;N/A;4.75E8;MXN;2022-05-31T00:00:00.000Z;360T;1010000281523752130L2;false;TPAC,FULJ,ILQD
2022-05-03T14:43:16.454Z;ISIN;EZKG3PZ9LLV6;20.31003;360T;MONE;MXN;N/A;4.75E8;MXN;2022-05-31T00:00:00.000Z;360T;1010000281523752130L1;false;TPAC,FULJ,ILQD
2022-05-03T14:42:41.008Z;ISIN;EZMQ7TLCPK12;1.0543516;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523751950L1;false;TPAC,FULJ,ILQD
2022-05-03T14:42:41.008Z;ISIN;EZ68BSYY59G2;1.05438;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523751950L2;false;TPAC,FULJ,ILQD
2022-05-03T14:41:47.874Z;ISIN;EZ68BSYY59G2;1.05444;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523751588L1;false;TPAC,FULJ,ILQD
2022-05-03T14:41:47.874Z;ISIN;EZTZQ753ZL42;1.055061;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523751588L2;false;TPAC,FULJ,ILQD
2022-05-03T14:41:36.254Z;ISIN;EZ9WNSHSJNT6;0.644982;360T;MONE;USD;N/A;3.7E7;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523751394L1;false;TPAC,FULJ,ILQD
2022-05-03T14:41:36.254Z;ISIN;EZBLG57ZTWT3;0.64496;360T;MONE;USD;N/A;3.7E7;NZD;2022-05-31T00:00:00.000Z;360T;1010000281523751394L2;false;TPAC,FULJ,ILQD
2022-05-03T14:41:07.649Z;ISIN;EZTZQ753ZL42;1.055221;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523751302L2;false;TPAC,FULJ,ILQD
2022-05-03T14:41:07.649Z;ISIN;EZ68BSYY59G2;1.0546;360T;MONE;USD;N/A;1.0E8;USD;2022-05-31T00:00:00.000Z;360T;1010000281523751302L1;false;TPAC,FULJ,ILQD
2022-05-03T14:39:22.772Z;ISIN;EZV29RCDNGM4;4040.0;360T;MONE;COP;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523750737;false;FULJ,ILQD
2022-05-03T14:38:57.454Z;ISIN;EZV29RCDNGM4;4039.98;360T;MONE;COP;N/A;1000000.0;USD;2022-05-31T00:00:00.000Z;360T;1010000281523750523;false;FULJ,ILQD
2022-05-03T14:38:23.227Z;ISIN;EZ32KMV2KR26;1.0736651;360T;MONE;USD;N/A;835507.73;USD;2022-05-31T00:00:00.000Z;360T;1010000281523740781;false;FULJ,ILQD
2022-05-03T14:36:31.100Z;ISIN;EZTRWFR57LP6;0.9756813;360T;MONE;CHF;N/A;9.0E7;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523749677L1;false;TPAC,FULJ,ILQD
2022-05-03T14:36:31.100Z;ISIN;EZ5QLCMY76X2;0.97565;360T;MONE;CHF;N/A;9.0E7;CHF;2022-05-31T00:00:00.000Z;360T;1010000281523749677L2;false;TPAC,FULJ,ILQD
2022-05-03T14:36:03.229Z;ISIN;EZ7ZVBWKLS34;1.056006;360T;MONE;USD;N/A;2.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523749574L1;false;TPAC,FULJ,ILQD
2022-05-03T14:36:03.229Z;ISIN;EZMQ7TLCPK12;1.05603;360T;MONE;USD;N/A;2.5E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523749574L2;false;TPAC,FULJ,ILQD
2022-05-03T14:35:39.659Z;ISIN;EZLJWV64CCS8;0.71206;360T;MONE;USD;N/A;5.4E7;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523749483L2;false;TPAC,FULJ,ILQD
2022-05-03T14:35:39.659Z;ISIN;EZJXDBY761Y1;0.7120553;360T;MONE;USD;N/A;5.4E7;AUD;2022-05-31T00:00:00.000Z;360T;1010000281523749483L1;false;TPAC,FULJ,ILQD
2022-05-03T14:35:03.558Z;ISIN;EZ5LLSWVPH15;7.8474;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523749420L2;false;TPAC,FULJ,ILQD
2022-05-03T14:35:03.558Z;ISIN;EZD344CLS721;7.847473;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-31T00:00:00.000Z;360T;1010000281523749420L1;false;TPAC,FULJ,ILQD
2022-05-03T14:34:14.782Z;ISIN;EZMQ7TLCPK12;1.0556899;360T;MONE;USD;N/A;260317.2;USD;2022-05-31T00:00:00.000Z;360T;1010000281523748044;false;FULJ,ILQD
2022-05-03T14:30:24.908Z;ISIN;EZMDFCMG8V36;1262.04;360T;MONE;KRW;N/A;1.8E8;KRW;2022-05-31T00:00:00.000Z;360T;1010000281523746073;false;FULJ,ILQD
2022-05-03T14:28:31.656Z;ISIN;EZSLQ1DGXYC8;23.37652;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523746585L1;false;TPAC,FULJ,ILQD
2022-05-03T14:28:31.656Z;ISIN;EZR1Y10ZXF42;23.378;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-31T00:00:00.000Z;360T;1010000281523746585L2;false;TPAC,FULJ,ILQD
2022-05-03T14:25:34.736Z;ISIN;EZ7ZVBWKLS34;1.0550595;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523745641L1;false;TPAC,FULJ,ILQD
2022-05-03T14:25:34.736Z;ISIN;EZMQ7TLCPK12;1.0550909;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-31T00:00:00.000Z;360T;1010000281523745641L2;false;TPAC,FULJ,ILQD
2022-05-03T14:23:01.116Z;ISIN;EZZWKTR3T2J6;6.66148;360T;MONE;CNY;N/A;800000.0;CNY;2022-05-31T00:00:00.000Z;360T;1010000281523744813;false;FULJ,ILQD
