Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-22T17:03:32.222Z;ISIN;EZ507GWPWJZ2;0.9886;360T;MONE;CHF;N/A;2000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343437305L1;false;TPAC,FULJ,ILQD
2019-10-22T17:03:32.222Z;ISIN;EZ67N1MNVV67;0.986215;360T;MONE;CHF;N/A;2000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343437305L2;false;TPAC,FULJ,ILQD
2019-10-22T17:02:56.408Z;ISIN;EZ3VSJT5MMP5;1.11425;360T;MONE;USD;N/A;1.5E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343437252L1;false;TPAC,FULJ,ILQD
2019-10-22T17:02:56.408Z;ISIN;EZ8BHBLWHYD9;1.114326;360T;MONE;USD;N/A;1.5E7;USD;2019-11-19T00:00:00.000Z;360T;1010000281343437252L2;false;TPAC,FULJ,ILQD
2019-10-22T17:00:12.822Z;ISIN;EZ507GWPWJZ2;0.98875;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343437086L1;false;TPAC,FULJ,ILQD
2019-10-22T17:00:12.822Z;ISIN;EZ67N1MNVV67;0.986387;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343437086L2;false;TPAC,FULJ,ILQD
2019-10-22T16:13:05.907Z;ISIN;EZVDKJZB1SC6;1.308292;360T;MONE;CAD;N/A;2.31E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343431143L1;false;TPAC,FULJ,ILQD
2019-10-22T16:13:05.907Z;ISIN;EZ9MBBLJTL77;1.3083;360T;MONE;CAD;N/A;2.31E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343431143L2;false;TPAC,FULJ,ILQD
2019-10-22T15:56:25.513Z;ISIN;EZB0RZJY5CP2;0.984945;360T;MONE;CHF;N/A;4000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343434288L2;false;TPAC,FULJ,ILQD
2019-10-22T15:56:25.513Z;ISIN;EZ507GWPWJZ2;0.98893;360T;MONE;CHF;N/A;5500000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343434288L1;false;TPAC,FULJ,ILQD
2019-10-22T15:53:35.466Z;ISIN;EZ4JF4VHH1Y1;295.34;360T;MONE;HUF;N/A;7.5E9;HUF;2019-11-19T00:00:00.000Z;360T;1010000281343437825L2;false;TPAC,FULJ,ILQD
2019-10-22T15:53:35.466Z;ISIN;EZ7M8QX197V4;295.3567;360T;MONE;HUF;N/A;7.5E9;HUF;2019-11-19T00:00:00.000Z;360T;1010000281343437825L1;false;TPAC,FULJ,ILQD
2019-10-22T15:47:11.044Z;ISIN;EZBG1VC7FYQ5;10.1794;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343431736L2;false;TPAC,FULJ,ILQD
2019-10-22T15:47:11.044Z;ISIN;EZ1NKSFKF7T9;10.1787921;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343431736L1;false;TPAC,FULJ,ILQD
2019-10-22T15:44:32.535Z;ISIN;EZ6JBYGBP3L7;10.7273;360T;MONE;SEK;N/A;1.0E7;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343430918L2;false;TPAC,FULJ,ILQD
2019-10-22T15:44:32.535Z;ISIN;EZ4DWB42VLF9;10.727221;360T;MONE;SEK;N/A;1.0E7;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343430918L1;false;TPAC,FULJ,ILQD
2019-10-22T15:40:45.652Z;ISIN;EZ9H8F3B4BN5;1.115204;360T;MONE;USD;N/A;1.0E8;USD;2019-11-19T00:00:00.000Z;360T;1010000281343430845L2;false;TPAC,FULJ,ILQD
2019-10-22T15:40:45.652Z;ISIN;EZ7C43MJPDC2;1.1144931;360T;MONE;USD;N/A;1.0E8;USD;2019-11-19T00:00:00.000Z;360T;1010000281343430845L1;false;TPAC,FULJ,ILQD
2019-10-22T15:37:35.680Z;ISIN;EZ3VSJT5MMP5;1.11446;360T;MONE;USD;N/A;5900000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343433682L1;false;TPAC,FULJ,ILQD
2019-10-22T15:37:35.680Z;ISIN;EZ4X35YCG6L4;1.116861;360T;MONE;USD;N/A;5900000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343433682L2;false;TPAC,FULJ,ILQD
2019-10-22T15:36:14.320Z;ISIN;EZ97KBCKGFH9;329.1329;360T;MONE;HUF;N/A;1.1E10;HUF;2019-11-19T00:00:00.000Z;360T;1010000281343434147L1;false;TPAC,FULJ,ILQD
2019-10-22T15:36:14.320Z;ISIN;EZ9MG4DHXK52;329.3409;360T;MONE;HUF;N/A;1.1E10;HUF;2019-11-19T00:00:00.000Z;360T;1010000281343434147L2;false;TPAC,FULJ,ILQD
2019-10-22T15:32:17.273Z;ISIN;EZBG1VC7FYQ5;10.182;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343430393L2;false;TPAC,FULJ,ILQD
2019-10-22T15:32:17.273Z;ISIN;EZ1NKSFKF7T9;10.181456;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343430393L1;false;TPAC,FULJ,ILQD
2019-10-22T15:31:40.731Z;ISIN;EZ1NKSFKF7T9;10.181456;360T;MONE;NOK;N/A;1.8E7;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343430290L1;false;TPAC,FULJ,ILQD
2019-10-22T15:31:40.731Z;ISIN;EZBG1VC7FYQ5;10.182;360T;MONE;NOK;N/A;1.8E7;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343430290L2;false;TPAC,FULJ,ILQD
2019-10-22T15:21:23.436Z;ISIN;EZ2VQ6C3Z603;0.86143;360T;MONE;GBP;N/A;4000000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343427260L2;false;TPAC,FULJ,ILQD
2019-10-22T15:21:23.436Z;ISIN;EZ6XSMSZV1P9;0.86103;360T;MONE;GBP;N/A;4000000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343427260L1;false;TPAC,FULJ,ILQD
2019-10-22T15:20:53.225Z;ISIN;EZ9J1XLP05T7;1.737076;360T;MONE;NZD;N/A;4000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343429330L1;false;TPAC,FULJ,ILQD
2019-10-22T15:20:53.225Z;ISIN;EZS5ND2LP1X8;1.73713;360T;MONE;NZD;N/A;4000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343429330L2;false;TPAC,FULJ,ILQD
2019-10-22T15:19:52.040Z;ISIN;EZVPYP9Y1VS0;8.7347;360T;MONE;HKD;N/A;2.5E8;HKD;2019-11-19T00:00:00.000Z;360T;1010000281343429082L2;false;TPAC,FULJ,ILQD
2019-10-22T15:19:52.040Z;ISIN;EZBHG5YGCR97;8.734258;360T;MONE;HKD;N/A;2.5E8;HKD;2019-11-19T00:00:00.000Z;360T;1010000281343429082L1;false;TPAC,FULJ,ILQD
2019-10-22T15:19:15.611Z;ISIN;EZ1X4HN72ND9;1.1146;360T;MONE;USD;N/A;2000000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343426908L1;false;TPAC,FULJ,ILQD
2019-10-22T15:19:15.611Z;ISIN;EZ1X4HN72ND9;1.1146;360T;MONE;USD;N/A;3500000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343426908L2;false;TPAC,FULJ,ILQD
2019-10-22T15:19:11.274Z;ISIN;EZ7G95W3M6Y4;0.67845;360T;MONE;CHF;N/A;1.377E8;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343428638L2;false;TPAC,FULJ,ILQD
2019-10-22T15:19:11.274Z;ISIN;EZV4M38KVGD4;0.6784817;360T;MONE;CHF;N/A;1.377E8;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343428638L1;false;TPAC,FULJ,ILQD
2019-10-22T15:14:18.094Z;ISIN;EZ41LQKBBY33;19.0953;360T;MONE;MXN;N/A;1.648E8;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343428242L2;false;TPAC,FULJ,ILQD
2019-10-22T15:14:18.094Z;ISIN;EZBB72GYWX70;19.09225;360T;MONE;MXN;N/A;1.648E8;MXN;2019-11-19T00:00:00.000Z;360T;1010000281343428242L1;false;TPAC,FULJ,ILQD
2019-10-22T15:12:57.252Z;ISIN;EZ3VSJT5MMP5;1.11322;360T;MONE;USD;N/A;1000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343428506L1;false;TPAC,FULJ,ILQD
2019-10-22T15:12:57.252Z;ISIN;EZ5YKQ51XK78;1.145884;360T;MONE;USD;N/A;1000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343428506L2;false;TPAC,FULJ,ILQD
2019-10-22T15:12:50.677Z;ISIN;EZVDKJZB1SC6;1.308997;360T;MONE;CAD;N/A;3.6E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343428015L1;false;TPAC,FULJ,ILQD
2019-10-22T15:12:50.677Z;ISIN;EZ9MBBLJTL77;1.309;360T;MONE;CAD;N/A;3.6E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343428015L2;false;TPAC,FULJ,ILQD
2019-10-22T15:12:36.168Z;ISIN;EZ3VSJT5MMP5;1.11323;360T;MONE;USD;N/A;1500000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343428491L1;false;TPAC,FULJ,ILQD
2019-10-22T15:12:36.168Z;ISIN;EZBC5S9TVBS5;1.155275;360T;MONE;USD;N/A;1500000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343428491L2;false;TPAC,FULJ,ILQD
2019-10-22T15:11:24.164Z;ISIN;EZBWDZ14GRQ1;1.120515;360T;MONE;USD;N/A;2000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343428210L2;false;TPAC,FULJ,ILQD
2019-10-22T15:11:24.164Z;ISIN;EZ7HWCSRQ8G5;1.117644;360T;MONE;USD;N/A;2000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343428210L1;false;TPAC,FULJ,ILQD
2019-10-22T15:11:09.227Z;ISIN;EZ2S562SZF00;1.113423;360T;MONE;USD;N/A;2000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343427886L1;false;TPAC,FULJ,ILQD
2019-10-22T15:11:09.227Z;ISIN;EZVMCS6CTXQ1;1.120745;360T;MONE;USD;N/A;2000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343427886L2;false;TPAC,FULJ,ILQD
2019-10-22T15:11:07.903Z;ISIN;EZ7GS461CPJ6;295.49397;360T;MONE;HUF;N/A;2.0E7;HUF;2019-11-19T00:00:00.000Z;360T;1010000281343427876;false;FULJ,ILQD
2019-10-22T15:10:32.217Z;ISIN;EZ3VSJT5MMP5;1.11305;360T;MONE;USD;N/A;4000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343427591L2;false;TPAC,FULJ,ILQD
2019-10-22T15:10:32.217Z;ISIN;EZ7C43MJPDC2;1.112973;360T;MONE;USD;N/A;4000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343427591L1;false;TPAC,FULJ,ILQD
2019-10-22T15:10:24.267Z;ISIN;EZ52HLRHWR49;1.114753;360T;MONE;USD;N/A;100000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343425478L2;false;TPAC,FULJ,ILQD
2019-10-22T15:10:24.267Z;ISIN;EZ3VSJT5MMP5;1.11308;360T;MONE;USD;N/A;100000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343425478L1;false;TPAC,FULJ,ILQD
2019-10-22T15:09:56.442Z;ISIN;EZV7S14S27Y6;0.86208;360T;MONE;GBP;N/A;4000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343427557L2;false;TPAC,FULJ,ILQD
2019-10-22T15:09:56.442Z;ISIN;EZ6XSMSZV1P9;0.86188;360T;MONE;GBP;N/A;4000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343427557L1;false;TPAC,FULJ,ILQD
2019-10-22T15:09:29.729Z;ISIN;EZ9R9S4V3DW8;7.471208;360T;MONE;DKK;N/A;5.39E7;DKK;2019-11-19T00:00:00.000Z;360T;1010000281343426471;false;FULJ,ILQD
2019-10-22T15:09:18.568Z;ISIN;EZ6T3KXXWC28;0.987786;360T;MONE;CHF;N/A;1300000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343433883L2;false;TPAC,FULJ,ILQD
2019-10-22T15:09:18.568Z;ISIN;EZ507GWPWJZ2;0.98872;360T;MONE;CHF;N/A;1300000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343433883L1;false;TPAC,FULJ,ILQD
2019-10-22T15:08:57.962Z;ISIN;EZ6XSMSZV1P9;0.86184;360T;MONE;GBP;N/A;4000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343426835L2;false;TPAC,FULJ,ILQD
2019-10-22T15:08:57.962Z;ISIN;EZ24P6883JM1;0.8618109;360T;MONE;GBP;N/A;4000000.0;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343426835L1;false;TPAC,FULJ,ILQD
2019-10-22T15:08:50.418Z;ISIN;EZ2RFR1RWXS2;1.100036;360T;MONE;CHF;N/A;2400000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343433146;false;FULJ,ILQD
2019-10-22T15:08:00.811Z;ISIN;EZ4NVZ4YGZB8;0.984759;360T;MONE;CHF;N/A;2600000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343432388;false;FULJ,ILQD
2019-10-22T15:07:49.872Z;ISIN;EZ92BHTYVRY0;1.29235;360T;MONE;USD;N/A;3200000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343425436L1;false;TPAC,FULJ,ILQD
2019-10-22T15:07:49.872Z;ISIN;EZ92BHTYVRY0;1.29235;360T;MONE;USD;N/A;4200000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343425436L2;false;TPAC,FULJ,ILQD
2019-10-22T15:07:48.825Z;ISIN;EZ3W3LHS3CJ0;1.290953;360T;MONE;USD;N/A;4200000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343425274;false;FULJ,ILQD
2019-10-22T15:02:10.563Z;ISIN;EZ6K659QFWP3;108.563;360T;MONE;JPY;N/A;1.239E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343424082L2;false;TPAC,FULJ,ILQD
2019-10-22T15:02:10.563Z;ISIN;EZVMR0GVGCQ6;108.57082;360T;MONE;JPY;N/A;1.239E9;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343424082L1;false;TPAC,FULJ,ILQD
2019-10-22T14:51:53.296Z;ISIN;EZ7C43MJPDC2;1.1131;360T;MONE;USD;N/A;200000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343423508L1;false;TPAC,FULJ,ILQD
2019-10-22T14:51:53.296Z;ISIN;EZV2HWD60TK3;1.116681;360T;MONE;USD;N/A;200000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343423508L2;false;TPAC,FULJ,ILQD
2019-10-22T14:51:13.291Z;ISIN;EZ98YYG8C8Z2;1.113596;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343423357L2;false;TPAC,FULJ,ILQD
2019-10-22T14:51:13.291Z;ISIN;EZ7C43MJPDC2;1.1131216;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343423357L1;false;TPAC,FULJ,ILQD
2019-10-22T14:48:42.211Z;ISIN;EZVWX3ZKKQV5;1.099841;360T;MONE;CHF;N/A;600000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343422594L2;false;TPAC,FULJ,ILQD
2019-10-22T14:48:42.211Z;ISIN;EZ7M941Z56X8;1.1002896;360T;MONE;CHF;N/A;600000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343422594L1;false;TPAC,FULJ,ILQD
2019-10-22T14:41:36.878Z;ISIN;EZVKP8VMY0V1;1.1273843;360T;MONE;USD;N/A;141394.95;USD;2019-11-19T00:00:00.000Z;360T;1010000281343422948;false;FULJ,ILQD
2019-10-22T14:41:33.568Z;ISIN;EZ7C43MJPDC2;1.11339;360T;MONE;USD;N/A;3912167.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343424142L1;false;TPAC,FULJ,ILQD
2019-10-22T14:41:33.568Z;ISIN;EZ45CX8TPNC3;1.115506;360T;MONE;USD;N/A;2700000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343424142L2;false;TPAC,FULJ,ILQD
2019-10-22T14:40:17.283Z;ISIN;EZ7WT14H6LS8;9.6386;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343421258L2;false;TPAC,FULJ,ILQD
2019-10-22T14:40:17.283Z;ISIN;EZBL86NZ40N5;9.639184;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-19T00:00:00.000Z;360T;1010000281343421258L1;false;TPAC,FULJ,ILQD
2019-10-22T14:40:01.637Z;ISIN;EZ431CLC3BX5;3.83364;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-19T00:00:00.000Z;360T;1010000281343421221L1;false;TPAC,FULJ,ILQD
2019-10-22T14:40:01.637Z;ISIN;EZ94K1GPXGD7;3.8336;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-19T00:00:00.000Z;360T;1010000281343421221L2;false;TPAC,FULJ,ILQD
2019-10-22T14:39:45.498Z;ISIN;EZ5Y9RP4Q0C4;0.6411295;360T;MONE;USD;N/A;900000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343420584L1;false;TPAC,FULJ,ILQD
2019-10-22T14:39:45.498Z;ISIN;EZ7DRWT0JZJ9;0.64115;360T;MONE;USD;N/A;900000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343420584L2;false;TPAC,FULJ,ILQD
2019-10-22T14:39:28.322Z;ISIN;EZVCJWJ15L59;9.14876;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343420258L2;false;TPAC,FULJ,ILQD
2019-10-22T14:39:28.322Z;ISIN;EZ1FF065NJ19;9.1488551;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-19T00:00:00.000Z;360T;1010000281343420258L1;false;TPAC,FULJ,ILQD
2019-10-22T14:39:08.080Z;ISIN;EZ4B98WMB8Y8;0.9881865;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343420103L1;false;TPAC,FULJ,ILQD
2019-10-22T14:39:08.080Z;ISIN;EZ507GWPWJZ2;0.98811;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-19T00:00:00.000Z;360T;1010000281343420103L2;false;TPAC,FULJ,ILQD
2019-10-22T14:38:51.683Z;ISIN;EZ342KP4SQH3;0.6866;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343419574L2;false;TPAC,FULJ,ILQD
2019-10-22T14:38:51.683Z;ISIN;EZ7VPB9LBTD7;0.686586;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343419574L1;false;TPAC,FULJ,ILQD
2019-10-22T14:35:15.146Z;ISIN;EZ8SXGH8D4V2;1.3622;360T;MONE;SGD;N/A;3.2E7;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343418887L2;false;TPAC,FULJ,ILQD
2019-10-22T14:35:15.146Z;ISIN;EZ539FGCL773;1.362184;360T;MONE;SGD;N/A;3.2E7;SGD;2019-11-19T00:00:00.000Z;360T;1010000281343418887L1;false;TPAC,FULJ,ILQD
2019-10-22T14:35:08.363Z;ISIN;EZ9MBBLJTL77;1.30974;360T;MONE;CAD;N/A;7.9E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343418824L2;false;TPAC,FULJ,ILQD
2019-10-22T14:35:08.363Z;ISIN;EZVDKJZB1SC6;1.309745;360T;MONE;CAD;N/A;7.9E7;CAD;2019-11-19T00:00:00.000Z;360T;1010000281343418824L1;false;TPAC,FULJ,ILQD
2019-10-22T14:34:44.917Z;ISIN;EZ344SSRYXW3;14.6340269;360T;MONE;ZAR;N/A;2.4E8;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343418786L1;false;TPAC,FULJ,ILQD
2019-10-22T14:34:44.917Z;ISIN;EZVJ3NG4T6B4;14.636;360T;MONE;ZAR;N/A;2.4E8;ZAR;2019-11-19T00:00:00.000Z;360T;1010000281343418786L2;false;TPAC,FULJ,ILQD
2019-10-22T14:34:20.369Z;ISIN;EZ7VPB9LBTD7;0.686357;360T;MONE;USD;N/A;1.4E8;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343418568L1;false;TPAC,FULJ,ILQD
2019-10-22T14:34:20.369Z;ISIN;EZ342KP4SQH3;0.68637;360T;MONE;USD;N/A;1.4E8;AUD;2019-11-19T00:00:00.000Z;360T;1010000281343418568L2;false;TPAC,FULJ,ILQD
2019-10-22T14:33:29.773Z;ISIN;EZ2D60Y95BY1;3.5302;360T;MONE;ILS;N/A;9.8E7;ILS;2019-11-19T00:00:00.000Z;360T;1010000281343418535L2;false;TPAC,FULJ,ILQD
2019-10-22T14:33:29.773Z;ISIN;EZVHX4XK5Q61;3.5303497;360T;MONE;ILS;N/A;9.8E7;ILS;2019-11-19T00:00:00.000Z;360T;1010000281343418535L1;false;TPAC,FULJ,ILQD
2019-10-22T14:32:21.078Z;ISIN;EZ1TDFXXCGM8;1.1271371;360T;MONE;USD;N/A;116799.86;USD;2019-11-19T00:00:00.000Z;360T;1010000281343421085L2;false;TPAC,FULJ,ILQD
2019-10-22T14:32:21.078Z;ISIN;EZ3VSJT5MMP5;1.11349;360T;MONE;USD;N/A;116799.86;USD;2019-11-19T00:00:00.000Z;360T;1010000281343421085L1;false;TPAC,FULJ,ILQD
2019-10-22T14:32:16.587Z;ISIN;EZVMR0GVGCQ6;108.55084;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343418325L1;false;TPAC,FULJ,ILQD
2019-10-22T14:32:16.587Z;ISIN;EZ6K659QFWP3;108.543;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-19T00:00:00.000Z;360T;1010000281343418325L2;false;TPAC,FULJ,ILQD
2019-10-22T14:32:05.107Z;ISIN;EZBWDZ14GRQ1;1.120816;360T;MONE;USD;N/A;249548.82;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420822L2;false;TPAC,FULJ,ILQD
2019-10-22T14:32:05.107Z;ISIN;EZ3VSJT5MMP5;1.11347;360T;MONE;USD;N/A;249548.82;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420822L1;false;TPAC,FULJ,ILQD
2019-10-22T14:31:55.461Z;ISIN;EZBB72GYWX70;19.0892;360T;MONE;MXN;N/A;5000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343418275L1;false;TPAC,FULJ,ILQD
2019-10-22T14:31:55.461Z;ISIN;EZ41LQKBBY33;19.09229;360T;MONE;MXN;N/A;5000000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343418275L2;false;TPAC,FULJ,ILQD
2019-10-22T14:31:44.719Z;ISIN;EZ1NR3GN3QT6;1.1208549;360T;MONE;USD;N/A;112314.54;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420713L2;false;TPAC,FULJ,ILQD
2019-10-22T14:31:44.719Z;ISIN;EZ3VSJT5MMP5;1.11358;360T;MONE;USD;N/A;112314.54;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420713L1;false;TPAC,FULJ,ILQD
2019-10-22T14:31:29.134Z;ISIN;EZ3VSJT5MMP5;1.11359;360T;MONE;USD;N/A;22316.73;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420590L1;false;TPAC,FULJ,ILQD
2019-10-22T14:31:29.134Z;ISIN;EZV1DVYC9W17;1.120804;360T;MONE;USD;N/A;22316.73;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420590L2;false;TPAC,FULJ,ILQD
2019-10-22T14:31:13.432Z;ISIN;EZ3VSJT5MMP5;1.11372;360T;MONE;USD;N/A;33470.91;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420345L1;false;TPAC,FULJ,ILQD
2019-10-22T14:31:13.432Z;ISIN;EZ43CGYB4Q83;1.1198679;360T;MONE;USD;N/A;33470.91;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420345L2;false;TPAC,FULJ,ILQD
2019-10-22T14:30:53.704Z;ISIN;EZ3VSJT5MMP5;1.11376;360T;MONE;USD;N/A;335056.01;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420332L1;false;TPAC,FULJ,ILQD
2019-10-22T14:30:53.704Z;ISIN;EZ4X35YCG6L4;1.116159;360T;MONE;USD;N/A;335056.01;USD;2019-11-19T00:00:00.000Z;360T;1010000281343420332L2;false;TPAC,FULJ,ILQD
2019-10-22T14:28:08.264Z;ISIN;EZ4X35YCG6L4;1.115984;360T;MONE;USD;N/A;213000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343419074L2;false;TPAC,FULJ,ILQD
2019-10-22T14:28:08.264Z;ISIN;EZ3VSJT5MMP5;1.11359;360T;MONE;USD;N/A;213000.0;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343419074L1;false;TPAC,FULJ,ILQD
2019-10-22T14:27:23.219Z;ISIN;EZ106JRRNQ42;1.11758;360T;MONE;USD;N/A;160000.0;USD;2019-11-19T00:00:00.000Z;360T;1010000281343419013;false;FULJ,ILQD
2019-10-22T14:25:56.815Z;ISIN;EZ7C43MJPDC2;1.1132917;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343418245L2;false;TPAC,FULJ,ILQD
2019-10-22T14:25:56.815Z;ISIN;EZ6931VPTL18;1.1132178;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-19T00:00:00.000Z;360T;1010000281343418245L1;false;TPAC,FULJ,ILQD
2019-10-22T14:22:35.420Z;ISIN;EZ40JL71D4T9;3.3349;360T;MONE;PEN;N/A;350000.0;PEN;2019-11-19T00:00:00.000Z;360T;1010000281343419147;false;FULJ,ILQD
2019-10-22T14:21:26.630Z;ISIN;EZB273Y7RBR2;1.2921132;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343417408L1;false;TPAC,FULJ,ILQD
2019-10-22T14:21:26.630Z;ISIN;EZ3W3LHS3CJ0;1.292154;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-19T00:00:00.000Z;360T;1010000281343417408L2;false;TPAC,FULJ,ILQD
2019-10-22T14:21:17.140Z;ISIN;EZ7DRWT0JZJ9;0.6413;360T;MONE;USD;N/A;4000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343417363L2;false;TPAC,FULJ,ILQD
2019-10-22T14:21:17.140Z;ISIN;EZ5Y9RP4Q0C4;0.6412802;360T;MONE;USD;N/A;4000000.0;NZD;2019-11-19T00:00:00.000Z;360T;1010000281343417363L1;false;TPAC,FULJ,ILQD
2019-10-22T14:20:18.082Z;ISIN;EZ9R2FK012M3;4.089;360T;MONE;BRL;N/A;500000.0;BRL;2019-11-19T00:00:00.000Z;360T;1010000281343418351;false;FULJ,ILQD
